"host","tps","tps_miss"
"openstreetmap.org",1235.906180555556,359.04927083333337
"becasbenitojuarez.gob.mx",152.78694444444443,3.5903703703703704
"openrailwaymap.org",142.59,22.159826388888888
"ad-production-stage.com",141.68094907407408,0.046030092592592595
"localhost",87.32335648148148,10.28931712962963
"onliner.by",85.50546296296297,1.4864699074074075
"myrouteapp.com",72.49309027777778,14.024027777777778
"routesmart.com",59.037905092592595,11.805868055555555
"mondialrelay.fr",55.85366898148148,1.557037037037037
"karnaval.ir",54.57339120370371,2.494988425925926
"radar-opadow.pl",52.35232638888889,0.9815162037037037
"mundraub.org",51.771574074074074,4.494872685185185
"topographic-map.com",47.51616898148147,4.028645833333334
"gites-de-france.com",47.24693287037037,2.247002314814815
"skelbiu.lt",41.93945601851853,4.862916666666667
"legendstracking.com",41.764803240740775,1.353148148148148
"jajiga.com",41.37746527777778,0.3269328703703704
"sentinel-hub.com",40.92777777777778,9.002060185185185
"rubmaps.ch",38.73684027777778,0.9882407407407408
"rainviewer.com",37.32226851851852,0.1791435185185185
"calculitineraires.fr",37.253796296296294,4.999722222222222
"afstandmeten.nl",36.68799768518518,1.8286574074074073
"127.0.0.1",35.56030092592592,1.8593402777777779
"drivetest.ca",35.30412037037037,0.1421412037037037
"adcombi.com",34.974837962962965,0.0296875
"royallepage.ca",34.7297800925926,0.8511921296296296
"masstimes.org",34.17336805555556,3.8696064814814815
"fishermap.org",33.5372337962963,9.720428240740741
"la-spa.fr",33.28061342592593,0.1024074074074074
"openstreetmap.fr",32.50760416666666,4.049409722222222
"nakarte.me",31.85542824074074,7.737824074074074
"trackingo.in",30.919652777777767,2.247418981481484
"gays-cruising.com",29.129212962962963,0.984363425925926
"cdsvyatka.com",28.353749999999998,0.20471064814814813
"busti.me",26.24534722222222,0.8017708333333333
"133.242.64.233",26.122430555555557,0.21027777777777779
"imobiliare.ro",25.771504629629632,1.0017939814814816
"arcgis.com",25.588541666666696,3.6778472222222223
"visugpx.com",25.584039351851853,3.911215277777778
"telkom.co.id",24.922372685185188,0.9492361111111112
"footpathmap.co.uk",24.79939814814815,6.127847222222222
"aqar.fm",24.61221064814815,1.1808912037037036
"wikiroutes.info",24.591006944444445,2.9848032407407405
"windfinder.com",24.0600462962963,2.0459490740740747
"tracksolidpro.com",24.024895833333332,2.6305092592592594
"anwb.nl",23.293449074074076,0.4865625
"gpvweather.com",23.118877314814814,0.008078703703703704
"cruisingmap.net",22.084467592592592,1.1399537037037037
"fogos.pt",21.82605324074074,0.3446527777777778
"pastvu.com",21.76931712962963,2.5497916666666667
"natuurmonumenten.nl",21.746724537037036,0.774074074074074
"kooora.com",21.71604166666667,0.537511574074074
"lightningmaps.org",21.678622685185186,1.4648842592592592
"tide.ws",21.67105324074074,0.6525115740740741
"retromap.ru",21.390011574074073,4.316307870370371
"statshunters.com",20.65740740740741,1.4022569444444444
"fff.fr",20.356504629629633,0.4327893518518518
"itspl.net",20.313587962962963,0.8400694444444444
"openseamap.org",20.234386574074072,4.670555555555556
"d-flight.it",19.76827546296296,3.323912037037037
"fourc.net",18.566967592592594,0.0346412037037037
"geotree.ru",18.45795138888889,1.876238425925926
"adsbexchange.com",18.36034722222222,1.3344907407407407
"tvil.ru",18.17011574074074,0.6119560185185186
"m2mbd.com",17.961909722222224,0.5331712962962962
"openstreetmap.hu",17.90607638888889,2.4840277777777784
"mindat.org",17.149722222222223,3.117916666666667
"tracksolid.com",17.102685185185187,2.0899537037037037
"wpfmobilemap.app",16.77773148148148,1.819224537037037
"simplaza.org",16.701666666666668,0.7999189814814814
"findlatitudeandlongitude.com",16.695381944444446,3.7275
"nycpokemap.com",16.661296296296296,0.6772916666666666
"all-routes.ru",16.511782407407406,1.767974537037037
"",16.335069444444443,5.073796296296297
"cirkwi.com",16.26652777777777,0.9268749999999999
"dhl.pl",16.138587962962962,1.944212962962963
"brouter.de",16.058518518518518,2.576134259259259
"journees-du-patrimoine.com",15.97625,0.5381365740740741
"mapio.net",15.519293981481482,1.3316666666666668
"ruta0.com",15.395775462962963,0.9195717592592593
"metrocuadrado.com",15.378229166666667,0.16685185185185186
"mobiliz.com.tr",15.286319444444445,1.0757175925925928
"nocowanie.pl",15.185844907407416,0.8828124999999996
"rutadirecta.com",15.162627314814813,0.20655092592592597
"rail.cc",15.067546296296296,0.6919560185185185
"touristgah.com",14.978842592592592,0.4996643518518519
"groupalarm.com",14.766319444444445,0.05355324074074074
"phototravellers.de",14.479502314814814,0.35368055555555555
"119.235.249.45",14.455509259259259,0.060578703703703704
"codigopostal.gov.co",14.19474537037037,1.0105208333333333
"kojaro.com",14.1771875,0.2568402777777778
"moscarossa.biz",14.057951388888888,0.19663194444444446
"marinetraffic.live",13.976828703703704,0.9686458333333333
"openrouteservice.org",13.901041666666666,2.4519907407407406
"nobat.ir",13.839224537037037,0.040949074074074075
"nap-camp.com",13.773460648148149,0.5193055555555556
"floodmap.net",13.768472222222222,0.9060185185185186
"orientering.se",13.694976851851854,0.8915277777777778
"latlong.net",13.472708333333333,4.012372685185185
"gloryshole.com",13.428506944444445,0.5341898148148149
"doz.pl",13.033402777777777,0.2770486111111111
"kosmosnimki.ru",12.803680555555555,1.8317708333333331
"sinopticoplus.com",12.63295138888889,0.31311342592592595
"orderlord.com",12.632650462962962,0.5590856481481481
"samsung.com",12.614328703703704,4.829178240740741
"tilannehuone.fi",12.490648148148148,0.35336805555555556
"mappedometer.com",12.382708333333333,2.464826388888889
"mds.gob.ar",12.35230324074074,0.1739236111111111
"ozon.ru",12.314328703703703,0.17511574074074074
"minsktrans.by",12.120266203703704,0.042847222222222224
"talabatey.com",12.069930555555555,0.31832175925925926
"nehnutelnosti.sk",12.030393518518519,1.005613425925926
"rce-event.de",12.018912037037037,0.0008449074074074074
"flixbus.com",12.008067129629628,0.05177083333333333
"bccba.org.ar",11.990648148148148,0.12943287037037038
"slowhop.com",11.835208333333334,0.32413194444444443
"inpost.es",11.824641203703704,0.18524305555555556
"endu.net",11.769699074074074,0.6544907407407408
"autotrack.nl",11.766701388888889,0.11291666666666667
"ridewithgps.com",11.618981481481482,3.737349537037037
"atrbpn.go.id",11.348344907407407,1.708171296296296
"policia.gov.co",11.337893518518516,0.3007870370370371
"qualp.com.br",11.266724537037037,0.16964120370370372
"world-weather.ru",11.251747685185185,0.6830555555555555
"opentechgr.com.br",11.246817129629628,0.6345833333333334
"detectme.net",11.192488425925927,0.0052893518518518515
"betrail.run",11.154328703703703,0.0352662037037037
"komparing.com",11.054594907407408,0.2997222222222222
"boxdelivery.com.br",11.020324074074074,0.04229166666666667
"kadastr.live",10.96587962962963,3.2243055555555555
"omnicomm.ru",10.904259259259259,1.4809722222222221
"worldpostalcode.com",10.872835648148149,1.910474537037037
"ministeriodegobierno.gob.ec",10.86050925925926,0.5598495370370371
"mutu-kgn.ru",10.528090277777778,0.1506712962962963
"www.gob.mx",10.512164351851851,0.048541666666666664
"verkehrslage.de",10.474375,0.3646759259259259
"carbu.com",10.437905092592592,0.17127314814814815
"meteocentrum.cz",10.43162037037037,0.05701388888888889
"maklarhuset.se",10.418344907407407,0.16148148148148148
"wikiloc.com",10.417523148148145,2.7805324074074065
"mapcustomizer.com",10.40162037037037,1.1580208333333333
"freedar.uk",10.35875,0.3602662037037037
"nits.com.bd",10.328321759259259,1.0674305555555557
"elguardiero.com",10.32425925925926,8.101851851851852e-05
"waymarkedtrails.org",10.30550925925926,1.589224537037037
"mk.local",10.246782407407407,0.4355208333333333
"mosreg.ru",10.203159722222225,0.5313310185185185
"ivao.aero",10.19037037037037,0.7246990740740742
"squareyards.com",10.08087962962963,0.20612268518518517
"bkkbn.go.id",10.047615740740742,0.5004398148148148
"monitoreo360.com",9.981967592592593,0.47793981481481485
"prasarana.com.my",9.853414351851852,0.08217592592592592
"otenko.com",9.850613425925927,0.7041203703703703
"cam-finder.com",9.821886574074075,0.020625
"ligataxi.com",9.793229166666668,0.2757175925925926
"bus62.ru",9.79150462962963,0.26458333333333334
"tractive.com",9.7834375,5.221400462962963
"lefigaro.fr",9.753472222222223,0.4810532407407408
"axega112.gal",9.70167824074074,0.007534722222222222
"huntermonitoreo.com",9.695694444444445,0.42819444444444443
"geotastic.net",9.57642361111111,0.38212962962962965
"filae.com",9.55375,0.2615046296296296
"fws.gov",9.543831018518517,0.6908217592592593
"biji.co",9.51542824074074,0.9088310185185186
"watsen.info",9.497395833333334,0.34399305555555554
"hsc.gov.ua",9.49335648148148,0.12508101851851852
"weathercloud.net",9.482337962962962,0.35300925925925924
"vau.aero",9.451909722222224,0.11784722222222223
"lasy.gov.pl",9.403090277777778,1.8814467592592592
"geocaching.com",9.401168981481481,1.0118518518518518
"bargheman.com",9.211886574074073,0.5346643518518518
"freemaptools.com",9.198680555555555,0.7407060185185185
"searates.com",9.19431712962963,0.08692129629629629
"spain.info",9.112534722222222,0.6898148148148148
"eurobydleni.cz",9.100474537037037,0.8325810185185185
"solutudo.com.br",9.098784722222222,0.1580439814814815
"anube.es",9.06988425925926,1.3487037037037037
"ceb.lk",9.02107638888889,0.2494212962962963
"rega.ch",9.00662037037037,3.472222222222222e-05
"relive.cc",8.991539351851852,0.3723611111111111
"overpass-turbo.eu",8.933622685185187,1.307986111111111
"haya.es",8.926875,0.21953703703703703
"historicaerials.com",8.858310185185186,3.222025462962963
"marquitosweather.com",8.846099537037038,0.12467592592592593
"securitrac.net",8.830335648148148,0.04619212962962963
"parking.spb.ru",8.82119212962963,0.10238425925925926
"iform.dk",8.806469907407408,0.9676736111111112
"agriturismo.it",8.75982638888889,0.645150462962963
"project-gc.com",8.62832175925926,0.5381712962962963
"supercharge.info",8.620289351851852,0.9563194444444445
"itrack.top",8.585532407407408,0.5824421296296296
"emis.gov.bd",8.576180555555556,0.20597222222222222
"compareschoolrankings.org",8.389560185185186,0.31506944444444446
"annunci69.it",8.375810185185186,0.04145833333333333
"visir.is",8.35460648148148,0.3628472222222222
"altituderando.com",8.339282407407408,0.5433912037037036
"greyhound.com",8.315891203703703,0.8324537037037036
"epolice.ir",8.291469907407407,0.17881944444444445
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.262395833333333,2.0328819444444446
"hinode.pics",8.252638888888889,0.6917592592592593
"stigmap.gr",8.191400462962964,0.4921759259259259
"cabs.gr",8.162974537037037,0.06435185185185185
"rescue1122.org",8.143090277777778,0.1664814814814815
"mobilenumbertracker.com",8.129826388888889,0.21265046296296297
"astro.com",8.125393518518518,0.2539699074074074
"atlasgr.com.br",8.120787037037037,0.2820023148148148
"radiosondy.info",8.094988425925925,0.3737962962962963
"bilkom.pl",8.059861111111113,0.07581018518518517
"geoworld.space",7.964988425925926,0.24140046296296297
"avval.ir",7.930289351851852,0.08880787037037037
"reality.sk",7.9231597222222225,0.4614583333333333
"tracktherace.com",7.901030092592593,0.8540277777777778
"tishineh.com",7.85417824074074,0.30443287037037037
"lastsecond.ir",7.849074074074074,0.5615740740740741
"tha.kz",7.831226851851852,0.1721412037037037
"10.10.20.18",7.82212962962963,0.03396990740740741
"topreality.sk",7.754803240740741,0.5520601851851852
"gaccom.jp",7.679305555555556,0.4810416666666667
"streetcheck.co.uk",7.666296296296296,0.6619675925925926
"educamaisbrasil.com.br",7.642465277777778,0.8633680555555555
"activetrip.me",7.626226851851851,1.438263888888889
"datingshall.life",7.583969907407408,0.28572916666666665
"m2bomber.com",7.583101851851851,0.23672453703703705
"komoot.de",7.539525462962963,2.184861111111111
"randogps.net",7.511990740740741,1.4206944444444445
"201.140.100.144",7.424328703703703,0.1019212962962963
"anglers.jp",7.408043981481481,0.09737268518518519
"spotwork.biz",7.383368055555556,0.18575231481481483
"fuelo.net",7.36611111111111,0.27459490740740744
"gdedps.com",7.301435185185185,0.16508101851851853
"adultwork.com",7.298344907407407,0.33532407407407405
"sondehub.org",7.122604166666666,0.3964120370370371
"rybalku.ru",7.102280092592593,0.8787962962962963
"kazantransport.ru",7.051724537037037,0.05696759259259259
"stops.lt",6.981238425925925,0.2150462962962963
"lescrous.fr",6.944849537037037,0.024305555555555556
"mobilauto.com.ua",6.928819444444445,0.1395486111111111
"iplogger.org",6.923287037037038,0.3084953703703704
"vriskoapostasi.gr",6.919930555555555,0.3345023148148148
"teenfinder.com",6.892974537037037,0.17511574074074074
"linkfanel.net",6.870578703703703,0.2310300925925926
"sapo.pt",6.807280092592593,0.9924652777777778
"shipnow.ir",6.760937499999999,0.044780092592592594
"e-turysta.pl",6.739953703703703,1.0111458333333334
"koponyeg.hu",6.726192129629629,0.00020833333333333335
"gpstrackerxy.com",6.7141782407407415,0.5113773148148149
"grameenphone.com",6.684236111111112,0.7806712962962963
"mdates.com",6.658229166666667,0.15885416666666666
"blocket.se",6.604571759259259,0.2454398148148148
"e-leiloes.pt",6.590046296296297,0.12561342592592592
"kpt.kyiv.ua",6.566122685185185,0.041539351851851855
"tracedetrail.fr",6.539895833333332,0.5458101851851852
"amazon.com",6.517511574074074,0.8028009259259261
"gpsvisualizer.com",6.503055555555555,1.552476851851852
"mapsdirections.info",6.436006944444444,0.5161689814814815
"trackbus.in",6.419502314814815,0.3501273148148148
"tallinn.ee",6.4028125,0.1383912037037037
"chaletsauquebec.com",6.397222222222222,0.7502199074074075
"haritamap.com",6.365798611111111,1.595625
"vrzen.org",6.359490740740741,0.23302083333333334
"alio.lt",6.336898148148149,0.7707986111111111
"aqicn.org",6.335034722222222,0.07965277777777778
"rambler.ru",6.295891203703704,0.04172453703703704
"skaner.com",6.261736111111111,1.2736458333333334
"abexacloud.com",6.189085648148148,0.006400462962962963
"tidetimes.org.uk",6.169270833333333,0.06445601851851852
"rotamapas.com.br",6.153692129629629,0.36863425925925924
"hamgardi.com",6.152303240740741,0.4923263888888889
"antenasmoviles.es",6.108414351851852,0.38913194444444443
"brunoespiao.com.br",6.104224537037037,0.5161111111111111
"ingress.com",6.095798611111111,0.6580439814814815
"mxlobbyview.live",6.074131944444445,0.0036342592592592594
"bestmaps.ru",6.0443287037037035,0.8809259259259259
"kemenkopukm.go.id",5.989282407407408,0.8463888888888889
"urentbike.ru",5.946377314814815,0.3763773148148148
"glidernet.org",5.942303240740741,0.4418287037037037
"leafletjs.com",5.926898148148148,0.2007175925925926
"mispicaderos.com",5.925462962962963,0.16770833333333332
"datasport.pl",5.905439814814814,0.10965277777777777
"buildtheearth.net",5.898368055555555,0.6138194444444445
"firetree.net",5.896076388888889,0.45640046296296294
"osm4wiki.toolforge.org",5.84650462962963,1.7184837962962962
"chowari.jp",5.836365740740741,0.12137731481481481
"gov.hu",5.822534722222224,0.1689583333333333
"phototrans.pl",5.784791666666667,0.45175925925925925
"infobus.eu",5.755659722222223,0.11006944444444444
"kemdikbud.go.id",5.74568287037037,0.18395833333333333
"angazadesign.com",5.699733796296297,0.11840277777777777
"civico.com",5.6910532407407395,0.03940972222222222
"deine-berge.de",5.670393518518519,0.5567013888888889
"transport.cv.ua",5.660625,0.02792824074074074
"pieterpad.nl",5.659629629629629,0.08584490740740741
"la-flamme-rouge.eu",5.645462962962963,1.2272916666666667
"mimamoru-kuruma.jp",5.645150462962962,0.6845717592592593
"semob.df.gov.br",5.6430902777777785,0.013136574074074075
"zoomradar.net",5.579131944444445,0.25599537037037035
"senamhi.gob.pe",5.567881944444444,0.37204861111111115
"o3.ru",5.535960648148149,0.18199074074074076
"eais.go.kr",5.517523148148148,0.24964120370370368
"in-pocasi.cz",5.491585648148147,0.13756944444444444
"jcyl.es",5.477743055555555,0.02748842592592592
"buonny.com.br",5.463668981481482,0.2797222222222222
"acme.com",5.42488425925926,1.715162037037037
"iranhotelonline.com",5.402210648148149,0.14800925925925926
"rateyourmusic.com",5.395509259259259,0.23929398148148148
"utagawavtt.com",5.39125,0.558587962962963
"statuspnr.in",5.389571759259259,0.3444212962962963
"tourister.ru",5.388553240740733,0.4934143518518515
"otaghak.com",5.362291666666666,0.08570601851851851
"greenbuses.gr",5.356678240740741,0.3374189814814815
"kupbilecik.pl",5.348564814814814,5.342418981481481
"fukuoka.lg.jp",5.3410416666666665,0.5678240740740741
"micronauta.dnsalias.net",5.337303240740741,0.2069212962962963
"ridingazua.cc",5.334722222222222,0.3341550925925926
"ibge.gov.br",5.334386574074075,0.598912037037037
"locurainmobiliaria.com",5.32755787037037,0.029108796296296296
"zditm.szczecin.pl",5.324502314814815,0.17760416666666667
"buste.in",5.323958333333334,0.43269675925925927
"topuniversities.com",5.315439814814814,0.1097337962962963
"motcmpb.gov.tw",5.299432870370371,0.39013888888888887
"cargorun.ru",5.25130787037037,0.20792824074074073
"abs.gov.au",5.244664351851852,0.2256712962962963
"smartmovepro.net",5.244143518518519,0.12998842592592597
"fort-monitor.ru",5.235081018518519,0.6800925925925926
"sab.gov.co",5.209293981481482,0.010891203703703703
"373soft.ru",5.180543981481481,0.3289930555555556
"ruptela.com",5.180104166666666,0.4734837962962963
"openhouse.org.uk",5.176423611111111,0.027604166666666666
"fpln.ru",5.132430555555556,0.4517824074074074
"caminhoesecarretas.com.br",5.114467592592593,0.05246527777777778
"fuelgr.gr",5.096990740740741,0.15278935185185186
"logistic.tools",5.085543981481481,0.6080902777777778
"distanciacidades.net",5.070740740740741,0.2965625
"paradisu.de",5.043900462962963,0.1413425925925926
"anonymedates.com",5.032962962962963,0.036944444444444446
"gpx.studio",5.023726851851852,1.1234375
"cybo.com",5.010381944444444,0.3857754629629631
