"country","ips","tps","tps_miss"
"US",2794329,2337.1785648148148,405.422974537037
"RU",669109,2152.4815625,334.3053472222222
"FR",2311447,2041.1923842592594,200.9144560185185
"DE",2301640,2013.4675578703705,240.5730324074074
"BR",1464107,1348.2650578703704,97.86002314814814
"PL",577432,1334.568877314815,182.24990740740742
"IN",635972,999.8824074074074,103.10614583333333
"GB",1017925,924.4786111111111,134.5708101851852
"IT",1113822,863.8567708333334,99.44416666666666
"ES",659271,703.3524768518519,58.77238425925926
"NL",586756,692.8783564814814,64.45116898148149
"MX",420360,652.9532523148148,52.91712962962963
"ID",476538,626.5368981481481,42.31887731481481
"AR",300130,574.0614930555555,26.313530092592593
"UA",345032,553.5818981481482,61.62072916666666
"CA",358902,407.7730324074074,49.755509259259256
"JP",538449,407.58042824074073,68.76685185185185
"CO",228828,365.13481481481483,20.275462962962962
"TR",332216,339.6995138888889,38.86787037037037
"AU",265378,296.2460185185185,39.24865740740741
"IR",617413,286.28891203703705,40.66625
"BY",103146,252.8304861111111,20.08917824074074
"BE",255490,250.31260416666666,26.53798611111111
"RO",139671,238.43634259259258,25.363622685185184
"CN",129777,235.2990625,110.99519675925926
"AT",140864,204.5621412037037,25.096481481481483
"SE",213393,193.11366898148148,22.438807870370372
"HU",166791,188.71233796296298,21.297372685185184
"CZ",175261,179.70431712962963,22.16832175925926
"PE",98703,179.12777777777777,10.424444444444445
"CH",119491,171.87576388888888,24.573101851851852
"EC",71517,169.4106712962963,15.594189814814815
"GR",170263,157.69078703703704,15.177592592592593
"FI",100664,153.91809027777776,18.443217592592593
"PT",166778,152.02494212962964,13.642233796296296
"CL",122822,144.55480324074074,13.310138888888888
"TW",114819,143.1598148148148,22.029155092592593
"DK",134863,142.47266203703703,21.30759259259259
"HK",56193,135.94077546296296,33.47516203703704
"PH",79136,134.23247685185186,23.102430555555557
"LT",51467,118.9722337962963,11.525590277777777
"KZ",68370,110.53697916666667,10.84462962962963
"KR",42986,106.05820601851852,13.788530092592593
"IE",82527,100.40936342592593,17.91384259259259
"TH",130350,99.73467592592593,16.579675925925926
"RS",44738,98.47243055555556,10.94087962962963
"BG",71494,97.39987268518519,7.8417361111111115
"NO",91908,96.87868055555556,17.27803240740741
"LV",45714,96.72662037037037,9.113530092592592
"SK",87893,96.10368055555556,9.542615740740741
"MY",105846,89.93673611111112,9.807037037037038
"UZ",21908,86.08837962962963,6.671944444444445
"SG",39225,86.03078703703704,19.613344907407406
"IL",97007,80.62609953703704,10.179317129629629
"HR",58608,76.61412037037037,9.707222222222223
"ZA",71930,70.7994212962963,12.237800925925926
"BD",21348,62.876782407407404,6.203865740740741
"VN",88278,61.40702546296296,10.821180555555555
"PK",39796,60.00668981481481,5.535185185185185
"BA",20546,57.148402777777775,4.647025462962963
"SA",94733,53.50083333333333,7.014456018518518
"BO",21685,50.676458333333336,5.537268518518519
"NZ",58820,48.323495370370374,7.144166666666667
"EG",53054,48.11252314814815,7.043275462962963
"PY",27776,47.17415509259259,4.3994328703703705
"NG",21170,44.668078703703706,9.368622685185185
"IQ",19106,42.409178240740744,5.487974537037037
"MA",90496,40.361979166666664,7.646435185185185
"EE",36564,40.05204861111111,4.267928240740741
"AZ",21343,38.33788194444445,3.5223726851851853
"UY",29736,36.94958333333334,2.0941666666666667
"MD",29875,30.244756944444443,3.500659722222222
"GE",19615,29.84988425925926,3.2512962962962964
"AE",44536,29.43662037037037,5.6591203703703705
"SI",28298,29.123217592592592,4.563449074074074
"KG",19285,29.10685185185185,5.245775462962963
"TN",23233,27.434444444444445,4.056712962962963
"LK",52379,24.36722222222222,4.280023148148148
"DZ",30837,24.29283564814815,6.650277777777778
"GT",12297,24.19431712962963,3.6446064814814814
"VE",35648,24.084849537037037,2.6608912037037036
"KE",14078,23.61508101851852,2.6698726851851853
"SV",10726,23.562604166666667,2.697164351851852
"IS",22009,21.272106481481483,1.4714699074074074
"TZ",6224,19.977372685185184,1.790127314814815
"ME",6082,19.443958333333335,1.6654166666666668
"AM",9394,19.42332175925926,3.323587962962963
"LB",3964,19.415266203703705,9.364097222222222
"CR",11087,18.926354166666666,2.7538310185185186
"MM",10030,18.735844907407408,3.136296296296296
"CY",12510,16.25320601851852,1.8061342592592593
"LU",13348,16.23241898148148,2.3302893518518517
"RE",16150,16.231319444444445,1.2404745370370371
"MN",4994,16.075706018518517,3.555277777777778
"MK",17293,15.300648148148149,2.5151041666666667
"NP",16490,15.238391203703705,2.4204398148148147
"KH",7305,15.188912037037037,2.0861921296296297
"CI",5836,14.460983796296297,2.736712962962963
"JO",18368,14.312743055555556,1.6330787037037038
"PA",12748,14.095625,1.3636342592592592
"DO",17896,13.498078703703703,2.7487962962962964
"AL",9910,11.25880787037037,0.9977199074074075
"SN",5433,11.150185185185185,1.1671064814814816
"KW",12344,11.102060185185184,1.3881712962962962
"GH",8480,10.369965277777778,2.0938194444444442
"LA",2266,10.145127314814815,1.4777314814814815
"NI",3489,9.955347222222223,1.7893981481481482
"HN",6416,8.928252314814815,1.1156712962962962
"UG",3954,8.782013888888889,1.3425694444444445
"TT",4385,8.043113425925926,0.7460763888888889
"ET",3060,8.028414351851852,1.4455208333333334
"PR",10426,7.646377314814814,1.4916550925925927
"TJ",3098,6.971967592592593,0.4167939814814815
"FO",4764,6.828587962962963,0.19280092592592593
"QA",5010,6.4008564814814815,0.7193287037037037
"PS",3897,6.119560185185185,0.5305324074074074
"CM",3185,6.06474537037037,1.4703472222222222
"MG",2232,6.004722222222222,1.5853703703703703
"OM",4853,5.738946759259259,0.8173842592592593
"JM",3826,5.721064814814815,0.8742592592592593
"BH",2768,5.1090625,0.6489814814814815
"MU",3681,5.019849537037037,0.7546527777777777
"MZ",1591,4.763842592592592,0.8416550925925926
"MT",4837,4.573599537037037,0.49774305555555554
"SY",2792,3.722916666666667,0.5609606481481482
"AO",2166,3.6808217592592594,0.952037037037037
"SC",918,3.415752314814815,0.07247685185185185
"LY",3105,3.398587962962963,0.6905324074074074
"TG",1824,3.3828009259259257,0.9771527777777778
"ZW",2003,3.3260185185185187,1.1178472222222222
"ZM",1803,3.243136574074074,0.8484143518518519
"RW",2090,3.1335300925925926,0.6975
"CD",2823,3.0641435185185184,0.7907523148148148
"YE",2892,2.965821759259259,1.299085648148148
"CU",5253,2.8857175925925924,0.7061689814814814
"SD",2193,2.7341550925925926,0.6195833333333334
"ML",1169,2.5711226851851854,0.5731828703703704
"NC",4751,2.459907407407407,0.23353009259259258
"GP",3324,2.3629050925925927,0.33060185185185187
"GL",983,2.1526851851851854,0.1522337962962963
"MQ",3700,2.14287037037037,0.3345949074074074
"MV",1474,2.0551041666666667,0.25689814814814815
"BJ",1579,1.986423611111111,0.43194444444444446
"MO",1552,1.9819212962962962,0.23291666666666666
"AF",1648,1.9638773148148148,0.6308680555555556
"BZ",1252,1.9614814814814814,0.20947916666666666
"CW",2418,1.8184837962962963,0.1445138888888889
"AD",2361,1.8075925925925926,0.16706018518518517
"NA",1457,1.6825347222222222,0.515775462962963
"BF",1418,1.6221527777777778,0.6002546296296296
"PF",2333,1.5629050925925927,0.3140046296296296
"EU",94,1.5184143518518518,0.05769675925925926
"CG",942,1.408425925925926,0.32436342592592593
"BW",1085,1.318900462962963,0.48917824074074073
"AW",1328,1.2983217592592593,0.1584837962962963
"JE",2016,1.2863194444444443,0.0966550925925926
"BB",786,1.2149768518518518,0.19855324074074074
"IM",2216,1.201099537037037,0.10800925925925926
"FJ",666,1.1840625,0.13697916666666668
"GI",1697,1.1840277777777777,0.08298611111111111
"PG",459,1.1770138888888888,0.3299768518518518
"GA",815,1.162789351851852,0.3496875
"MC",1264,1.1016782407407408,0.06731481481481481
"GN",659,1.0812731481481481,0.36141203703703706
"CV",1040,1.071087962962963,0.09253472222222223
"GY",561,1.0696875,0.27501157407407406
"SL",404,0.9920486111111111,0.18976851851851853
"MW",610,0.9305092592592593,0.2700810185185185
"GF",1400,0.8455671296296297,0.20805555555555555
"BS",1408,0.8276736111111112,0.11854166666666667
"TM",633,0.8230902777777778,0.2156597222222222
"NE",851,0.7946296296296296,0.30030092592592594
"SR",590,0.7646064814814815,0.20938657407407407
"GG",1445,0.7630671296296296,0.08047453703703704
"BT",314,0.7208333333333333,0.1825462962962963
"MR",795,0.7160763888888889,0.1679050925925926
"LI",786,0.6475694444444444,0.09685185185185186
"BN",775,0.6467592592592593,0.14614583333333334
"SM",506,0.6068055555555556,0.09256944444444444
"HT",1819,0.6056481481481482,0.11505787037037037
"SO",731,0.590949074074074,0.2075925925925926
"AG",406,0.4807986111111111,0.09960648148148148
"VI",245,0.4777314814814815,0.2187037037037037
"SX",273,0.3905092592592593,0.031145833333333334
"BM",1369,0.3775,0.05707175925925926
"LR",273,0.36743055555555554,0.12131944444444444
"LC",333,0.3655671296296296,0.04987268518518519
"GM",266,0.3499074074074074,0.07247685185185185
"KY",505,0.3451388888888889,0.0706712962962963
"VG",285,0.3396875,0.037418981481481484
"BQ",717,0.3312615740740741,0.08956018518518519
"GU",652,0.3294675925925926,0.10355324074074074
"BI",237,0.3151273148148148,0.07118055555555555
"YT",362,0.2939583333333333,0.05863425925925926
"SS",291,0.2871990740740741,0.10318287037037037
"MF",353,0.2778587962962963,0.0680324074074074
"AX",112,0.2487962962962963,0.018425925925925925
"GD",484,0.23650462962962962,0.034270833333333334
"SB",67,0.23480324074074074,0.04883101851851852
"TL",166,0.2215625,0.04224537037037037
"CF",80,0.20755787037037038,0.061342592592592594
"DJ",195,0.20137731481481483,0.09243055555555556
"TD",224,0.18510416666666665,0.07434027777777778
"VC",249,0.1817939814814815,0.03315972222222222
"KN",169,0.17775462962962962,0.06465277777777778
"LS",275,0.1751851851851852,0.053356481481481484
"DM",111,0.1603125,0.04090277777777778
"SZ",219,0.1550462962962963,0.037974537037037036
"VU",136,0.14815972222222223,0.036377314814814814
"KM",57,0.11998842592592593,0.03722222222222222
"GQ",88,0.10145833333333333,0.032615740740740744
"TC",155,0.08997685185185185,0.026493055555555554
"WF",38,0.06660879629629629,0.03019675925925926
"GW",180,0.06357638888888889,0.02232638888888889
"MP",104,0.057743055555555554,0.01650462962962963
"VA",80,0.056666666666666664,0.002905092592592593
"WS",76,0.055497685185185185,0.017743055555555557
"FK",28,0.05269675925925926,0.022314814814814815
"PW",35,0.05181712962962963,0.027835648148148148
"FM",33,0.043472222222222225,0.022627314814814815
"PM",65,0.0333912037037037,0.004780092592592593
"TO",42,0.0296875,0.008703703703703703
"ST",73,0.025706018518518517,0.0035300925925925925
"AI",56,0.02238425925925926,0.008356481481481482
"CK",51,0.02167824074074074,0.009305555555555555
"AS",26,0.020150462962962964,0.011400462962962963
"KI",23,0.01980324074074074,0.009756944444444445
"MH",23,0.009895833333333333,0.005046296296296296
"NR",8,0.006701388888888889,0.0026967592592592594
"ER",4,0.006030092592592593,0.0005092592592592592
"BL",9,0.004525462962962963,0.0006712962962962962
"NF",11,0.0043055555555555555,0.0006134259259259259
"CX",7,0.003136574074074074,0.0
"MS",5,0.0007986111111111112,0.00034722222222222224
