"host","tps","tps_miss"
"openstreetmap.org",1155.8675810185184,337.6184027777777
"openrailwaymap.org",154.45120370370373,24.915300925925926
"localhost",107.97322916666667,14.961319444444445
"mondialrelay.fr",84.621875,3.3606018518518517
"gites-de-france.com",73.5104513888889,3.756041666666667
"onliner.by",71.74849537037036,1.3862962962962964
"myrouteapp.com",62.893240740740744,15.506747685185186
"plowtracker.com",59.26539351851852,39.045
"ima.sc.gov.br",55.26653935185185,0.6501620370370371
"simrail.fr",51.1850462962963,1.3872569444444445
"topographic-map.com",47.44192129629629,4.093634259259259
"ipmetradar.com.br",43.84734953703703,0.7465277777777778
"tracksolid.com",41.96653935185186,4.442291666666668
"sutran.gob.pe",41.89866898148148,0.8927662037037037
"skelbiu.lt",41.817696759259256,4.147349537037037
"gays-cruising.com",38.83121527777778,1.3775
"tracksolidpro.com",38.50887731481482,6.580069444444445
"arcgis.com",38.3559259259259,5.505312500000013
"sentinel-hub.com",37.873020833333335,7.5096875
"ilmeteo.it",37.708634259259256,0.14993055555555557
"afstandmeten.nl",36.61502314814815,1.960787037037037
"radar-opadow.pl",36.309907407407415,0.4020486111111111
"trackingo.in",33.84877314814813,3.1968981481481498
"nakarte.me",33.40197916666666,6.971770833333334
"leparisien.fr",32.7421875,0.040902777777777774
"cdsvyatka.com",32.442951388888886,0.20715277777777777
"127.0.0.1",32.387141203703706,2.071273148148148
"pastvu.com",31.835324074074073,3.5307175925925924
"rubmaps.ch",31.834594907407407,1.280462962962963
"simrail.eu",31.4278125,1.0841666666666667
"fishermap.org",30.88165509259259,11.009594907407404
"legendstracking.com",30.441481481481496,1.6141087962962957
"qualp.com.br",29.712407407407404,0.28613425925925934
"busti.me",29.414988425925927,0.7016782407407407
"openstreetmap.fr",29.05960648148148,3.480821759259259
"calculitineraires.fr",28.03724537037037,3.933472222222222
"la-spa.fr",27.374548611111113,0.0753125
"atlasgr.com.br",27.32054398148148,0.4702430555555555
"mobiliz.com.tr",26.81246527777778,2.6243749999999997
"rainviewer.com",26.166261574074074,0.12063657407407408
"capfun.com",26.01354166666667,0.526712962962963
"retromap.ru",24.839016203703704,4.694930555555556
"itspl.net",24.560844907407407,1.1428009259259257
"nuitsdelalecture.fr",24.242662037037036,1.9117708333333334
"araskargo.com.tr",24.14267361111111,1.2041550925925928
"ad-production-stage.com",24.06013888888889,0.02400462962962963
"natuurmonumenten.nl",23.83380787037037,1.2189583333333334
"visugpx.com",23.43630787037037,3.842986111111111
"kadastr.live",23.238622685185184,5.43662037037037
"wikiroutes.info",22.512962962962963,2.6633796296296297
"doe.ir",22.305682870370372,0.3513657407407408
"footpathmap.co.uk",22.260162037037038,7.035243055555555
"openstreetmap.hu",21.94827546296296,2.6686805555555555
"geotree.ru",21.29883101851852,2.0188657407407407
"kooora.com",20.925949074074072,0.5082407407407408
"antipodesmap.com",20.476550925925928,1.102986111111111
"metrocuadrado.com",20.390462962962964,0.30211805555555554
"rutadirecta.com",20.28581018518519,0.3776736111111111
"aqar.fm",19.852268518518517,1.5035532407407406
"searates.com",19.728055555555557,0.1365625
"simplaza.org",19.37787037037037,1.0355092592592594
"masstimes.org",19.232256944444444,3.4974189814814816
"wpfmobilemap.app",19.157233796296296,2.3852314814814815
"groupalarm.com",19.096770833333334,0.011111111111111112
"becasbenitojuarez.gob.mx",18.81826388888889,0.8879398148148149
"cirkwi.com",18.68104166666667,0.8630902777777778
"sinopticoplus.com",18.677939814814813,0.4481134259259259
"bccba.org.ar",18.42858796296296,0.15105324074074075
"d-flight.it",18.074791666666666,3.5096064814814816
"tvil.ru",17.896527777777777,0.6694560185185185
"ceb.lk",17.581504629629627,0.5027546296296297
"flirts.chat",17.25744212962963,0.34359953703703705
"minsktrans.by",16.906990740740742,0.06049768518518518
"119.235.249.45",16.88747685185185,0.08582175925925926
"moscarossa.biz",16.85869212962963,0.3176157407407407
"latlong.net",16.5228125,5.031481481481482
"ozon.ru",16.358819444444446,0.2431712962962963
"m2mbd.com",16.258310185185184,0.9552662037037037
"orderlord.com",16.25420138888889,0.786724537037037
"rega.ch",16.128923611111112,0.0001273148148148148
"angazadesign.com",16.096342592592592,0.36890046296296297
"mindat.org",15.737037037037037,3.2737731481481482
"ivao.aero",15.564803240740742,1.0655902777777777
"statshunters.com",15.351273148148147,0.9416203703703704
"monitoreo360.com",15.251608796296296,0.572488425925926
"adsbexchange.com",14.953645833333335,1.3030092592592593
"floodmap.net",14.95099537037037,1.0738310185185185
"windfinder.com",14.907962962962964,1.6199189814814814
"opentechgr.com.br",14.894849537037038,0.870798611111111
"bmkg.go.id",14.872951388888893,0.20124999999999996
"fleetx.io",14.859386574074076,1.9585532407407407
"nocowanie.pl",14.775856481481465,0.8213657407407399
"10.68.35.93",14.57650462962963,0.031886574074074074
"autotrack.nl",14.500775462962963,0.1930324074074074
"gpstrackerxy.com",14.467303240740742,1.0605555555555557
"drivetest.ca",14.294895833333333,0.15150462962962963
"adcombi.com",14.268842592592593,0.005983796296296296
"buonny.com.br",14.21596064814815,0.7171990740740741
"",14.103969907407407,5.317303240740741
"weathercloud.net",14.083564814814814,0.6232407407407408
"inpost.es",13.995497685185185,0.4077893518518519
"webcamromania.ro",13.888148148148149,0.11215277777777778
"findlatitudeandlongitude.com",13.803287037037038,3.4410185185185185
"brouter.de",13.712650462962964,2.5682407407407406
"haya.es",13.618993055555556,0.22216435185185185
"nycpokemap.com",13.559027777777779,0.7855439814814815
"solutudo.com.br",13.53465277777778,0.2210763888888889
"cruisingmap.net",13.459131944444444,0.8667592592592592
"fourc.net",13.42542824074074,0.012164351851851852
"mk.local",13.287164351851851,0.608125
"fff.fr",13.130370370370366,0.44775462962962975
"filae.com",13.072708333333335,0.3702314814814815
"mapio.net",12.830393518518518,1.2861805555555557
"tilannehuone.fi",12.785787037037037,0.3846643518518518
"proviasnac.gob.pe",12.743692129629629,0.44311342592592595
"atrbpn.go.id",12.735393518518517,2.0587500000000003
"omnicomm.ru",12.724895833333333,1.8312962962962962
"hinode.pics",12.600335648148148,1.154201388888889
"talabatey.com",12.571840277777778,0.21234953703703704
"dhl.pl",12.511793981481482,1.5158101851851853
"elguardiero.com",12.427372685185185,0.0008564814814814815
"codigopostal.gov.co",12.305069444444445,0.753287037037037
"nobat.ir",12.295277777777779,0.08540509259259259
"geotastic.net",12.254768518518517,0.5551157407407408
"sondehub.org",12.09201388888889,0.7311226851851852
"wikiloc.com",12.089247685185185,3.382175925925926
"att.com",12.069895833333337,0.9877314814814815
"openrouteservice.org",11.98619212962963,2.3645717592592588
"gddkia.gov.pl",11.83099537037037,0.6446643518518518
"policia.gov.co",11.49952546296296,0.43368055555555557
"rail.cc",11.428923611111111,0.4815162037037037
"huntermonitoreo.com",11.314733796296297,1.0158912037037038
"otenko.com",11.230868055555556,0.8740046296296295
"ministeriodegobierno.gob.ec",11.193449074074072,0.6776736111111112
"rce-event.de",11.139733796296296,0.0024652777777777776
"lefigaro.fr",11.070960648148146,0.6397569444444445
"ligataxi.com",11.041909722222224,0.3172800925925926
"astro.com",11.005127314814814,0.5032291666666666
"malangkota.go.id",10.952222222222224,0.1375810185185185
"flixbus.com",10.921793981481482,0.0059490740740740745
"mapcustomizer.com",10.867175925925926,1.4690393518518519
"marinetraffic.live",10.856157407407407,1.0669675925925926
"historicaerials.com",10.845439814814815,4.6385300925925925
"squareyards.com",10.659710648148147,0.2657523148148148
"anwb.nl",10.651203703703704,0.38059027777777776
"getquickride.com",10.577893518518518,0.05582175925925925
"abexacloud.com",10.473854166666667,0.013993055555555555
"iform.dk",10.418298611111112,1.1550810185185185
"sitrack.mx",10.233530092592593,0.7350925925925926
"iplogger.org",10.218773148148149,0.4396643518518518
"rescue1122.org",10.171712962962962,0.44524305555555554
"bilestopy.cz",10.171585648148149,0.16067129629629628
"mutu-kgn.ru",10.141828703703704,0.22104166666666666
"fws.gov",10.09417824074074,0.8320486111111111
"remoteeyeplsat.net",10.087939814814815,0.5878703703703704
"freemaptools.com",10.067534722222222,1.0676273148148148
"nits.com.bd",9.999050925925927,1.0914699074074075
"boxdelivery.com.br",9.926990740740742,0.06854166666666667
"sucursales.net",9.907511574074075,0.2734837962962963
"axega112.gal",9.843298611111111,0.008599537037037037
"nehnutelnosti.sk",9.756747685185186,0.7832291666666666
"waymarkedtrails.org",9.744710648148146,1.9183217592592592
"ridewithgps.com",9.664641203703704,3.377025462962963
"itrack.top",9.531666666666666,0.7913773148148148
"gaccom.jp",9.456805555555555,0.5978125
"securitrac.net",9.419965277777779,0.06402777777777778
"staynavi.direct",9.396712962962964,0.4738541666666667
"vau.aero",9.378657407407408,0.18322916666666667
"agriturismo.it",9.361006944444444,0.9284490740740741
"semob.df.gov.br",9.307395833333333,0.022175925925925925
"komparing.com",9.290659722222221,0.28984953703703703
"trackbus.in",9.268912037037037,0.6054398148148148
"greyhound.com",9.230300925925926,1.0709374999999999
"pasto.gov.co",9.203958333333333,0.1313425925925926
"radiosondy.info",9.167233796296296,0.38230324074074074
"bst.digital",9.157199074074075,0.5340856481481483
"eurobydleni.cz",9.105497685185185,0.8484375
"spain.info",9.07707175925926,0.8103819444444444
"cargorun.ru",9.07488425925926,0.21561342592592594
"prasarana.com.my",9.03701388888889,0.12763888888888889
"ucas.com",9.025983796296297,0.09851851851851852
"overpass-turbo.eu",8.962037037037037,1.4264930555555555
"spartan.com",8.94466435185186,0.09682870370370375
"webcam-binnenvaart.nl",8.913553240740741,0.2925462962962963
"mappedometer.com",8.85388888888889,2.2469675925925925
"worldpostalcode.com",8.846122685185184,1.9284027777777777
"sab.gov.co",8.71076388888889,0.0005324074074074074
"url.edu.gt",8.67630787037037,0.00880787037037037
"geocaching.com",8.660034722222223,0.9827893518518519
"stigmap.gr",8.516828703703704,0.517337962962963
"linkfanel.net",8.504837962962963,0.1763888888888889
"logitracs.com",8.504282407407407,1.3742245370370372
"haveibeenbreached.uk",8.494328703703705,0.059548611111111115
"maklarhuset.se",8.44931712962963,0.1308912037037037
"tha.kz",8.441921296296297,0.12565972222222221
"bus62.ru",8.431018518518519,0.21266203703703704
"doz.pl",8.35457175925926,0.16172453703703704
"tractive.com",8.303287037037038,5.828391203703704
"gdedps.com",8.275300925925926,0.20431712962962964
"bilkom.pl",8.210717592592593,0.08263888888888889
"tallinn.ee",8.206967592592592,0.25581018518518517
"satwork.net",8.205856481481481,0.6273726851851852
"aida.de",8.076481481481482,0.2298726851851852
"skiliftkarussell.de",8.05886574074074,0.10710648148148148
"czynaczas.pl",8.056828703703705,0.30974537037037037
"flightera.net",8.047430555555556,0.45997685185185183
"annunci69.it",8.046516203703703,0.03456018518518519
"omnilink.com.br",8.0446875,0.5966782407407407
"streetcheck.co.uk",7.9115625,0.9540162037037037
"gloryshole.com",7.8775462962962965,0.4230324074074074
"solagro.org",7.8621875,0.04670138888888889
"visir.is",7.858344907407408,0.4807060185185185
"supercharge.info",7.855520833333333,0.760173611111111
"centraldofuncionario.com.br",7.830196759259259,0.3981365740740741
"supercasa.pt",7.773761574074074,0.8032986111111111
"slowhop.com",7.771296296296296,0.3174652777777778
"kupbilecik.pl",7.577511574074074,7.574085648148148
"micronauta.dnsalias.net",7.577164351851851,0.13385416666666666
"spotwork.biz",7.551342592592593,0.2558796296296296
"cls.fr",7.486284722222225,0.42561342592592594
"mobilenumbertracker.com",7.484710648148148,0.2584722222222222
"kazantransport.ru",7.478252314814815,0.037280092592592594
"johndee.com",7.41625,0.24650462962962963
"compareschoolrankings.org",7.413726851851852,0.39079861111111114
"verkehrslage.de",7.408078703703704,0.3341898148148148
"gpx.studio",7.364791666666667,1.834710648148148
"kpt.kyiv.ua",7.362962962962963,0.07850694444444445
"trackgps.ro",7.346597222222223,1.1789467592592593
"project-gc.com",7.328946759259259,0.7323611111111111
"rotasbrasil.com.br",7.273726851851852,0.26287037037037037
"e-leiloes.pt",7.229340277777778,0.1354513888888889
"mispicaderos.com",7.213344907407407,0.25568287037037035
"24hm.net",7.168402777777778,0.8020486111111111
"senamhi.gob.pe",7.107511574074073,0.4046875
"locator.ua",7.101944444444443,0.46368055555555554
"adultwork.com",6.974907407407407,0.5412731481481482
"inforoute43.fr",6.974861111111111,0.16393518518518518
"topreality.sk",6.968483796296296,0.5396412037037037
"anglers.jp",6.928506944444444,0.09273148148148148
"loipenportal.de",6.925347222222222,0.24681712962962962
"civico.com",6.9206365740740745,0.0412037037037037
"skidspar.se",6.829351851851851,0.7044444444444445
"phototravellers.de",6.789988425925926,0.14293981481481483
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.757025462962963,1.6696064814814815
"transport.cv.ua",6.7389930555555555,0.029953703703703705
"stops.lt",6.727581018518519,0.19664351851851852
"huntermonitoreoperu.com",6.6176157407407405,0.49224537037037036
"reality.sk",6.613981481481481,0.3805208333333333
"tourister.ru",6.597962962962959,0.7157754629629632
"protezionecivile.it",6.59730324074074,0.1374189814814815
"10.10.20.18",6.597152777777778,0.06208333333333333
"educamaisbrasil.com.br",6.565289351851852,0.28981481481481486
"kosmosnimki.ru",6.545543981481481,1.0202893518518517
"alio.lt",6.544282407407407,0.6962962962962963
"haritamap.com",6.544016203703704,1.8958680555555556
"sre.gob.mx",6.539131944444445,0.10211805555555555
"cottagesincanada.com",6.526076388888889,0.8721643518518518
"91.192.200.52",6.4867939814814815,0.030381944444444444
"vrzen.org",6.442615740740742,0.12828703703703703
"distanciacidades.net",6.439375000000001,0.4473958333333333
"territoryhelper.com",6.433229166666667,1.2632291666666666
"getrak.com",6.421087962962963,0.2979513888888889
"smartmovepro.net",6.402233796296296,0.23134259259259257
"rateyourmusic.com",6.376388888888888,0.3920138888888889
"tabletki.ua",6.363680555555556,0.6647453703703704
"blocket.se",6.3577662037037035,0.31190972222222224
"openstreetmap.de",6.330266203703703,1.2243055555555558
"epolice.ir",6.327673611111111,0.1491550925925926
"fort-monitor.ru",6.317256944444444,0.8174421296296297
"geosetter.de",6.308298611111111,1.7248148148148148
"dgt.es",6.2738657407407405,0.33685185185185185
"e-turysta.pl",6.25986111111111,0.9538541666666667
"ot76.ru",6.254120370370369,0.06515046296296297
"shadowfax.in",6.222442129629631,0.2477546296296296
"glonasssoft.ru",6.2194328703703725,0.6829050925925926
"tide.ws",6.190787037037037,0.46141203703703704
"komoot.de",6.187094907407408,1.7475925925925926
"sascar.com.br",6.139039351851852,0.3078125
"kelkkareitit.fi",6.073518518518519,1.0507060185185184
"aer.mil.br",6.064733796296296,0.09100694444444445
"iett.gov.tr",6.048692129629629,0.08597222222222223
"ravex.com.br",6.036585648148148,0.19353009259259257
"mimamoru-kuruma.jp",6.031030092592593,0.7548379629629629
"metsul.com",6.020902777777778,0.12815972222222222
"widetech.co",5.981736111111111,1.2021412037037038
"overseetracking.com",5.941203703703704,1.1569097222222222
"firetree.net",5.9014699074074075,0.42443287037037036
"biji.co",5.8996412037037045,0.9220717592592593
"celesc.com.br",5.888032407407406,0.4625578703703704
"parabellumhistory.net",5.862951388888889,0.2746296296296296
"parkhaus.hk",5.858831018518519,0.1177662037037037
"aqicn.org",5.85474537037037,0.11930555555555555
"gpsvisualizer.com",5.807025462962963,1.5115393518518518
"m2bomber.com",5.793391203703706,0.20874999999999996
"enre.gov.ar",5.785347222222223,0.13600694444444444
"373soft.ru",5.768784722222223,0.35217592592592595
"infonieve.es",5.753576388888889,0.051041666666666666
"evolveodm.co.uk",5.729965277777778,5.787037037037037e-05
"skaner.com",5.729618055555555,0.8506944444444444
"bargheman.com",5.688530092592592,0.5480439814814815
"leafletjs.com",5.670451388888889,0.15640046296296295
"zditm.szczecin.pl",5.655208333333333,0.12890046296296295
"capfun.nl",5.649826388888889,0.1946412037037037
"mapsdirections.info",5.641168981481481,0.5507986111111111
"brunoespiao.com.br",5.636284722222222,0.46282407407407405
"mineducacion.gov.co",5.624965277777778,0.021087962962962965
"brono.com",5.600717592592592,0.5228587962962963
"phototrans.pl",5.586736111111111,0.5449652777777778
"timhiking.com",5.583622685185184,0.6954976851851852
"holidayinfo.sk",5.5715625,0.19615740740740742
"mosgortrans.com",5.5471875,0.17251157407407408
"buste.in",5.543530092592593,0.5320023148148149
"tcdd.gov.tr",5.537777777777778,0.43899305555555557
"goradar.ru",5.530798611111111,0.4666666666666667
"kojaro.com",5.5303125,0.2264699074074074
"ruptela.com",5.505590277777777,0.5612152777777778
"csdeo.ir",5.492361111111111,0.1304050925925926
"collectplus.co.uk",5.491006944444444,0.18557870370370372
"pttn.com",5.4836226851851855,0.2368287037037037
"koponyeg.hu",5.464722222222222,0.0003125
"vriskoapostasi.gr",5.462349537037037,0.2515625
"chaletsauquebec.com",5.4514699074074064,0.766875
"amazon.com",5.443518518518519,1.1558796296296294
"infornet.com.br",5.435555555555555,0.44966435185185183
"decea.mil.br",5.424548611111111,0.26591435185185186
"guaguasglobal.com",5.419143518518519,0.2599768518518519
"caminhoesecarretas.com.br",5.403784722222222,0.07693287037037037
"baly.iq",5.401979166666666,0.07342592592592594
"carbu.com",5.396481481481482,0.17425925925925925
"10.206.1.210",5.376909722222222,0.13413194444444446
"codecab.biz",5.347523148148149,0.010891203703703703
"nap-camp.com",5.324548611111111,0.3702314814814815
"rpdy.us",5.313101851851851,2.3782407407407407
"geogo.hu",5.294375,0.14965277777777777
"rapido.bike",5.2871296296296295,0.07037037037037037
"bestmaps.ru",5.251759259259259,0.7750115740740741
"easylocator.net",5.246944444444445,0.2658912037037037
"osm4wiki.toolforge.org",5.244386574074074,1.4657060185185184
"activetrip.me",5.208564814814815,1.219375
"buser.com.br",5.176921296296296,0.10936342592592592
"randogps.net",5.173530092592593,0.9751041666666667
"la-flamme-rouge.eu",5.152037037037037,1.2799768518518517
"ufalinux.ru",5.127337962962963,0.026331018518518517
"logirastreo.com",5.0993055555555555,0.3254398148148148
"fleetlogiis",5.097222222222222,0.32082175925925926
"familio.org",5.057974537037037,1.823275462962963
"sapo.pt",5.042916666666666,0.9129629629629629
