"country","ips","tps","tps_miss"
"DE",2418720,2813.650300925926,366.439212962963
"RU",934919,2591.6721527777777,353.6387731481482
"FR",2898189,2530.4608333333335,204.3413888888889
"US",3438760,2364.0964699074075,445.90833333333336
"PL",836515,1923.845763888889,147.92907407407407
"BR",1691737,1504.1604976851852,96.13300925925925
"IT",2067998,1391.5287152777778,121.6335300925926
"GB",1190576,1195.685613425926,210.09596064814815
"NL",712273,1015.3653240740741,80.35606481481481
"UA",462602,923.831875,84.75461805555555
"ID",586283,835.7311111111111,78.46232638888888
"IN",765418,781.564224537037,158.92319444444445
"ES",779802,774.4790509259259,55.31709490740741
"AR",395775,710.836550925926,29.771539351851853
"MX",389191,574.2614814814815,56.97229166666666
"IR",998636,549.7780671296297,56.89422453703704
"CA",493174,472.0268287037037,73.19710648148148
"JP",556926,419.85153935185184,77.00278935185185
"TR",425589,414.48099537037035,54.46099537037037
"BE",377910,369.8619560185185,52.8096875
"CO",263212,362.0574652777778,30.029560185185186
"AT",229923,321.56586805555554,30.344710648148148
"AU",279934,301.8640046296296,51.826400462962965
"CZ",273886,299.7501041666667,23.300543981481482
"BY",125240,299.30435185185183,16.254189814814815
"RO",178022,277.62033564814817,25.90976851851852
"GR",256781,273.09605324074073,18.945625
"SE",323026,266.86682870370373,28.842233796296295
"CH",202675,254.63597222222222,26.634074074074075
"HU",234607,246.53377314814816,17.59627314814815
"FI",130234,242.4507638888889,44.183425925925924
"PE",112841,236.07149305555555,19.634467592592593
"PT",233673,223.90166666666667,14.752905092592593
"DK",143981,189.15398148148148,25.977708333333332
"EC",77968,168.23056712962963,22.56763888888889
"IE",314346,161.38916666666665,25.097928240740742
"TW",128115,161.32310185185185,29.29548611111111
"HK",64301,159.41486111111112,33.67743055555555
"KZ",78137,159.0887962962963,15.609293981481482
"CL",135012,156.4666435185185,16.399502314814814
"LT",67701,152.83072916666666,12.456979166666667
"BG",100846,146.30496527777777,11.5675
"SK",109115,144.8881712962963,20.8921875
"PH",88197,133.67083333333332,27.208449074074075
"RS",73940,130.00100694444444,11.340833333333334
"MY",130044,128.705625,16.006354166666668
"KR",43557,125.8244675925926,30.653530092592593
"LV",64252,124.85356481481482,12.005543981481482
"NO",154271,124.7105787037037,18.246921296296296
"HR",113990,120.58638888888889,9.308310185185185
"TH",137664,114.37063657407407,18.46275462962963
"UZ",24946,109.72975694444445,11.930127314814815
"PK",63083,91.2382638888889,12.85519675925926
"IL",94428,80.24616898148147,13.30324074074074
"VN",107868,79.01822916666667,16.106585648148148
"ZA",75196,76.311875,15.248182870370371
"IQ",27186,71.49402777777777,4.703946759259259
"BA",30380,71.01368055555555,6.500358796296296
"BD",26123,67.5062037037037,8.387222222222222
"MD",30163,65.92094907407407,4.781932870370371
"KG",25129,64.44380787037036,21.751296296296296
"PY",29429,62.8209837962963,5.360092592592593
"SG",45892,60.800057870370374,11.663275462962963
"SA",89431,60.569155092592595,15.862951388888888
"NZ",62890,59.417314814814816,10.420069444444444
"AZ",34537,58.032152777777775,3.0644097222222224
"SI",51737,57.88596064814815,4.954884259259259
"EG",66280,57.83230324074074,7.768958333333333
"BO",25080,52.63835648148148,4.622638888888889
"EE",44848,50.46358796296296,5.4783333333333335
"NG",23057,47.84395833333333,9.148958333333333
"MA",97904,47.06855324074074,8.416469907407407
"UY",37227,46.645324074074075,2.588935185185185
"GT",22320,40.409108796296294,4.798564814814815
"TN",28070,38.1405787037037,13.186377314814814
"KE",16980,36.006018518518516,4.792604166666667
"GE",23678,34.26365740740741,5.332268518518519
"AE",42587,32.033125,5.886041666666666
"ME",9472,27.574189814814815,1.7570601851851853
"LU",16821,23.894930555555554,2.893877314814815
"DZ",39397,23.735243055555557,4.1786921296296295
"BF",1602,23.626006944444445,20.74190972222222
"IS",26294,23.184201388888887,1.8536458333333334
"MM",11011,22.72678240740741,5.260532407407408
"NP",23856,22.723993055555557,4.482592592592592
"DO",28321,22.25255787037037,5.8754282407407405
"LK",19668,22.00261574074074,3.526388888888889
"AM",11560,21.69175925925926,1.7555092592592592
"VE",40088,21.402581018518518,2.750300925925926
"SV",10603,20.845868055555556,3.343541666666667
"CN",30861,20.14298611111111,6.597800925925926
"AL",16671,19.383877314814814,2.1923726851851852
"MK",23092,18.93927083333333,2.559699074074074
"MN",7019,18.914305555555554,3.0977314814814814
"CY",16614,18.512615740740742,2.1800694444444444
"JO",15782,16.809409722222224,1.587349537037037
"ET",3742,16.428194444444443,2.1559606481481484
"CI",8707,15.040671296296296,2.4773726851851854
"KW",14610,13.541354166666666,1.1421643518518518
"SN",8319,12.070289351851851,1.6024652777777777
"PA",10797,12.0684375,1.7795601851851852
"LA",3009,11.571284722222222,2.704675925925926
"CR",10737,11.23193287037037,2.478738425925926
"UG",5205,11.154143518518518,2.0604282407407406
"TZ",4820,11.104074074074074,2.678888888888889
"NI",3647,10.894710648148148,2.5613194444444445
"RE",13599,10.538275462962963,1.5288541666666666
"KH",6774,10.536689814814816,1.4664467592592592
"GH",7050,10.204490740740741,2.000636574074074
"TT",5620,10.093240740740741,0.9102083333333333
"HN",7043,9.9609375,1.8307175925925927
"PS",4066,9.084699074074074,0.7668634259259259
"TJ",3365,7.623402777777778,1.4088310185185184
"PR",9588,7.431921296296296,2.0530092592592593
"MU",5247,6.864282407407408,1.3225694444444445
"SY",3689,6.067071759259259,1.2094097222222222
"QA",5759,5.776018518518518,1.0319560185185186
"OM",5496,5.605046296296297,0.9303819444444444
"JM",3567,5.5277314814814815,1.108425925925926
"CM",3271,5.426898148148148,1.4981712962962963
"MT",6482,5.339722222222222,0.6789004629629629
"LB",5602,4.942638888888889,0.7954398148148148
"MG",2643,4.886215277777778,1.1958680555555556
"MZ",1907,4.677037037037037,1.0714814814814815
"CD",3666,4.565462962962963,1.5039351851851852
"LY",3578,4.361365740740741,1.0419560185185186
"BH",3221,3.89275462962963,0.4246990740740741
"ZM",2177,3.8635532407407407,1.1264351851851853
"AO",2564,3.353599537037037,0.7541319444444444
"NC",5432,3.2751041666666665,0.49574074074074076
"RW",1976,3.238113425925926,0.7530671296296296
"GP",4277,3.2263657407407407,0.743287037037037
"ML",1634,3.0981828703703704,0.7317013888888889
"AF",2120,3.0791203703703705,1.0274305555555556
"TG",2353,2.9610300925925928,0.6738773148148148
"CU",6772,2.8737731481481483,0.5171759259259259
"BJ",1686,2.8723726851851854,1.0340393518518518
"MO",2165,2.783611111111111,0.1411111111111111
"FO",3708,2.7833680555555556,0.19060185185185186
"YE",3757,2.741041666666667,0.8134722222222223
"ZW",2198,2.6264814814814814,0.8210879629629629
"MQ",5264,2.345763888888889,0.46194444444444444
"PF",2668,2.067037037037037,0.39118055555555553
"CW",2553,2.0078240740740743,0.21090277777777777
"AD",2638,1.9862268518518518,0.19854166666666667
"GL",963,1.9365972222222223,0.19086805555555555
"MV",1644,1.7575578703703705,0.31886574074074076
"NA",1797,1.7327430555555556,0.6229513888888889
"CG",947,1.7083680555555556,0.5392361111111111
"FJ",1075,1.671099537037037,0.40913194444444445
"BW",1272,1.6692013888888888,0.46497685185185184
"KY",4161,1.6640277777777779,0.10091435185185185
"GN",956,1.5998263888888888,0.5069560185185186
"NE",981,1.4202314814814814,0.47760416666666666
"EU",174,1.3274189814814814,0.6850810185185185
"IM",1490,1.3108796296296297,0.20267361111111112
"AW",1484,1.2962268518518518,0.20921296296296296
"GI",1967,1.278888888888889,0.04128472222222222
"TM",716,1.2106944444444445,0.32756944444444447
"BZ",1179,1.189513888888889,0.2711226851851852
"GG",1780,1.1743055555555555,0.12449074074074074
"GY",602,1.154386574074074,0.23631944444444444
"PG",444,1.141400462962963,0.42181712962962964
"CV",1187,1.1248842592592592,0.06952546296296297
"BS",1505,1.1158680555555556,0.2256712962962963
"HT",1146,1.1068981481481481,0.3404513888888889
"BB",1008,1.10625,0.24726851851851853
"GA",1125,1.0918402777777778,0.27380787037037035
"SO",779,1.0851967592592593,0.3032638888888889
"MW",727,1.0711226851851852,0.32862268518518517
"TD",318,1.0116550925925927,0.5760300925925926
"MC",1385,0.9691666666666666,0.10634259259259259
"GF",1617,0.957025462962963,0.2710185185185185
"JE",1864,0.924699074074074,0.08539351851851852
"LI",1316,0.9070717592592593,0.04355324074074074
"SR",769,0.8521412037037037,0.3281365740740741
"SL",429,0.8408680555555555,0.2187037037037037
"BN",906,0.7906018518518518,0.27297453703703706
"SM",821,0.7845023148148148,0.05039351851851852
"MR",1071,0.7222453703703704,0.14912037037037038
"SD",824,0.7199074074074074,0.27038194444444447
"SS",262,0.7071759259259259,0.3401851851851852
"YT",542,0.6479282407407407,0.07949074074074074
"LC",412,0.6104166666666667,0.11430555555555555
"BI",315,0.6019675925925926,0.2441435185185185
"BM",1042,0.5965046296296296,0.06436342592592592
"LR",290,0.5136342592592592,0.269375
"AG",366,0.3906365740740741,0.12612268518518518
"VI",294,0.38809027777777777,0.14788194444444444
"TL",203,0.34489583333333335,0.10438657407407408
"GD",516,0.34052083333333333,0.09659722222222222
"SC",426,0.3028356481481482,0.0621875
"VG",369,0.2917361111111111,0.0425462962962963
"GM",305,0.28458333333333335,0.0565162037037037
"AX",154,0.28164351851851854,0.026886574074074073
"MF",513,0.2808449074074074,0.07767361111111111
"GU",729,0.2728935185185185,0.08866898148148149
"DJ",195,0.24739583333333334,0.052488425925925924
"BQ",616,0.238125,0.03643518518518519
"BT",266,0.21780092592592593,0.09017361111111111
"LS",250,0.2113773148148148,0.07388888888888889
"SX",322,0.1882638888888889,0.03553240740740741
"DM",147,0.16462962962962963,0.03732638888888889
"VC",241,0.16140046296296295,0.04908564814814815
"KN",175,0.1579398148148148,0.053495370370370374
"ST",86,0.1461111111111111,0.044097222222222225
"SB",73,0.14530092592592592,0.03563657407407408
"TO",39,0.14447916666666666,0.038877314814814816
"TC",260,0.1421412037037037,0.022928240740740742
"MP",89,0.12175925925925926,0.03671296296296296
"CF",92,0.1207986111111111,0.04293981481481481
"SZ",263,0.11582175925925926,0.03650462962962963
"VA",94,0.08414351851851852,0.01173611111111111
"VU",129,0.07434027777777778,0.012361111111111111
"AI",57,0.07334490740740741,0.027395833333333335
"WS",76,0.059814814814814814,0.011087962962962963
"GW",137,0.05898148148148148,0.01880787037037037
"CK",44,0.05804398148148148,0.01738425925925926
"GQ",91,0.052314814814814814,0.015069444444444444
"PM",98,0.05158564814814815,0.009675925925925926
"WF",32,0.04618055555555556,0.01019675925925926
"FK",74,0.03917824074074074,0.013796296296296296
"FM",41,0.036967592592592594,0.02494212962962963
"KM",64,0.03530092592592592,0.009606481481481481
"KI",18,0.03229166666666667,0.01929398148148148
"PW",34,0.02834490740740741,0.01943287037037037
"BL",20,0.01915509259259259,0.003472222222222222
"AS",32,0.013530092592592592,0.006631944444444445
"MH",14,0.011006944444444444,0.0017013888888888888
"MS",8,0.00875,0.002337962962962963
"NR",4,0.0071643518518518514,0.0004861111111111111
"TV",5,0.006504629629629629,0.0010763888888888889
"CX",13,0.003703703703703704,4.6296296296296294e-05
"NF",10,0.00125,8.101851851851852e-05
"IO",5,0.0006828703703703704,9.259259259259259e-05
