"host","tps","tps_miss"
"openstreetmap.org",1692.3671296296293,643.1910300925924
"localhost",222.38208333333333,25.90020833333333
"openrailwaymap.org",162.63974537037038,26.369398148148147
"routesmart.com",161.56789351851853,49.20414351851852
"fogos.pt",128.80086805555555,2.210023148148148
"anwb.nl",109.73015046296297,3.525925925925926
"onliner.by",102.50079861111111,2.0626736111111112
"myrouteapp.com",101.18353009259259,18.35134259259259
"trail.live",91.15234953703704,3.747546296296296
"mondialrelay.fr",88.74797453703704,3.9607060185185183
"arcgis.com",77.87824074074081,16.173900462962848
"tvil.ru",77.0402777777778,2.435243055555555
"opekepe.gov.gr",73.26959490740741,17.649340277777778
"kadastr.live",73.25752314814815,21.87445601851852
"fires.ru",65.38084490740741,3.5525231481481483
"fishermap.org",61.07142361111111,19.490069444444444
"gites-de-france.com",59.664409722222224,2.7300578703703704
"tracksolid.com",59.18812500000001,7.605405092592593
"sentinel-hub.com",59.115451388888886,13.513356481481482
"127.0.0.1",58.97497685185185,5.026909722222222
"qualp.com.br",56.94603009259259,0.9727893518518519
"ipmetradar.com.br",56.64228009259259,1.0792708333333334
"nakarte.me",55.808483796296294,13.823958333333334
"nocowanie.pl",54.00664351851833,2.5638773148148264
"drivetest.ca",53.333576388888886,0.33609953703703704
"skelbiu.lt",53.005127314814814,6.1101273148148145
"afstandmeten.nl",52.45295138888889,3.9378819444444444
"rainviewer.com",51.80355324074074,0.567349537037037
"topographic-map.com",51.45013888888888,5.0846643518518535
"calculitineraires.fr",46.69979166666666,7.340821759259259
"mobiliz.com.tr",46.45085648148149,6.271076388888889
"ilmeteo.it",42.880381944444444,0.1964699074074074
"atrbpn.go.id",42.68569444444443,9.574918981481485
"lightningmaps.org",41.93795138888889,5.302233796296297
"floridarambler.com",41.437777777777775,4.340763888888889
"rubmaps.ch",41.11478009259259,1.513761574074074
"solutudo.com.br",40.928703703703704,0.7834259259259259
"imobiliare.ro",40.46497685185185,2.3490972222222224
"makemydrivefun.com",40.132777777777775,1.9663425925925926
"openstreetmap.fr",39.026990740740736,4.269664351851852
"visugpx.com",37.602858796296296,6.628217592592593
"all-routes.ru",36.85711805555555,3.6323958333333333
"sinopticoplus.com",36.64376157407408,1.923425925925926
"gays-cruising.com",36.14435185185185,1.653761574074074
"windfinder.com",34.688703703703695,3.3061111111111106
"ibge.gov.br",34.43760416666668,6.388310185185188
"geotree.ru",34.19247685185185,4.477719907407407
"wikiroutes.info",33.421724537037036,5.5117824074074075
"rutadirecta.com",33.22033564814815,0.6303472222222223
"owaka.live",32.89611111111111,1.7140162037037037
"",32.53472222222222,9.937222222222223
"araskargo.com.tr",32.53063657407407,2.264814814814815
"statshunters.com",32.36962962962963,2.3922800925925927
"d-flight.it",32.037893518518516,6.473773148148148
"omnicomm.ru",31.612037037037034,5.284791666666666
"busti.me",31.24185185185185,1.046550925925926
"trackingo.in",31.16739583333333,3.5250347222222236
"atlasgr.com.br",30.910046296296294,1.2695833333333333
"la-spa.fr",30.76209490740741,0.1766087962962963
"hsc.gov.ua",30.590162037037036,0.36246527777777776
"openseamap.org",28.76914351851852,7.140243055555556
"trackgps.ro",27.97771990740741,3.5543171296296294
"cdsvyatka.com",27.72201388888889,0.28406250000000005
"natuurmonumenten.nl",27.50415509259259,1.7040046296296296
"radar-opadow.pl",27.368472222222223,0.6800231481481481
"cirkwi.com",26.881597222222222,1.6656944444444441
"adsbexchange.com",26.70444444444444,1.9915972222222222
"telkom.co.id",26.555370370370373,1.0583912037037038
"manuaisescolares.pt",25.687060185185185,0.31267361111111114
"marinetraffic.live",25.67540509259259,2.174166666666667
"lyft.net",25.309930555555553,7.163425925925926
"retromap.ru",25.186006944444443,5.867037037037037
"dhl.pl",24.83136574074074,3.8135185185185185
"mapcustomizer.com",24.79230324074074,3.083923611111111
"jajiga.com",24.74483796296297,0.370787037037037
"brouter.de",24.713449074074074,4.648171296296296
"pastvu.com",24.56513888888889,3.6593981481481483
"aqar.fm",24.527534722222224,1.533402777777778
"att.com",24.466215277777778,2.333958333333333
"cruisingmap.net",24.150902777777777,1.304699074074074
"glonasssoft.ru",24.00302083333333,3.545902777777778
"codigopostal.gov.co",23.82640046296296,1.8665162037037037
"ad-production-stage.com",23.07865740740741,0.021944444444444444
"navifleet.pl",22.996597222222224,2.6699768518518514
"openrouteservice.org",22.950891203703705,3.778622685185185
"openstreetmap.hu",22.834791666666668,4.069363425925926
"gpstrackerxy.com",22.722199074074073,2.0537615740740742
"ruptela.com",22.704259259259256,2.7466666666666666
"monitoreo360.com",22.630752314814814,1.684652777777778
"royallepage.ca",22.521099537037035,1.249837962962963
"floodmap.net",22.422939814814814,1.2127199074074073
"opentechgr.com.br",22.237835648148145,1.7073958333333334
"wpfmobilemap.app",22.193287037037038,3.6349074074074075
"rotasbrasil.com.br",22.166608796296295,0.9593981481481482
"satwork.net",22.039375,2.355335648148148
"altituderando.com",21.899895833333332,2.789664351851852
"slowhop.com",21.781655092592594,0.8203125
"inpost.es",21.580972222222222,0.5774189814814815
"footpathmap.co.uk",21.380243055555557,6.492106481481481
"omnilink.com.br",21.07746527777778,2.082523148148148
"nap-camp.com",20.891331018518517,1.2781828703703704
"metrocuadrado.com",20.866041666666668,0.38483796296296297
"mindat.org",20.72537037037037,4.342083333333333
"huntermonitoreo.com",20.71871527777778,1.7493055555555554
"esri.com",20.71015046296296,7.729270833333334
"phototravellers.de",20.32578703703704,0.37524305555555554
"komparing.com",19.804583333333333,0.8819907407407407
"xuesoo.com",19.733344907407407,0.0007407407407407407
"tracksolidpro.com",19.42114583333333,3.65505787037037
"adcombi.com",19.23398148148148,0.030844907407407408
"moscarossa.biz",18.960231481481483,0.5778240740740741
"rail.cc",18.955266203703705,0.8340393518518519
"latlong.net",18.927002314814814,6.5058796296296295
"agriturismo.it",18.611064814814814,1.3063773148148148
"verkehrslage.de",18.280578703703704,0.9695833333333334
"cargorun.ru",17.983437499999994,0.8408101851851851
"buscounchollo.com",17.93943287037037,0.4082986111111111
"fort-monitor.ru",17.83357638888889,2.778726851851852
"fleetx.io",17.783414351851853,3.3942592592592593
"ravex.com.br",17.78086805555556,0.9922106481481482
"searates.com",17.753391203703703,0.19287037037037036
"findlatitudeandlongitude.com",17.641944444444444,4.288935185185185
"mapio.net",17.571458333333332,1.9494675925925926
"dotmaker.eu",17.54315972222222,1.1578935185185186
"kosmosnimki.ru",17.39559027777778,2.8342592592592593
"fuelgr.gr",16.91900462962963,0.7173958333333333
"becasbenitojuarez.gob.mx",16.8765162037037,0.7513541666666667
"freedar.uk",16.69991898148148,0.6624768518518518
"doz.pl",16.6903125,0.4409490740740741
"tilannehuone.fi",16.623506944444443,0.37574074074074076
"ruta0.com",16.416493055555556,1.4359953703703703
"ceb.lk",16.347986111111112,0.5688310185185185
"freemaptools.com",16.099085648148147,1.5484490740740742
"nycpokemap.com",16.065636574074073,0.9699768518518519
"activetrip.me",15.946851851851852,3.449016203703704
"ridewithgps.com",15.692662037037037,4.7745138888888885
"vriskoapostasi.gr",15.671504629629629,0.9602546296296296
"waymarkedtrails.org",15.513391203703703,2.897847222222222
"gov.hu",15.407488425925926,0.4410532407407409
"m2mbd.com",15.04269675925926,0.8674652777777778
"bilkom.pl",15.024189814814815,0.23129629629629628
"itspl.net",14.903599537037039,0.7535185185185185
"digitrack.pl",14.871053240740741,1.312361111111111
"protezionecivile.it",14.855601851851851,0.43370370370370365
"gvea.com",14.847141203703703,0.17950231481481482
"glidernet.org",14.834270833333333,1.0779282407407407
"prasarana.com.my",14.786365740740742,0.22578703703703704
"e-turysta.pl",14.751273148148147,2.0596412037037037
"haya.es",14.744652777777778,0.3456134259259259
"infis.pl",14.724907407407409,2.8639930555555555
"getrak.com",14.61425925925926,0.7111689814814814
"minsktrans.by",14.583090277777778,0.13572916666666668
"sii.cl",14.365231481481482,2.825150462962963
"mutu-kgn.ru",14.364189814814814,0.28
"ifood.com.br",14.356608796296296,0.1699652777777778
"lefigaro.fr",14.267719907407407,1.1201273148148148
"detectme.net",14.225868055555555,0.017847222222222223
"apple.com",14.213194444444445,7.00483796296296
"tidetimes.org.uk",14.147534722222222,0.19524305555555554
"kooora.com",14.09056712962963,0.35983796296296294
"worldpostalcode.com",14.04787037037037,3.1591203703703705
"stigmap.gr",14.047245370370371,0.9730902777777778
"abs.gov.au",13.893784722222223,0.8127662037037037
"sirap.fr",13.811516203703704,4.569814814814812
"remoteeyeplsat.com",13.77693287037037,0.7582407407407408
"119.235.249.45",13.525856481481481,0.07128472222222222
"capfun.com",13.44519675925926,0.41666666666666663
"kemdikbud.go.id",13.442581018518515,0.5700000000000002
"nehnutelnosti.sk",13.413819444444444,1.5269444444444444
"samsung.com",13.413043981481481,5.894710648148148
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.367280092592592,4.351956018518519
"visir.is",13.317418981481481,0.7488888888888889
"historicaerials.com",13.274861111111111,5.178680555555556
"10.206.1.210",13.130995370370371,0.5999305555555555
"mundraub.org",12.973171296296297,1.7212962962962963
"wikiloc.com",12.896481481481482,3.820428240740741
"traseo.pl",12.876226851851852,1.734224537037037
"nobat.ir",12.840590277777778,0.07239583333333333
"glidertracker.de",12.830810185185184,1.0911805555555556
"policia.gov.co",12.820613425925925,1.1217824074074074
"maklarhuset.se",12.815034722222222,0.2931828703703704
"fuelo.net",12.759560185185192,0.7012962962962964
"rega.ch",12.745740740740741,2.3148148148148147e-05
"sitrack.mx",12.723761574074073,1.0454861111111111
"e-leiloes.pt",12.723414351851853,0.33570601851851856
"fetchgis.com",12.719502314814815,3.348923611111111
"normandie-tourisme.fr",12.658854166666668,0.3438657407407407
"sre.gob.mx",12.637280092592588,0.3334259259259259
"tallinn.ee",12.62306712962963,0.3384375
"hinode.pics",12.60832175925926,1.3468287037037037
"iform.dk",12.608113425925925,1.3783449074074074
"ministeriodegobierno.gob.ec",12.514050925925927,0.8389236111111112
"gloryshole.com",12.49148148148148,0.5878587962962963
"biji.co",12.480208333333334,1.6673958333333334
"komoot.de",12.471168981481483,3.5563194444444446
"touristgah.com",12.452766203703705,0.7814236111111111
"lescrous.fr",12.348668981481481,0.15212962962962964
"locator.ua",12.316226851851853,0.9690393518518519
"watsen.info",12.253391203703705,0.5231481481481483
"flixbus.com",12.231493055555557,0.1317939814814815
"datasystem.pl",12.186516203703702,1.9283796296296296
"streetcheck.co.uk",12.129282407407407,1.328425925925926
"emporis.com",12.06775462962963,3.594224537037037
"itrack.com.br",11.987326388888889,1.6757754629629629
"ozon.ru",11.967164351851851,0.29055555555555557
"mappedometer.com",11.95195601851852,2.8369444444444443
"supercharge.info",11.949305555555556,1.1954050925925925
"angazadesign.com",11.940162037037037,0.4658101851851852
"infofinderi.com",11.84548611111111,1.1952662037037036
"nextbike.de",11.826921296296296,1.3115625
"eurobydleni.cz",11.705439814814815,1.2785532407407407
"lylcrc.cn",11.61199074074074,0.0012847222222222223
"greyhound.com",11.575208333333332,0.9518402777777777
"dgt.es",11.29800925925926,0.6721990740740741
"zoomradar.net",11.213831018518519,0.37679398148148147
"statuspnr.in",11.178368055555556,0.8907291666666667
"amazon.com",11.171030092592591,2.928900462962963
"groupalarm.com",11.153159722222222,0.012650462962962962
"abexacloud.com",11.148703703703704,0.06596064814814814
"tha.kz",11.14613425925926,0.22119212962962964
"geotastic.net",11.099675925925926,0.4283101851851852
"kojaro.com",11.09201388888889,0.36113425925925924
"mapsdirections.info",10.993402777777778,1.0594444444444444
"astro.com",10.993391203703704,0.5119328703703704
"iplogger.org",10.989537037037037,0.6681712962962963
"truck-control.by",10.894907407407407,1.1855787037037036
"tractive.com",10.807210648148148,5.6694560185185185
"url.edu.gt",10.772951388888888,0.0146875
"autotrack.nl",10.709097222222223,0.19253472222222223
"eais.go.kr",10.698391203703704,1.1433217592592593
"recorditalia.net",10.688587962962963,2.057314814814815
"foundi.info",10.669074074074073,2.104409722222222
"kensetumap.com",10.66056712962963,1.721886574074074
"simplaza.org",10.626527777777778,0.6299652777777778
"reality.sk",10.58826388888889,0.7910069444444444
"spain.info",10.586087962962964,0.9678703703703704
"fourc.net",10.576597222222222,0.02238425925925926
"itrack.top",10.544189814814814,1.1190162037037037
"axega112.gal",10.520949074074075,0.02462962962962963
"world-weather.ru",10.474189814814816,0.811875
"civico.com",10.468784722222225,0.0930787037037037
"addressesandpostcodes.co.uk",10.4096875,2.6554166666666665
"m2bomber.com",10.409560185185185,0.4154745370370371
"kpt.kyiv.ua",10.389155092592592,0.13332175925925926
"orderlord.com",10.37596064814815,0.6263078703703704
"geoportalgasolineras.es",10.348125,0.46541666666666665
"gpsvisualizer.com",10.309201388888889,2.858460648148148
"educamaisbrasil.com.br",10.294942129629629,1.0513310185185185
"fpln.ru",10.292453703703703,0.7739814814814815
"overpass-turbo.eu",10.22130787037037,1.635474537037037
"annunci69.it",10.211377314814815,0.09137731481481481
"weather.org.hk",10.202013888888889,0.0797337962962963
"bus62.ru",10.144525462962964,0.5352662037037037
"firetree.net",10.139201388888889,0.8016782407407408
"tekom.pl",10.120914351851852,1.6586574074074074
"project-gc.com",10.116377314814814,1.108599537037037
"mapillary.com",9.974155092592593,3.8517592592592593
"smartmovepro.net",9.894374999999998,0.6094444444444445
"stops.lt",9.845324074074075,0.4255671296296296
"gpstracking.ro",9.833738425925926,1.2021412037037036
"filae.com",9.830891203703702,0.35671296296296295
"fulltrackapp.com",9.827858796296297,1.7197569444444438
"la-flamme-rouge.eu",9.7615625,2.531875
"telekom.de",9.748784722222224,2.1048032407407424
"marvalsa.com",9.699895833333334,0.0037847222222222223
"koordinaten-umrechner.de",9.67199074074074,1.8399305555555556
"ligataxi.com",9.522407407407403,0.4548726851851851
"geocaching.com",9.476643518518518,1.4061226851851851
"nits.com.bd",9.472835648148148,1.3914467592592592
"transmobil.pl",9.465844907407407,1.104212962962963
"hac.hr",9.454629629629629,0.6406597222222222
"transport.cv.ua",9.438449074074073,0.1089699074074074
"logitracs.com",9.36037037037037,1.6976620370370368
"vau.aero",9.357824074074074,0.17443287037037036
"anglers.jp",9.352233796296296,0.2434837962962963
"brunoespiao.com.br",9.286157407407407,1.0130555555555556
"compareschoolrankings.org",9.275729166666668,0.5239814814814815
"tracergps.com",9.25013888888889,0.7544212962962963
"talabatey.com",9.230590277777777,0.40163194444444444
"gdedps.com",9.225196759259259,0.26538194444444446
"gpsmanager.pl",9.223333333333333,2.0797916666666665
"fws.gov",9.191770833333333,0.8946412037037037
"leafletjs.com",9.15537037037037,0.5688310185185185
"kazantransport.ru",9.105081018518518,0.17075231481481482
"rybalku.ru",9.0715625,1.400474537037037
"boxdelivery.com.br",9.066203703703705,0.0516550925925926
"smartivo.com",9.02079861111111,0.9968287037037038
"polskieszlaki.pl",8.959131944444445,0.787164351851852
"rpdy.us",8.943402777777777,1.4077083333333276
"geoportal.co.me",8.938564814814814,1.0217939814814814
"koponyeg.hu",8.891990740740741,0.0015509259259259259
"sapo.pt",8.758645833333333,1.2854050925925924
"pochivka.bg",8.755775462962962,0.6949421296296296
"scout-gps.ru",8.696597222222222,1.0300810185185185
"topreality.sk",8.68431712962963,0.9157060185185185
"speedy.com.ar",8.681064814814814,0.9769907407407407
"celesc.com.br",8.651689814814816,0.8658333333333333
"bargheman.com",8.650682870370371,0.9067939814814815
"semob.df.gov.br",8.626655092592593,0.06641203703703703
"freetrack.com.ua",8.601099537037037,0.6925810185185185
"deine-berge.de",8.549837962962963,0.9661342592592592
"gaccom.jp",8.545555555555557,0.9400462962962963
"brono.com",8.54539351851852,0.9489351851851852
"prodigycad.com",8.527662037037038,1.6889236111111112
"lastsecond.ir",8.505636574074074,0.7998148148148149
"k2track.in",8.490613425925925,0.5603703703703703
"201.140.100.144",8.49042824074074,0.27914351851851854
"alio.lt",8.451782407407407,1.031388888888889
"openstreetmap.de",8.446412037037037,2.195069444444444
"epolice.ir",8.443634259259259,0.3093287037037037
"sncf.fr",8.431203703703707,0.03817129629629629
"randogps.net",8.425046296296296,1.5239467592592593
"cottagesincanada.com",8.41380787037037,0.7651273148148148
"cfeteit.mx",8.413622685185187,0.24172453703703706
"finder-portal.com",8.39775462962963,0.9468287037037038
"teenfinder.com",8.381516203703704,0.30645833333333333
"yellowfox.de",8.35736111111111,1.0219560185185186
"greenbuses.gr",8.35736111111111,0.8201273148148148
"avval.ir",8.312199074074075,0.15601851851851853
"gestya.com",8.3033912037037,0.7995717592592593
"mk.local",8.302986111111112,0.6058333333333333
"citas.med.ec",8.30298611111111,0.13556712962962963
"weathercloud.net",8.222962962962963,0.43592592592592594
"urentbike.ru",8.205381944444444,1.1213078703703703
"gps-viewer.com",8.158622685185184,0.8197916666666668
"kukarta.ru",8.070416666666667,0.4318634259259259
"mtrack.eu",8.033912037037037,0.5225810185185186
"centraldofuncionario.com.br",8.023969907407407,0.16027777777777777
"carbu.com",8.018993055555555,0.22859953703703703
"haritamap.com",8.016805555555555,2.493611111111111
"radiosondy.info",8.01068287037037,0.415462962962963
"zjzfcj.com",7.972581018518518,0.00047453703703703704
"gps.id",7.961747685185188,0.5630671296296296
"infobus.eu",7.907962962962962,0.16354166666666667
"huawei.com",7.851261574074076,1.1959953703703694
"shipxpert.de",7.847962962962963,2.760648148148148
"rescue1122.org",7.834548611111111,0.3781134259259259
"lardi-trans.com",7.833657407407407,0.0941087962962963
"orientering.se",7.822870370370371,0.5284375
"maxoptra.ru",7.80158564814815,0.37380787037037033
"ingress.com",7.789664351851852,0.8570601851851852
"adultwork.com",7.75431712962963,0.5323958333333333
"bulurum.com",7.75318287037037,1.4672569444444443
"sucursales.net",7.742743055555556,0.30171296296296296
"squareyards.com",7.719606481481481,0.3009837962962963
"vk-hunt.com",7.663530092592593,0.011550925925925926
"weatherwx.com",7.6390162037037035,0.5221180555555556
"registradores.org",7.615138888888889,1.3215393518518517
"micronauta.dnsalias.net",7.6063888888888895,0.36646990740740737
"cartoradio.fr",7.605185185185185,2.259282407407407
"ivao.aero",7.58574074074074,0.6441087962962964
"otenko.com",7.578344907407407,0.6825694444444445
"rightech.io",7.546458333333333,0.8687384259259259
"meteocentrum.cz",7.5410763888888885,0.039594907407407405
"usgs.gov",7.534571759259258,1.7277662037037038
"nex.ba",7.497916666666667,0.37538194444444445
"tcdd.gov.tr",7.490555555555555,0.9804050925925927
"mappeweb.it",7.468506944444445,2.132534722222222
"googleusercontent.com",7.438692129629654,1.026840277777772
"skaner.com",7.421990740740741,1.6062962962962961
"glideandseek.com",7.385208333333333,0.5171412037037036
"loeberute.dk",7.309432870370371,0.6778356481481482
"rotamapas.com.br",7.295081018518519,0.5432060185185185
"pathfindsistema.com.br",7.281331018518517,0.8984837962962963
"bestmaps.ru",7.273692129629629,1.277974537037037
"service-public.fr",7.240439814814815,1.7669212962962964
"alberta.ca",7.216701388888889,0.08678240740740742
"bergtour-online.de",7.215798611111111,0.44722222222222224
"relive.cc",7.1509375,0.43267361111111113
"utagawavtt.com",7.141238425925926,1.052326388888889
"wassertemperatur.org",7.11849537037037,0.1095949074074074
"rce-event.de",7.11724537037037,0.0030671296296296297
"buste.in",7.1023148148148145,0.8663425925925926
"paradisu.de",7.08275462962963,0.32013888888888886
"cabs.gr",7.082118055555556,0.11381944444444445
"politiadefrontiera.ro",7.069780092592593,0.09980324074074073
"track-pod.com",7.066898148148148,0.4545486111111111
"contact.page",7.056145833332455,0.6573379629629692
"rigassatiksme.lv",7.054965277777778,0.2538425925925926
"mobilenumbertracker.com",7.051666666666667,0.2962268518518518
"quaeldich.de",7.04625,0.29995370370370367
"parking.spb.ru",7.044085648148148,0.20726851851851852
"logisticadcn.com",7.038611111111111,0.768599537037037
"nav.by",7.038506944444444,0.45017361111111115
"sw-management.at",7.036284722222221,0.9241666666666668
"masstimes.org",7.030162037037037,1.0980439814814815
"ot76.ru",7.02525462962963,0.18204861111111112
"cnig.es",6.9654745370370375,1.1684953703703704
"easylocator.net",6.962893518518518,0.27965277777777775
"czaswlas.pl",6.956689814814815,1.4997222222222222
"simple-dating.life",6.954652777777778,0.4722222222222222
"cybo.com",6.943402777777782,0.6512268518518517
"pttn.com",6.903229166666667,0.20912037037037035
"gpx.studio",6.885,1.4728935185185186
"rambler.ru",6.869918981481481,0.05863425925925926
"citypoint.ru",6.776481481481481,0.916087962962963
"flota-online.pl",6.7719791666666564,1.187662037037036
"webcam-binnenvaart.nl",6.7205208333333335,0.18924768518518517
"motcmpb.gov.tw",6.714444444444444,0.5719328703703704
"ridingazua.cc",6.711724537037037,0.7756597222222222
"dokladno.com",6.707638888888889,0.8844560185185185
"gooddealgps.com",6.6940740740740745,3.3233912037037037
"originalcottages.co.uk",6.685266203703703,0.28641203703703705
"zditm.szczecin.pl",6.657222222222222,0.3358449074074074
"smprojects.ru",6.6301041666666665,0.26837962962962963
"spotwork.biz",6.613310185185185,0.3007175925925926
"lardi-trans.ua",6.611423611111111,0.0641550925925926
"lontex.pl",6.608159722222222,0.6520138888888889
"satelitalmonterrey.com",6.588368055555556,0.20309027777777777
"programasintegrales.gob.mx",6.5878703703703705,1.3023726851851853
"prozis.com",6.548761574074074,0.26924768518518516
"force.com",6.540937499999997,0.9085069444444441
"tishineh.com",6.513356481481481,0.4580902777777778
"360radar.co.uk",6.510416666666666,0.12925925925925927
"sitrack.com",6.483854166666667,0.5409722222222222
"atlantida2.mx",6.4785416666666675,0.30394675925925924
"autogari.ro",6.468784722222222,0.22354166666666667
"senamhi.gob.pe",6.463946759259258,0.5737847222222222
"cabaigne.net",6.4621875,0.05722222222222222
"digitalglobe.com",6.449988425925925,2.6229050925925934
"conagua.gob.mx",6.448171296296296,0.20043981481481482
"e-server.com.pl",6.441666666666666,0.7858101851851852
"mobilauto.com.ua",6.440358796296296,0.2891666666666667
"skyfms.com",6.4399652777777785,0.7398148148148148
"kemenkopukm.go.id",6.3948726851851845,1.5953125000000001
"transfinder.com",6.372083333333333,1.4426273148148148
"apisul.com.br",6.354236111111111,0.4140625
"singleflirt.com",6.351041666666666,0.1817361111111111
"schiffsradar-marinetraffic.de",6.348657407407408,0.23832175925925925
"lp-portal.pl",6.345729166666667,2.29064814814815
"fish-search.ru",6.339050925925926,1.0177199074074075
"wifispc.com",6.330694444444444,0.28759259259259257
"alliance-catalog.ru",6.322395833333333,0.1874537037037037
"overseetracking.com",6.298842592592592,1.7307060185185186
"mistaua.com",6.28625,0.3863888888888889
"darksky.org",6.272210648148148,0.15721064814814814
"annuaire-mairie.fr",6.271574074074074,0.8628125
"skybrake.lv",6.269768518518517,0.7391666666666665
"decea.mil.br",6.269375,0.43812500000000004
"mispicaderos.com",6.2590972222222225,0.23627314814814815
"healthpoint.co.nz",6.23412037037037,0.2576273148148148
"mineducacion.gov.co",6.2274768518518515,0.0581712962962963
"geomappe.org",6.19875,2.204525462962963
"ports.com",6.165625,0.9542476851851852
"cityzeum.com",6.161388888888889,0.2990162037037037
"remoteeyeplsat.net",6.1572453703703705,0.32611111111111113
"ucas.com",6.153310185185186,0.1426736111111111
"ktrack.ro",6.150706018518519,0.4756597222222222
"chowari.jp",6.1461805555555555,0.2763657407407407
"hamgardi.com",6.089224537037037,0.7043055555555555
"alarma.ro",6.07630787037037,0.3980671296296297
"104.com.tw",6.058506944444445,0.13710648148148147
"catastro.gov.py",6.051851851851852,1.7166435185185185
"paca-ate.fr",6.048541666666667,0.045509259259259256
"ufficiocamerale.it",6.026087962962963,0.17141203703703703
"bst.digital",6.022233796296296,0.5191087962962962
"lokalizatorgps24.pl",6.00238425925926,1.1166550925925927
"russianpost.ru",6.001435185185186,0.4934490740740741
"autosatnet.eu",5.979826388888889,0.9081597222222222
"weathermeister.com",5.975219907407407,0.007222222222222222
"unesonora.com",5.950196759259259,0.0784375
"hps.hr",5.945752314814815,1.156087962962963
"widetech.co",5.940717592592593,0.48640046296296297
"acme.com",5.93505787037037,1.6673379629629632
"caminhoesecarretas.com.br",5.9339814814814815,0.08452546296296296
"yamahack.com",5.929907407407407,0.22886574074074073
"catalunya.com",5.92613425925926,0.8523726851851852
"infornet.com.br",5.925983796296296,0.49592592592592594
"chaletsauquebec.com",5.922858796296297,0.8244444444444444
"linkfanel.net",5.902951388888889,0.12541666666666668
"tourister.ru",5.885219907407409,0.5890856481481483
"apexlegendsstatus.com",5.879166666666666,0.0011458333333333333
"topuniversities.com",5.863333333333333,0.1904513888888889
"fm-track.com",5.859861111111114,0.9222685185185183
"asnetgps.net",5.855659722222223,0.8314699074074073
"nauticando.net",5.837326388888889,1.3354745370370371
"mimamoru-kuruma.jp",5.811851851851852,0.9603587962962963
"distancefromto.net",5.811493055555555,0.9050231481481481
"zoznam.sk",5.792569444444444,0.7236921296296296
"nsw.gov.au",5.790740740740743,1.0631134259259258
"maiia.com",5.7894097222222225,0.45962962962962967
"garage-gps.com",5.782824074074075,0.4081134259259259
"gpsserver.xyz",5.774490740740742,0.23752314814814812
"setetrack.it",5.76019675925926,0.4117708333333333
"spatialest.com",5.7545717592592585,2.8735416666666667
"mtbroutes.nl",5.748726851851852,0.14123842592592592
"ambiente.sp.gov.br",5.741643518518519,0.8010416666666668
"paradisu.info",5.739710648148148,0.18979166666666666
"mytransics.com",5.729155092592593,0.4564814814814815
"elcar-online.pl",5.704710648148148,0.853587962962963
"openstreetmap.ru",5.6949652777777775,1.305914351851852
"brieftaube.de",5.688761574074074,0.3497337962962963
"m3risk.com.br",5.675787037037036,0.4627662037037037
"geamap.com",5.675219907407407,2.2357291666666668
"o3.ru",5.674814814814814,0.3189583333333334
"mds.gob.ar",5.649490740740741,0.2701388888888889
"thailandpost.co.th",5.625798611111111,0.5512615740740741
"fulltrack2.com",5.60175925925926,0.6170138888888888
"osm4wiki.toolforge.org",5.596909722222223,1.6628125
"geopoint.host",5.569675925925925,0.5603703703703703
"hcmr.gr",5.5588194444444445,0.5206134259259259
"fireplug.be",5.555798611111111,0.036041666666666666
"373soft.ru",5.553298611111111,0.42552083333333335
"p-on.ru",5.538796296296296,0.7140856481481481
"zmenu.com",5.538680555555555,1.1060416666666666
"69.172.241.230",5.529675925925926,0.7664467592592593
"elguardiero.com",5.529537037037038,0.0004513888888888889
"distancecalculator.net",5.5079976851851855,1.0326041666666668
"ckenerji.com.tr",5.497222222222223,0.12219907407407408
"disatelgps.com",5.48420138888889,0.9647800925925926
"idatabaze.cz",5.478599537037037,0.5409837962962963
"ufalinux.ru",5.478125,0.045960648148148146
"supercasa.pt",5.473148148148148,0.4707986111111111
"performance-al.com.br",5.46650462962963,0.39037037037037037
"maproulette.org",5.444502314814814,2.735613425925926
"saabtnt",5.435613425925926,1.5583449074074074
"inpost.pl",5.432037037037037,0.3497106481481482
"mspyonline.com",5.42255787037037,0.4584490740740741
"securitrac.net",5.420625,0.10464120370370371
"sevtransport-online.ru",5.419976851851852,0.16452546296296294
"showmelocal.com",5.419872685185185,1.861388888888889
"distanciacidades.net",5.411585648148148,0.37732638888888886
"mapping.jp",5.411087962962963,0.4101157407407407
"lteitaly.it",5.4086689814814815,0.7597453703703704
"busy-krk.pl",5.399120370370371,0.2313425925925926
"hesgdv.de",5.377164351851852,0.06550925925925925
"iett.gov.tr",5.375856481481482,0.1595601851851852
"sondehub.org",5.353043981481482,0.35755787037037035
"grupabiwakowa.pl",5.34681712962963,0.4167824074074074
"vworld.kr",5.331064814814814,0.6369097222222222
"ca.gov",5.324733796296297,0.20041666666666674
"logistic.tools",5.305312499999999,0.7701041666666666
"calcularruta.com",5.303715277777778,0.3368171296296296
"sdis80.fr",5.301087962962963,0.08140046296296297
"photocrowd.com",5.291747685185185,0.0804861111111111
"indiapl.com",5.28255787037037,0.4069675925925926
"wildganz.com",5.281099537037037,0.26402777777777775
"divisiongps.com.ar",5.2501851851851855,0.17199074074074075
"coordinates-converter.com",5.247337962962963,0.888449074074074
