"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1298.7844907407407,464.83846064814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",310.8987152777778,14.83337962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",220.76481481481483,43.56616898148148
"flutter_map (*)",200.27762731481482,11.258217592592592
"Dart/* (dart:io)",139.60924768518518,10.601597222222223
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",83.55773148148148,11.65582175925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36 Edg/113.0.1774.35",76.62539351851852,9.109016203703703
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",72.5374537037037,10.45863425925926
"Mozilla/5.0 (compatible; Marble/*)",69.25175925925926,29.43497685185185
"com.facebook.katana",64.59663194444444,2.4070949074074073
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Mobile Safari/537.36",63.31378472222222,0.6967939814814815
"ArcGIS Client Using WinInet",60.63570601851852,30.036377314814814
"com.atlas.eturjawali.dirty",55.57001157407407,0.9264467592592592
"JOSM/1.5 *",53.45375,23.004444444444445
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",53.283738425925925,4.053715277777778
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",53.27240740740741,6.801481481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",50.29201388888889,2.614699074074074
"SynxHealthTest",46.91765046296296,0.0
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",41.47069444444445,2.429479166666667
"cgeo",40.775358796296295,6.608333333333333
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",34.45184027777778,0.5272106481481481
"ar.org.pami.prestadores",34.02247685185185,6.036458333333333
"Graph Messenger T9.5.4 - P10.8",33.17028935185185,7.417488425925926
"MapProxy-*",32.94721064814815,19.16673611111111
"edu.mit.appinventor.aicompanion3",31.097361111111113,0.39262731481481483
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.572754629629628,4.616666666666666
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.827372685185185,9.430590277777778
"got (https://github.com/sindresorhus/got)",27.794363425925926,0.08715277777777777
"qfield|*|*|*| QGIS/*",26.34491898148148,11.73917824074074
"com.ssts.hms",26.18050925925926,0.909074074074074
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",24.938206018518517,4.872696759259259
"Amazon CloudFront",24.41800925925926,16.158391203703705
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",22.630636574074074,0.8817939814814815
"ru.fmore.samaratransport",21.994386574074074,0.324212962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",21.944918981481482,2.6100925925925926
"com.earthmap.location.tracker.shareaddress.routefinder/*",21.09542824074074,6.813657407407407
"OruxMaps *",20.928877314814816,7.874872685185185
"com.online.radar.kaf/*",20.846342592592592,8.597268518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",20.696354166666666,1.6452546296296295
"appinventor.ai_kayipkayik.Maps",20.422615740740742,0.6593518518518519
"Nemo Outdoor",20.075,0.3309837962962963
"com.acsyt.feria",19.507673611111112,0.16797453703703705
"com.google.android.apps.searchlite",19.05641203703704,1.6748726851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",17.990335648148147,0.8848611111111111
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",17.987569444444443,2.2801157407407406
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",17.78480324074074,0.7170949074074074
"hk.gov.mardep.eSeaGo",17.430590277777778,0.07890046296296296
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",16.56681712962963,0.06458333333333334
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/112.0",16.387430555555557,0.6255324074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",16.325300925925927,1.6781712962962962
"com.visiobox.visioboxplayer",15.907372685185186,0.0005092592592592592
"eu.akting.lurraldebus",15.711597222222222,0.036145833333333335
"com.instagram.android",15.060127314814816,0.4329398148148148
"com.bkppdklaten.saenaga/*",14.902916666666666,5.483043981481481
"com.vrlgroup.digitalvrl/*",14.804340277777778,2.8879976851851854
"com.mivselltech.mobilesales2",14.705636574074074,4.907430555555556
"br.lgfelicio",14.611608796296297,0.2174537037037037
"com.duckduckgo.mobile.android",14.610625,1.292361111111111
"it.biesse.smarttaxidriverbs",14.430347222222222,0.2418634259259259
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",14.345150462962962,4.730034722222222
"absensi.estamina",13.688333333333333,3.7078356481481483
"com.mitaxidonald.taxi",13.517581018518518,0.0034375
"libshumate/*",13.135335648148148,2.4252083333333334
"ua.taxipilot.fordriver",13.066273148148149,0.05763888888888889
"com.evermorelabs.polygonsharp/*",12.992905092592592,2.2302430555555555
"ru.sblogistica.compass/*",12.508402777777778,2.286875
"4a8cdzhblqi8g68qddrm",12.393958333333334,12.382719907407408
"com.xitonix.www/*",12.097256944444444,4.075
"com.secullum.pontoweb.centraldofuncionario",12.06613425925926,0.6204861111111111
"SmartMAP",11.72167824074074,11.198194444444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.68",11.690277777777778,1.554675925925926
"se.oringen.hittaut",11.578796296296296,0.6329282407407407
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.57480324074074,0.9259606481481482
"com.home.weather.radar",11.41607638888889,0.517337962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",11.362465277777778,0.6977893518518519
"tamin.ir.inspection",11.333784722222223,3.5635185185185185
"br.com.jadlogmobile",11.3153125,0.08050925925925925
"jxmapviewer2/2.5-SNAPSHOT",11.10732638888889,0.5146296296296297
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.561180555555556,6.168067129629629
"com.facebook.orca",10.523680555555556,0.6471527777777778
"ru.dodopizza.app",10.315532407407407,0.7086689814814815
"user-agent-of-RootDomain",10.281030092592593,0.9667129629629629
"RouteConverter Map Client/*",10.257615740740741,4.125694444444444
"TECNativeMap/4.8\r\n",10.131041666666667,0.2394675925925926
"com.totvs.hr.mobile",9.957743055555556,0.47520833333333334
"mbdl",9.95082175925926,3.949803240740741
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",9.824525462962963,1.2385185185185186
"GeoTiler/*",9.818148148148149,0.33275462962962965
"OpenStreetMap in Mapsui",9.750983796296296,1.3620138888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",9.625243055555556,0.42694444444444446
"NeoFinder/* CFNetwork/* Darwin/*",9.599733796296297,8.101851851851852e-05
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.259988425925926,1.6935416666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",9.052222222222222,0.7280208333333333
"2.21.8",8.969537037037037,1.7684837962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",8.908206018518518,1.2487962962962964
"ShippingExplorerAndroid",8.889953703703704,0.7768634259259259
"com.elevenminds.citi",8.8565625,0.28519675925925925
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.838287037037038,1.1517939814814815
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.836273148148148,3.4745833333333334
"com.caynax.sportstracker/*",8.74638888888889,4.933090277777778
"Wikiloc/* CFNetwork/* Darwin/*",8.684652777777778,2.063645833333333
"Mapbox iOS SDK (*)",8.678182870370371,1.3831712962962963
"WSDK::Network.1.0",8.442523148148148,0.03622685185185185
"TkinterMapView",8.419305555555555,1.1068402777777777
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.406446759259259,0.8064236111111112
"com.mgp.cuandoLlega",8.406168981481482,0.09642361111111111
"com.winkgo",8.329837962962962,0.20434027777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",8.209131944444444,0.6369212962962963
"com.gps.maps.navigation.webcam.translator/*",8.157476851851852,3.36162037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/113.0",8.146516203703703,0.34761574074074075
"com.bouygues.teov2/*",8.066747685185184,1.3177546296296296
"com.veeroute.courier",8.03193287037037,0.7187847222222222
"Mozilla/4.0 (compatible;)",7.9509490740740745,1.071377314814815
"mb.paresa.ventas",7.939097222222222,0.1688425925925926
"pl.jmpolska.clos0.mojabiedronka",7.802662037037037,0.4333912037037037
"ru.wb.go/*",7.77380787037037,0.45467592592592593
"org.blitzortung.android.app/*",7.712673611111111,0.17207175925925927
"ru.spaceapp.infocity.android.app",7.637453703703704,0.32890046296296294
"CartoPy/*",7.627372685185185,1.2302199074074074
"com.cineplanet/*",7.610925925925926,0.04521990740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.556655092592592,0.3962615740740741
"libchamplain/*",7.471284722222222,1.5352430555555556
"com.saphamrah/*",7.327326388888889,2.3893287037037036
"Maperitive/*",7.2896875,3.3674189814814817
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",7.277303240740741,0.9841782407407408
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",7.274571759259259,2.6111458333333335
"ru.ilnarsoultanov.citypoint",7.243483796296296,0.6331828703703704
"Mozilla/5.0 (compatible; AhrefsBot/7.0; +http://ahrefs.com/robot/)",7.08037037037037,0.7406597222222222
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/112.0",7.049872685185186,0.3294560185185185
"hiking/* CFNetwork/* Darwin/*",6.985393518518518,0.7404398148148148
"com.gdedps.app",6.979293981481481,0.10184027777777778
"com.maps.radar.mapapp22",6.954965277777778,2.007025462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/113.0.5672.69 Mobile/15E148 Safari/604.1",6.792083333333333,0.2865740740740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",6.696886574074074,0.0421412037037037
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.693009259259259,2.2683680555555554
"prasasti.mojokerto",6.6125,2.032164351851852
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.4258449074074075,0.733125
"NaviCar GPS software",6.384351851851852,1.0564930555555556
"net.iGap/*",6.308229166666667,1.6989583333333333
"ar.com.tracer",6.245787037037037,0.45765046296296297
"br.com.mottu/*",6.197789351851852,0.5265277777777778
"github.com/simonw/download-tiles",6.140393518518518,5.984918981481481
"ru.piteravto.avtocomm/*",6.084872685185185,0.8173148148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/113.0.0.0 Safari/537.36",6.066099537037037,0.8244675925925926
"com.applikationsprogramvara.osmviewer/*",6.065335648148148,1.7384027777777777
"project.listick.fakegps",6.0635763888888885,2.231284722222222
"ru.firstmt.adbus",6.000046296296296,0.4665972222222222
"ru.tmdriver.new/*",5.97488425925926,1.388113425925926
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:94.0) Gecko/20100101 Firefox/94.0",5.94212962962963,3.4217939814814815
"com.netinformatika.pinktaxibeogradtg/*",5.9285648148148145,0.8922222222222222
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.92787037037037,0.3386458333333333
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.923784722222222,0.7099768518518519
"Cachly/* CFNetwork/* Darwin/*",5.9034375,0.7400925925925926
"com.maps.android.trafficradarapp",5.902708333333333,2.443773148148148
"GPX Viewer",5.884930555555556,2.0938773148148146
"railon.vonatDroid/*",5.8490625,0.7032638888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",5.8311574074074075,0.2389699074074074
"com.luzdelsur.bt.inspecciones.ui",5.762384259259259,0.03725694444444445
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.755486111111111,1.4402662037037037
"Wikiloc *",5.651226851851852,0.9773379629629629
"android.taxi/*",5.628576388888889,0.8346296296296296
"ru.niissu.veterok",5.5776157407407405,4.9604282407407405
"lv.nordeka.serviss.utab/*",5.539351851851852,0.7170601851851852
"xscreensaver-mapscroller/*",5.480162037037037,2.1208449074074074
"ir.otaghak.app/*",5.476805555555556,0.9607638888888889
"ir.bmi.bam.nativeweb/*",5.435381944444444,0.7218171296296296
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.4099305555555555,0.2904050925925926
"tech.tcpip.woden",5.405717592592593,0.10931712962962963
"it.livestorm.app",5.388460648148148,0.05607638888888889
"com.leonardocompany.pgvt.birs.birs4drivers",5.3263541666666665,0.008171296296296296
"de.schildbach.oeffi",5.309409722222222,0.4554050925925926
"app.baly.passenger",5.303981481481482,0.18215277777777777
"AirMate/* CFNetwork/* Darwin/*",5.2872106481481485,1.5097800925925926
"Atoll",5.280648148148148,1.5433217592592592
"com.unipos.axsg/*",5.2471875,2.689583333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Code/1.78.0 Chrome/108.0.5359.215 Electron/22.4.8 Safari/537.36",5.2141319444444445,0.6180439814814814
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",5.170335648148148,0.18780092592592593
"com.fogs.detransport/*",5.169097222222222,0.2524652777777778
"JMapViewer Java/*",5.16855324074074,0.6865162037037037
"com.finder_portal.pajportal",5.144814814814815,0.42792824074074076
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.108055555555556,0.37266203703703704
"dcc-taxi-driver",5.080416666666666,0.3917476851851852
"com.gpsserver.gpsservermobile",5.077256944444445,0.3139351851851852
"Taxomet",5.067939814814815,1.6030324074074074
"Mozilla/5.0 (Windows NT 6.2; Win64; x64; Trident/7.0; rv:11.0) like Gecko",5.053993055555556,0.5554166666666667
"it.dflight.app",5.028761574074074,0.6045717592592592
