"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",343.82752314814815,182.2753587962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",175.50217592592594,6.1932986111111115
"flutter_map (*)",157.69385416666665,7.272488425925926
"cgeo",109.02686342592592,16.479027777777777
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",101.2722800925926,12.891354166666666
"Dart/* (dart:io)",94.76769675925927,6.190706018518519
"GeoTiler/*",92.01050925925927,0.2793287037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",91.00493055555556,10.352962962962962
"Mozilla/5.0 (compatible; Marble/*)",90.07296296296296,35.38326388888889
"com.facebook.katana",63.142175925925926,2.235011574074074
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",52.65913194444445,6.000555555555556
"SynxHealthTest",46.41613425925926,0.0
"com.bz.TrackEasterBunny",45.83700231481482,5.109699074074074
"MapProxy-*",39.32030092592593,14.949722222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",37.13255787037037,5.138993055555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",35.64519675925926,2.403576388888889
"Maperitive/*",33.77747685185185,24.546886574074072
"Graph Messenger T9.5.4 - P10.8",33.537083333333335,5.261979166666666
"com.ssts.hms",29.381886574074073,0.5534953703703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",29.069930555555555,1.4115393518518518
"hk.gov.mardep.eSeaGo",28.93402777777778,0.08108796296296296
"com.earthmap.location.tracker.shareaddress.routefinder/*",28.214016203703704,8.603981481481481
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",28.167083333333334,8.156608796296297
"net.iGap/*",27.04835648148148,5.811030092592593
"OruxMaps *",24.92,10.506805555555555
"ArcGIS Client Using WinInet",24.417511574074073,13.703900462962963
"JOSM/1.5 *",24.354895833333334,10.012222222222222
"com.evermorelabs.polygonsharp/*",24.198020833333334,3.489837962962963
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",23.847094907407406,22.65412037037037
"Mapbox iOS SDK (*)",23.522511574074073,2.7520717592592594
"edu.mit.appinventor.aicompanion3",22.938113425925927,0.2346412037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.34",22.376238425925926,2.4528356481481484
"ru.fmore.samaratransport",21.512048611111112,0.23460648148148147
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",21.281342592592594,4.246666666666667
"Wikiloc/* CFNetwork/* Darwin/*",20.17946759259259,4.724097222222222
"Amazon CloudFront",19.443460648148147,12.580474537037038
"com.mitaxidonald.taxi",19.067847222222223,0.0010185185185185184
"hiking/* CFNetwork/* Darwin/*",18.604016203703704,0.6329050925925926
"com.duckduckgo.mobile.android",16.602870370370372,1.3117476851851853
"com.google.android.apps.searchlite",16.307141203703704,1.4576967592592593
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",16.095081018518517,3.077685185185185
"com.visiobox.visioboxplayer",16.089548611111113,0.00011574074074074075
"appinventor.ai_kayipkayik.Maps",15.758171296296297,0.5425231481481482
"libshumate/*",15.748148148148148,3.2254976851851853
"Mozilla/5.0 (Windows NT 10.0; rv:111.0) Gecko/20100101 Firefox/111.0",15.552118055555555,13.542766203703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",15.518460648148148,15.185219907407408
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",15.501886574074074,6.848402777777777
"com.gps.maps.navigation.webcam.translator/*",15.227430555555555,5.812939814814815
"it.biesse.smarttaxidriverbs",15.178333333333333,0.12872685185185184
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",15.069456018518519,0.4625925925925926
"ar.org.pami.prestadores",14.92304398148148,1.9319212962962964
"com.veeroute.courier",14.899502314814814,0.7313657407407408
"Cachly/* CFNetwork/* Darwin/*",14.444328703703704,1.793912037037037
"com.instagram.android",13.97363425925926,0.33921296296296294
"Wikiloc *",13.444699074074075,2.018854166666667
"eu.akting.lurraldebus",13.403773148148149,0.02068287037037037
"Golang_Spider_Bot/*",13.2321875,0.4905324074074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",13.184212962962963,4.090462962962963
"ru.sblogistica.compass/*",12.347118055555555,1.4650925925925926
"com.vrlgroup.digitalvrl/*",12.260486111111112,1.5385995370370371
"mpb8oaks5",11.89056712962963,5.301053240740741
"GPX Viewer",11.800451388888888,4.073912037037037
"com.xitonix.www/*",11.594120370370371,3.557673611111111
"com.caynax.sportstracker/*",11.321701388888888,6.6562268518518515
"RIEGL/1.0 (www.riegl.com)",11.20673611111111,9.614201388888889
"Nemo Outdoor",10.941631944444444,0.03445601851851852
"it.dflight.app",10.935277777777777,0.9336226851851852
"tamin.ir.inspection",10.918680555555556,3.595972222222222
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",10.78431712962963,0.32663194444444443
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.779502314814815,0.5160300925925926
"com.mgp.cuandoLlega",10.617581018518518,0.0350462962962963
"TkinterMapView",10.578310185185185,4.333287037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",10.13869212962963,0.3127662037037037
"NeoFinder/* CFNetwork/* Darwin/*",9.916099537037036,3.472222222222222e-05
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",9.789467592592592,1.0026967592592593
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",9.779733796296297,0.48322916666666665
"RouteConverter Map Client/*",9.679467592592593,4.523287037037037
"com.online.radar.kaf/*",9.581423611111111,3.3652083333333334
"com.acsyt.feria",9.556747685185185,0.06520833333333333
"ua.taxipilot.fordriver",9.370011574074073,0.01726851851851852
"ru.firstmt.adbus",9.295787037037037,0.334212962962963
"com.winkgo",9.28962962962963,0.10773148148148148
"com.facebook.orca",8.964131944444444,0.4866666666666667
"com.cineplanet/*",8.563773148148147,0.015162037037037036
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",8.558472222222223,3.1814814814814816
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.463032407407407,0.5549421296296296
"ru.ilnarsoultanov.citypoint",8.461006944444444,0.6592939814814814
"com.applikationsprogramvara.osmviewer/*",8.391099537037038,2.110196759259259
"qfield|*|*|*| QGIS/*",8.269143518518518,2.991597222222222
"com.cirkwi.pit",8.218981481481482,0.9520717592592592
"ru.wb.go/*",7.938055555555556,0.3155208333333333
"mbdl",7.8703125,2.9751273148148147
"ru.kih.transport.sochi",7.853599537037037,0.0703125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",7.731412037037037,0.41609953703703706
"libchamplain/*",7.6943171296296295,1.5276851851851851
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",7.488773148148148,0.49907407407407406
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",7.471446759259259,0.4944212962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",7.435451388888889,0.8031828703703704
"com.sailgrib_wr.paid",7.417233796296296,0.04472222222222222
"com.maps.radar.mapapp22",7.3494675925925925,1.8496643518518519
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.3446875,2.055509259259259
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",7.318229166666667,2.5674421296296295
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",7.219571759259259,0.8109143518518519
"se.oringen.hittaut",7.159328703703704,0.17680555555555555
"WhereYouGo",6.957986111111111,0.35780092592592594
"Mozilla/4.0 (compatible;)",6.93755787037037,0.5021064814814815
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Mobile Safari/537.36",6.847013888888889,0.11287037037037037
"ru.dodopizza.app",6.788541666666666,0.13983796296296297
"CityRadio2.exe",6.733391203703704,0.002037037037037037
"ShippingExplorerAndroid",6.562141203703704,0.4302546296296296
"com.saphamrah/*",6.490138888888889,2.0383912037037035
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.488194444444445,0.30802083333333335
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",6.370949074074074,3.4609722222222223
"com.pickacab.driver",6.267175925925926,0.01642361111111111
"h84olmh67lqvxuibgojxo4m7m",6.2165740740740745,6.1996875
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",6.164583333333334,0.5890740740740741
"com.home.weather.radar",6.063969907407407,0.34313657407407405
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:105.0) Gecko/20100101 Firefox/105.0",6.040983796296296,5.5288310185185185
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",5.978784722222223,0.9371527777777777
"project.listick.fakegps",5.924548611111111,1.8731712962962963
"ir.otaghak.app/*",5.816319444444445,0.905613425925926
"Bikemap/* Mapbox/*",5.800960648148148,0.7305555555555555
"ru.tmdriver.new/*",5.729293981481481,0.9357175925925926
"com.cloudmax.myrouteapp",5.718263888888889,0.47835648148148147
"ru.piteravto.avtocomm/*",5.68300925925926,0.45717592592592593
"app.baly.passenger",5.589976851851852,0.12456018518518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.575543981481482,0.25247685185185187
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",5.41875,0.40465277777777775
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.337731481481481,0.5572916666666666
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.273657407407407,0.9285532407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.271898148148148,0.24503472222222222
"com.gdedps.app",5.1193634259259255,0.045208333333333336
"ShipTracking/* CFNetwork/* Darwin/*",5.095821759259259,0.4429282407407407
"AirMate/* CFNetwork/* Darwin/*",5.080196759259259,1.2870023148148149
