"host","tps","tps_miss"
"openstreetmap.org",1765.0130324074073,339.42550925925923
"wifimap.io",595.9317708333333,18.437361111111112
"openguessr.netlify.app",425.15592592592594,12.411585648148149
"localhost",337.9091203703704,35.13553240740741
"cherryblossomwatch.com",230.71640046296295,3.426273148148148
"openrailwaymap.org",224.18247685185185,24.90640046296296
"medu.ir",150.2194560185185,1.2502777777777778
"tracksolidpro.com",148.64923611111112,21.484282407407406
"qualp.com.br",123.2764236111111,0.5948495370370369
"kadastr.live",121.54979166666666,26.591307870370372
"tornadohq.com",92.83575231481481,2.2748842592592595
"amazon.dev",87.90042824074077,45.133865740740745
"mondialrelay.fr",86.84343750000001,2.568923611111111
"onliner.by",83.30611111111111,1.8912731481481482
"myrouteapp.com",78.12011574074074,16.185416666666665
"arcgis.com",77.45479166666678,13.046203703703725
"127.0.0.1",76.3275925925926,5.842222222222222
"topographic-map.com",64.91019675925928,5.238993055555557
"nakarte.me",64.72395833333334,11.346944444444444
"eclipse2024.org",64.25390046296296,5.368645833333334
"ine.gob.cl",61.56387731481481,2.0688888888888894
"itspl.net",60.28305555555555,3.841481481481481
"rip.ie",57.96547453703704,0.10814814814814815
"gites-de-france.com",56.668148148148155,2.1535532407407407
"mobiliz.com.tr",56.06421296296296,5.089652777777779
"gays-cruising.com",54.42638888888889,1.7933680555555556
"araskargo.com.tr",53.317881944444444,2.8952199074074074
"semarangkota.go.id",52.63376157407407,0.36086805555555557
"afstandmeten.nl",51.71145833333333,2.9805787037037037
"trackingo.in",51.20687499999997,3.1472222222222266
"trackgps.ro",51.13336805555555,6.596157407407408
"openstreetmap.hu",51.0774074074074,4.714456018518518
"atrbpn.go.id",50.38313657407407,12.754826388888887
"fishermap.org",49.33008101851852,14.36309027777778
"esri.com",49.04711805555555,27.464189814814812
"bmkg.go.id",47.38292824074073,0.7597685185185182
"geotree.ru",43.94310185185185,4.053969907407407
"mundraub.org",43.187222222222225,3.9234375
"czynaczas.pl",43.05128472222222,0.8164583333333333
"openstreetmap.fr",42.95471064814814,5.934108796296296
"imile.com",42.779131944444444,2.119409722222222
"skelbiu.lt",41.44150462962962,3.7856018518518515
"prasarana.com.my",40.43268518518518,0.31287037037037035
"aprs.fi",40.36525462962964,3.448668981481482
"cdsvyatka.com",37.08304398148148,0.23858796296296295
"omnilink.com.br",37.03398148148148,1.7678819444444445
"calculitineraires.fr",36.29162037037037,3.5977546296296294
"rubmaps.ch",35.86042824074074,1.1969328703703703
"groupalarm.com",35.81111111111111,0.027858796296296295
"serravalle.it",35.401805555555555,0.0005092592592592592
"visugpx.com",34.4275462962963,3.658900462962963
"d-flight.it",32.81950231481481,5.792847222222223
"satwork.net",32.812349537037036,2.172326388888889
"drivetest.ca",32.38484953703704,0.3022337962962963
"tracksolid.com",32.04574074074074,3.1601273148148143
"atlasgr.com.br",31.710439814814812,0.5110300925925926
"rotasbrasil.com.br",31.510636574074073,0.7226041666666667
"getrak.com",31.494722222222226,0.6575231481481483
"visorando.com",31.00746527777778,2.345613425925926
"mapcustomizer.com",30.96755787037037,3.5047685185185187
"thegreatmorel.com",30.701203703703705,0.7312152777777777
"wpfmobilemap.app",30.509270833333332,3.1199537037037035
"downloader.se",30.180173611111112,4.325798611111111
"24hm.net",30.176550925925934,2.12113425925926
"mercadolivre.com.br",29.489814814814814,0.5526851851851852
"bubatzkarte.de",29.464305555555555,1.6852199074074075
"opentechgr.com.br",29.27721064814815,1.1942939814814815
"fleetx.io",28.543981481481477,3.063599537037037
"sinopticoplus.com",27.80068287037037,0.4151736111111111
"monmaster.gouv.fr",27.66258101851852,0.1169212962962963
"navifleet.pl",27.485115740740742,2.1439814814814815
"cruisingmap.net",27.470671296296295,0.7918171296296296
"edk.org.pl",26.786273148148144,1.7170833333333335
"telekom.de",26.713055555555567,2.542847222222224
"boxnow.gr",26.42708333333333,0.4515625
"wikiroutes.info",25.976631944444446,2.646828703703704
"buonny.com.br",25.875115740740743,0.7738078703703704
"etit-eg.com",25.56861111111111,1.9107060185185185
"sondehub.org",25.505972222222226,1.5344097222222222
"mk.local",25.289664351851854,1.5460416666666668
"natuurmonumenten.nl",25.219016203703703,1.1812962962962963
"statshunters.com",24.465995370370372,1.6101967592592592
"anwb.nl",24.22732638888889,0.764537037037037
"monitoreo360.com",23.77199074074074,1.0651273148148148
"rainviewer.com",23.763136574074075,0.09310185185185185
"kerala.gov.in",23.667141203703714,1.6262037037037036
"ravex.com.br",23.53011574074074,0.5404513888888889
"minsktrans.by",23.48821759259259,0.12163194444444445
"tekom.pl",23.37011574074074,1.782037037037037
"adminml.com",23.332118055555554,0.784375
"zoomradar.net",23.078587962962963,1.1748726851851852
"brouter.de",22.980925925925927,3.9591550925925927
"housing.com",22.861122685185187,1.299247685185185
"fourc.net",22.61519675925926,0.15523148148148147
"dhl.pl",22.455405092592592,3.0542824074074075
"overpass-turbo.eu",22.182361111111113,3.0108217592592594
"sirap.fr",22.126736111111114,5.239814814814816
"enre.gov.ar",21.967164351851853,0.26091435185185186
"digitrack.pl",21.92480324074074,1.1764699074074074
"spotwork.biz",21.619953703703704,0.5075
"autogari.ro",21.584479166666657,0.3228009259259262
"apple.com",21.443287037037035,7.351319444444446
"ad-production-stage.com",21.44216435185185,0.03232638888888889
"capfun.com",21.418287037037036,0.47028935185185183
"ktelbus.gr",21.41210648148148,1.1760416666666667
"flightsim.to",21.367569444444445,2.9031597222222234
"masstimes.org",21.310810185185186,2.6324768518518518
"metrocuadrado.com",20.69584490740741,0.2666550925925926
"adcombi.com",20.47417824074074,0.013657407407407408
"jabama.com",20.39508101851852,0.7070717592592594
"redbus.in",20.22023148148148,0.9590509259259259
"latlong.net",20.19996527777778,6.090127314814815
"",20.181215277777778,4.5304976851851855
"openrouteservice.org",20.064456018518516,2.566909722222223
"rutadirecta.com",20.05819444444444,0.29854166666666676
"att.com",19.992164351851855,2.016759259259261
"semob.df.gov.br",19.795856481481483,0.022083333333333333
"verkehrslage.de",19.694791666666667,0.6688425925925926
"119.235.249.45",19.545578703703704,0.11348379629629629
"geotastic.net",19.472453703703703,0.6072222222222222
"freemaptools.com",19.31758101851852,1.4930439814814815
"gpx.studio",19.291215277777777,4.168101851851852
"mapio.net",19.02320601851852,0.941863425925926
"simrail.app",18.95158564814815,0.6937037037037037
"10.206.1.210",18.90570601851852,0.5993171296296296
"centraldofuncionario.com.br",18.83934027777778,0.1590625
"registradores.org",18.830266203703705,2.358703703703704
"codigopostal.gov.co",18.825358796296296,1.0753819444444443
"woningnetregioamsterdam.nl",18.707199074074072,0.1140625
"floodmap.net",18.702233796296298,0.9742361111111111
"haya.es",18.334247685185186,0.19615740740740742
"teatmik.ee",18.004837962962963,1.483449074074074
"fulltrackapp.com",17.907743055555557,1.5216666666666652
"supercharge.info",17.758553240740742,1.7393287037037037
"doz.pl",17.543136574074072,0.2708449074074074
"sii.cl",17.509606481481484,2.589641203703704
"nehnutelnosti.sk",17.399814814814818,0.5330439814814815
"spain.info",17.369849537037034,1.0523726851851851
"inpost.pl",17.34913194444444,0.6478819444444445
"micronauta.dnsalias.net",17.30849537037037,0.2531828703703704
"returns.international",17.30050925925926,0.46872685185185226
"solutudo.com.br",17.173680555555556,0.1992013888888889
"recorditalia.net",16.855219907407406,2.139386574074074
"m2mbd.com",16.839108796296294,1.082476851851852
"angazadesign.com",16.762488425925927,0.4850231481481482
"geoworld.space",16.742199074074072,0.3960300925925926
"datasystem.pl",16.686770833333334,2.075578703703704
"shipxpert.de",16.655671296296298,4.964699074074074
"itrack.top",16.560462962962962,0.9775578703703703
"footpathmap.co.uk",16.404074074074074,3.688784722222222
"freetrack.com.ua",16.363645833333333,0.7347569444444444
"mineducacion.gov.co",16.272025462962965,0.07475694444444445
"fort-monitor.ru",16.232488425925926,1.9318402777777777
"tallinn.ee",16.211331018518518,0.2547800925925926
"gdedps.com",16.19241898148148,0.2915277777777778
"historicaerials.com",16.18280092592593,5.855567129629629
"lefigaro.fr",16.142280092592593,0.8955324074074074
"novapost.world",16.121099537037036,0.8144097222222222
"flightera.net",16.069745370370374,0.5285069444444443
"e-turysta.pl",16.027106481481482,2.765578703703704
"tipax.ir",15.983541666666666,0.18233796296296295
"service-public.fr",15.70875,3.2018518518518517
"infis.pl",15.633344907407409,2.383923611111111
"getquickride.com",15.62164351851852,0.04577546296296297
"mercadolibre.com.mx",15.531469907407407,0.5877083333333334
"widetech.co",15.503564814814816,5.029756944444444
"relaiscolis.com",15.442615740740742,0.339837962962963
"nex.ba",15.440729166666667,0.5336458333333334
"iform.dk",15.197106481481482,1.5662037037037038
"sitrack.com.mx",15.187858796296297,0.773599537037037
"logitracs.com",15.073344907407405,2.4729976851851854
"kpt.kyiv.ua",14.968275462962964,0.0781712962962963
"getrak.com.br",14.896388888888888,0.31805555555555554
"mijndak.nl",14.856053240740742,0.15684027777777773
"fetchgis.com",14.849710648148147,3.6891203703703703
"neoris.io",14.847546296296297,2.4579745370370367
"haart.co.uk",14.840462962962963,0.1794675925925926
"remoteeyeplsat.net",14.77443287037037,0.3367361111111111
"motcmpb.gov.tw",14.773923611111112,1.1339930555555555
"btsearch.pl",14.713402777777777,0.8833217592592593
"geoportal.co.me",14.706724537037037,0.7654861111111111
"abexacloud.com",14.540324074074075,0.03570601851851852
"gpstracking.ro",14.478796296296297,0.9771296296296297
"ipmetradar.com.br",14.359363425925926,0.19314814814814812
"truck-control.by",14.345914351851853,0.48608796296296297
"dgt.es",14.275844907407407,0.5217824074074074
"transmobil.pl",14.242453703703703,1.1305324074074075
"lontex.pl",14.242094907407408,1.1752546296296296
"inpost.es",14.203032407407408,0.32229166666666664
"carsync.com",14.168437499999998,0.38744212962962965
"inmet.gov.br",14.159837962962962,0.290162037037037
"pttn.com",14.137175925925927,0.23194444444444445
"senamhi.gob.pe",14.025636574074072,0.5794097222222223
"wikiloc.com",14.010775462962963,3.0699768518518513
"ridingazua.cc",13.96994212962963,0.7394907407407407
"nycpokemap.com",13.830011574074074,0.6071412037037037
"trackbus.in",13.74445601851852,0.42363425925925924
"shalom.pe",13.69914351851852,0.33098379629629626
"url.edu.gt",13.679247685185185,0.0053125
"itrack.com.br",13.670995370370372,1.0942013888888888
"mtrack.eu",13.657870370370372,0.7357638888888889
"malangkota.go.id",13.61662037037037,0.08512731481481481
"worldpostalcode.com",13.487604166666667,3.3286574074074076
"aleo.com",13.48150462962963,0.6769328703703704
"huntermonitoreo.com",13.470092592592593,0.49159722222222224
"abs.gov.au",13.334594907407407,0.5162731481481482
"fireplug.be",13.318368055555554,0.03768518518518518
"maiia.com",13.310069444444444,0.5638310185185185
"cnig.es",13.308969907407407,1.5764583333333333
"waymarkedtrails.org",13.201620370370371,1.717048611111111
"hinode.pics",13.162696759259259,1.0869444444444445
"opekepe.gov.gr",13.063101851851853,1.8543402777777778
"fishfacts.fo",12.911921296296297,0.7933564814814815
"nocowanie.pl",12.90692129629628,0.7352314814814805
"mappeweb.it",12.818449074074074,2.822986111111111
"simplaza.org",12.801319444444445,0.6282523148148148
"tilannehuone.fi",12.755983796296297,0.3151851851851852
"weathercloud.net",12.670347222222222,0.2974074074074074
"ufficiocamerale.it",12.656655092592592,0.5802893518518518
"bandung.go.id",12.627314814814815,0.1190162037037037
"epsb.ca",12.624328703703705,0.34802083333333333
"stops.lt",12.609895833333333,0.2888657407407408
"ca.gov",12.598622685185182,0.3380902777777776
"educamaisbrasil.com.br",12.598067129629628,0.4601736111111111
"zditm.szczecin.pl",12.521469907407408,0.20072916666666665
"nap-camp.com",12.508437500000001,0.36553240740740744
"biji.co",12.485868055555555,1.6877199074074074
"streetcheck.co.uk",12.474050925925926,1.0665277777777777
"la-spa.fr",12.39738425925926,0.07011574074074074
"sptrans.com.br",12.377662037037037,0.07622685185185187
"foundi.info",12.351076388888888,2.192152777777778
"cirkwi.com",12.27277777777778,0.8870833333333333
"smartivo.com",12.200347222222222,1.0251273148148148
"yellowfox.de",12.190150462962963,0.7563078703703704
"distances.io",12.146296296296295,0.13127314814814814
"here.com",12.127557870370373,8.864409722222222
"nits.com.bd",12.035243055555556,1.1920601851851853
"tranzy.ai",12.030231481481481,0.04052083333333333
"securitrac.net",11.968854166666667,0.07553240740740741
"fvn.no",11.927013888888888,0.06230324074074074
"skaner.com",11.922939814814814,2.009513888888889
"otenko.com",11.907013888888889,0.9658564814814814
"meshmap.net",11.904837962962963,0.7658333333333334
"rescue1122.org",11.854976851851852,0.42886574074074074
"knightlab.com",11.818518518518518,1.231898148148148
"icnf.pt",11.752824074074073,0.7147800925925927
"eghamat24.com",11.51162037037037,0.29129629629629633
"tha.kz",11.479039351851851,0.1698611111111111
"saraksti.lv",11.466354166666667,0.1373148148148148
"kemdikbud.go.id",11.450347222222222,0.44560185185185186
"komoot.com",11.309560185185186,2.5264699074074075
"astro.com",11.29980324074074,0.48538194444444444
"ministeriodelinterior.gob.ec",11.288217592592593,0.36071759259259256
"goradar.ru",11.274594907407407,0.8611458333333334
"andnet.ro",11.11136574074074,0.08846064814814815
"reportaziende.it",11.014050925925927,0.28769675925925925
"chowari.jp",10.991782407407408,0.40039351851851857
"rce-event.de",10.960243055555557,0.010277777777777778
"filae.com",10.94837962962963,0.34783564814814816
"kazantransport.ru",10.93068287037037,0.12627314814814813
"mapmagic.app",10.90423611111111,1.7622453703703704
"osp.tech",10.900335648148149,1.0098263888888888
"gov.hu",10.898194444444446,0.18415509259259263
"gpsserver.xyz",10.860914351851848,0.15615740740740738
"mappedometer.com",10.822523148148148,2.461261574074074
"shopee.co.id",10.769571759259259,0.10209490740740741
"familio.org",10.736168981481482,2.619386574074074
"atlantida2.mx",10.70125,0.3191319444444445
"daftlogic.com",10.684837962962963,1.3176273148148148
"stigmap.gr",10.677824074074074,0.4678587962962963
"gestya.com",10.64804398148148,0.6752314814814815
"compareschoolrankings.org",10.595324074074073,0.4981597222222222
"ridewithgps.com",10.573900462962962,2.3902199074074075
"intra.rs.gov.br",10.513703703703705,0.17976851851851852
"brono.com",10.501493055555557,0.7444791666666666
"smartmovepro.net",10.425671296296295,0.36393518518518514
"lardi-trans.com",10.425636574074074,0.07358796296296297
"cartoradio.fr",10.420208333333333,2.251990740740741
"gls-pakete.de",10.394976851851851,0.43181712962962965
"spartan.com",10.377488425925923,0.12777777777777782
"glonasssoft.ru",10.333842592592593,1.2895023148148146
"cloudtotvs.com.br",10.330081018518529,0.1528472222222223
"activetrac.mx",10.323657407407408,1.9164814814814815
"telkom.co.id",10.263321759259258,1.4162037037037036
"dgterritorio.gov.pt",10.262280092592595,1.0886226851851852
"namaz.today",10.239525462962963,0.2573842592592593
"epolice.ir",10.23261574074074,0.11956018518518519
"annunci69.it",10.210520833333334,0.04047453703703704
"altitudeinfra.fr",10.181041666666664,1.2238657407407405
"gpsmanager.pl",10.153900462962962,1.5030092592592592
"koponyeg.hu",10.152534722222223,0.1310300925925926
"lp-portal.pl",10.103888888888886,2.3952662037037036
"track-pod.com",10.088090277777777,0.4332986111111111
"geodnet.com",10.063541666666666,0.4174884259259259
"treinposities.nl",10.045833333333334,0.23658564814814814
"geamap.com",10.030787037037037,3.740034722222222
"autosatnet.eu",9.958761574074074,1.0199189814814815
"dlubal.com",9.931365740740741,1.2258217592592593
"delengine.com",9.930335648148148,1.1128125
"komparing.com",9.79383101851852,0.3130324074074074
"fws.gov",9.778738425925926,0.9384027777777778
"geocaching.com",9.777719907407407,0.9386226851851851
"gls-czech.cz",9.777037037037038,0.42822916666666666
"orderlord.com",9.773842592592592,0.45625000000000004
"citas.med.ec",9.752777777777778,0.1357523148148148
"celesc.com.br",9.67267361111111,0.5303819444444443
"aqicn.org",9.653958333333334,0.15721064814814814
"streetmap.pl",9.653715277777778,1.2317361111111111
"grannyfinder.com",9.640462962962962,0.11392361111111111
"slowhop.com",9.634768518518518,0.39568287037037037
"ceb.lk",9.612615740740738,0.7266435185185186
"buscounchollo.com",9.593032407407406,0.23348379629629631
"te2.io",9.590231481481482,0.023125
"seyirmobil.com",9.540104166666666,0.982025462962963
"enelint.global",9.538784722222221,3.67633101851852
"uzgps.uz",9.530810185185187,0.6819791666666667
"redremax.com",9.505462962962962,0.06158564814814815
"lasy.gov.pl",9.499201388888876,1.998888888888889
"leafletjs.com",9.474363425925926,0.2474537037037037
"androcab.com",9.467233796296297,0.4003703703703704
"supercasa.pt",9.443819444444443,0.8293402777777777
"assistcargo.com",9.43568287037037,0.3471759259259259
"fsifmhosting.com",9.403194444444443,0.27141203703703703
"logisticadcn.com",9.332129629629629,0.7416898148148149
"overseetracking.com",9.325451388888888,1.855787037037037
"evolveodm.co.uk",9.315601851851852,0.0009375
"auto-karta-hrvatske.com",9.283726851851851,0.765462962962963
"usps.gov",9.253993055555556,1.1152777777777778
"1maps.ru",9.229733796296296,2.5091782407407406
"autotrack.nl",9.196921296296297,0.007800925925925926
"andreani.com.ar",9.164791666666666,0.3277430555555555
"e-plan.gov.tr",9.088530092592592,2.3499652777777778
"locator.ua",9.065231481481486,0.7546643518518517
"logitrack.mx",9.057430555555557,2.321226851851852
"ebill.coop",9.003078703703704,0.09841435185185189
"gaccom.jp",8.972766203703705,0.6524189814814815
"inlog.com.br",8.962719907407404,0.6316666666666668
"force.com",8.946006944444454,0.8346412037037035
"pathfindsistema.com.br",8.922233796296297,0.7744560185185186
"tractive.com",8.922164351851851,4.996782407407407
"viacargo.com.ar",8.92113425925926,0.13440972222222222
"mobilauto.com.ua",8.890358796296296,0.14747685185185186
"geomappe.org",8.7596875,2.6875810185185185
"gpsvisualizer.com",8.736770833333333,1.9873726851851852
"alarma.ro",8.736574074074074,0.3544907407407407
"aqar.fm",8.723229166666666,0.362974537037037
"fff.fr",8.685868055555558,0.24559027777777787
"e-server.com.pl",8.651226851851852,0.6329050925925926
"kelkkareitit.fi",8.593900462962964,0.9350810185185185
"koordinaten-umrechner.de",8.579525462962962,1.0598032407407407
"asnetgps.net",8.562303240740741,0.785150462962963
"entree.nu",8.53295138888889,0.06916666666666667
"sonesta.com",8.527395833333333,0.15805555555555553
"esdm.go.id",8.507349537037037,1.1326273148148147
"performance-al.com.br",8.435636574074074,0.2967013888888889
"agriturismo.it",8.432337962962963,0.702650462962963
"drv-reha.de",8.423553240740741,0.02011574074074074
"topgeometri.it",8.40869212962963,2.974699074074074
"grameenphone.com",8.39920138888889,0.7312037037037036
"speedy.com.ar",8.37920138888889,0.24876157407407407
"flota-online.pl",8.337534722222214,1.1932523148148146
"buser.com.br",8.296967592592594,0.12314814814814816
"realtsoft.net",8.268645833333334,0.28104166666666697
"eurobydleni.cz",8.245833333333334,0.6680671296296297
"regacloud.ch",8.20383101851852,0.0002546296296296296
"vriskoapostasi.gr",8.161701388888888,0.40399305555555554
"bristol.com.py",8.149479166666666,0.24810185185185185
"e-leiloes.pt",8.144918981481482,0.14157407407407407
"sygetrack.fr",8.131793981481483,0.8920023148148147
"nsw.gov.au",8.130219907407403,0.9790972222222221
"acme.com",8.09863425925926,1.9669328703703703
"linkfanel.net",8.092476851851853,0.18552083333333333
"codecab.biz",8.089907407407408,0.03564814814814815
"cnr.gob.sv",8.071180555555555,1.3497337962962963
"nobat.ir",8.066157407407408,0.19371527777777778
"gddkia.gov.pl",8.06494212962963,1.0342476851851852
"nav.by",8.063726851851852,0.42263888888888884
"skyfms.com",8.03652777777778,0.877337962962963
"skybrake.lv",8.033113425925926,0.7075694444444445
"coordinates-converter.com",8.010162037037038,1.1463425925925925
"adultwork.com",7.998078703703703,0.4167824074074074
"mapillary.com",7.988530092592592,2.8681134259259258
"tigo.net.bo",7.940821759259259,0.3835300925925926
"tracergps.com",7.901817129629631,0.3704976851851852
"project-gc.com",7.889733796296296,0.4929861111111111
"statuspnr.in",7.877731481481482,0.4958101851851852
"garage-gps.com",7.873854166666666,0.2981712962962963
"atrax4.com",7.861203703703704,0.6826388888888889
"anglers.jp",7.832847222222222,0.17953703703703705
"ais.lv",7.787708333333334,0.27924768518518517
"openwifimap.net",7.781643518518519,1.2147685185185184
"infobus.kz",7.761076388888888,0.12997685185185187
"policia.gov.co",7.711226851851853,0.35460648148148155
"brasilrisk.com.br",7.7067708333333345,0.40505787037037033
"pappers.fr",7.656782407407407,0.09340277777777778
"rastrosystem.com.br",7.64508101851852,0.35569444444444465
"openstreetmap.de",7.6376388888888895,0.8570138888888889
"igis-transport.ru",7.629965277777778,0.0359375
"trackandsnap.com",7.62818287037037,0.6470601851851852
"mapsdirections.info",7.620821759259259,0.6333564814814815
"squareyards.com",7.606354166666666,0.1774884259259259
"travic.app",7.594270833333334,0.32305555555555554
"ligataxi.com",7.58795138888889,0.19616898148148143
"caminhoesecarretas.com.br",7.575821759259259,0.06560185185185186
"geolocation.com",7.569421296296296,0.6892708333333334
"rail.cc",7.540752314814815,0.3584027777777778
"shipnow.ir",7.528252314814815,0.027256944444444445
"geosetter.de",7.508425925925926,1.6475
"gps.az",7.505717592592593,0.1204513888888889
"boxdelivery.com.br",7.490289351851851,0.0425462962962963
"siblu.fr",7.481898148148148,0.11418981481481481
"m3risk.com.br",7.469699074074074,0.19909722222222218
"woningnetregioutrecht.nl",7.457835648148148,0.044756944444444446
"localizaregratis.ro",7.426354166666666,0.28625
"erobella.com",7.421516203703704,0.15454861111111112
"topreality.sk",7.411979166666667,0.5147337962962963
"touristgah.com",7.379722222222222,0.3136689814814815
"missioncall.app",7.375856481481481,0.2384837962962963
"lokalizatorgps24.pl",7.36869212962963,1.2009837962962964
"radiosondy.info",7.358587962962964,0.3209606481481482
"decea.mil.br",7.342384259259259,0.30155092592592597
"logistic.tools",7.330370370370369,0.6385763888888889
"ant-logistics.com",7.328368055555556,0.4494328703703704
"territoryhelper.com",7.319988425925926,0.8253125
"unesonora.com",7.299918981481482,0.03357638888888889
"army.mil",7.27978009259259,1.5757638888888885
"elcar-online.pl",7.275578703703704,0.9487037037037037
"realbus.pl",7.255289351851852,0.09479166666666666
"tcdd.gov.tr",7.234861111111112,0.6731597222222221
"rpdy.us",7.22559027777778,0.711759259259259
"freedar.uk",7.221296296296296,0.5472337962962963
"chaldal.com",7.180729166666667,0.06634259259259259
"geodac.com.ar",7.167349537037038,0.03725694444444445
"kensetumap.com",7.120613425925926,0.8667013888888889
"69.172.241.230",7.086030092592592,0.6099421296296297
"tourister.ru",7.085150462962959,0.805381944444443
"scigames.org",7.076782407407407,0.8877893518518518
"geotrainai.com",7.069097222222222,0.16746527777777778
"nexoinmobiliario.pe",7.062939814814815,0.03736111111111111
"e-wigo.co",7.048865740740741,0.5439004629629629
"usgs.gov",7.039050925925926,1.0516435185185182
"fulltrack2.com",6.994907407407407,0.7335648148148148
"persat.com.ar",6.963645833333334,0.18960648148148151
"zzs-net.local",6.953460648148148,0.3585300925925926
"saglik.gov.tr",6.93337962962963,0.8858564814814816
"cybo.com",6.931388888888888,0.48701388888888925
"domoscope.com",6.928993055555553,1.0496875000000003
"met.ie",6.884085648148148,0.0032754629629629627
"144.at",6.881261574074074,0.10665509259259259
"findlatitudeandlongitude.com",6.871550925925926,1.5839351851851853
"topuniversities.com",6.844467592592593,0.1845601851851852
"bargheman.com",6.831006944444445,0.23591435185185186
"ambiente.sp.gov.br",6.8268402777777775,0.3391203703703704
"uztelecom.uz",6.823645833333332,0.4684837962962964
"wikimapia.org",6.819918981481481,1.1159606481481483
"vau.aero",6.818773148148148,0.16503472222222224
"regione.fvg.it",6.810370370370369,0.8630208333333332
"cowi.com",6.795775462962963,1.571087962962963
"mrwa.wa.gov.au",6.78650462962963,1.600787037037037
"arvento.com",6.779120370370371,0.5840509259259259
"twpkinfo.com",6.765821759259259,0.7567013888888889
"mytransics.com",6.755092592592592,0.44851851851851854
"reality.sk",6.734837962962963,0.36422453703703705
"vamostech.com",6.725914351851852,0.38082175925925926
"lyft.net",6.720567129629629,2.909675925925926
"infornet.com.br",6.705798611111112,0.3135416666666667
"iplogger.org",6.704525462962963,0.2378587962962963
"jadlog.com.br",6.662569444444444,0.19811342592592593
"rateyourmusic.com",6.5996875,0.2519675925925926
"anuntul.ro",6.571770833333334,0.08468750000000001
"visura.pro",6.569178240740741,1.450798611111111
"emtvalencia.es",6.5664699074074075,0.08480324074074073
"pets4homes.co.uk",6.563888888888889,0.1125
"numbeo.com",6.561921296296297,0.02390046296296296
"citypopulation.de",6.5609375,1.3147453703703704
"itstransdata.com",6.542152777777775,0.30597222222222215
"homeoutlet.com",6.536215277777778,0.05498842592592593
"huawei.com",6.527129629629627,0.8215162037037034
"mispicaderos.com",6.523668981481482,0.22832175925925927
"infoclimat.fr",6.510173611111111,0.01579861111111111
"cfts.eu",6.494965277777777,0.6234953703703704
"muzyczneradio.pl",6.494097222222222,0.0035069444444444445
"transdates.com",6.441423611111111,0.026238425925925925
"metatrak.it",6.437511574074074,0.46376157407407403
"fpln.ru",6.428171296296297,0.5424189814814815
"ruptela.com",6.419745370370371,0.6201041666666666
"cafeland.vn",6.415219907407407,0.8043865740740741
"comune.roma.it",6.39962962962963,0.21094907407407412
"assistcargomx.com",6.335543981481481,0.15530092592592593
"satelicom.com",6.317916666666667,0.2970833333333333
"catastro.gov.py",6.2834259259259255,1.0046296296296295
"bwesglobal.com",6.2812731481481485,0.4018055555555556
"waylogtech.com.br",6.2691898148148155,0.26341435185185186
"vworld.kr",6.262395833333333,0.19083333333333333
"ashrae-meteo.info",6.255821759259259,0.3662152777777778
"altanredes.com",6.247384259259259,0.7832870370370371
"gesinflot.com",6.2455092592592605,0.4095370370370371
"ports.com",6.241863425925926,0.7734375
"m2bomber.com",6.237303240740741,0.21879629629629627
"thelandapp.com",6.212650462962963,2.1180324074074073
"fishfacts.com",6.211967592592592,0.18701388888888887
"aurora-soft.by",6.20037037037037,0.3426736111111111
"tdc.dk",6.186099537037037,0.20944444444444446
"prochitecture.com",6.167511574074074,0.6213194444444444
"blocket.se",6.161608796296297,0.2895138888888889
"rybalku.ru",6.1414583333333335,0.8052893518518518
"kirandulastippek.hu",6.135266203703703,0.15828703703703703
"firetms.com",6.127812500000002,0.10086805555555563
"bikerouter.de",6.104629629629629,0.5970601851851852
"iett.gov.tr",6.104305555555555,0.09563657407407407
"andalucia.org",6.100138888888888,0.7305439814814816
"muttas.com.tr",6.067916666666667,0.05547453703703704
"disatelgps.com",6.049861111111111,0.6828009259259259
"gpspace.app",6.044594907407407,0.16918981481481482
"lvceli.lv",6.0424189814814815,0.8358912037037037
"mondialrelay.be",6.0380671296296295,0.2538425925925926
"balikesirulasim.com.tr",6.036296296296296,0.1564699074074074
"mrud.ir",6.023310185185185,0.14291666666666666
"brunoespiao.com.br",6.007858796296296,0.25561342592592595
"utmb.world",5.9871412037037,0.507025462962963
"navisoft.online",5.965185185185185,0.23820601851851853
"state.co.us",5.962083333333333,0.44430555555555556
"skyriver.ua",5.958564814814816,0.724826388888889
"locatorlogix.com",5.956145833333333,2.0025925925925927
"totalcontrol.ua",5.950138888888889,0.4534375
"wlink.com.np",5.940787037037038,0.35913194444444446
"pnm.co.id",5.93599537037037,1.669675925925926
"mediassist.in",5.931759259259258,0.5214583333333331
"www.gob.mx",5.914756944444444,0.1009375
"codesa.com.uy",5.901805555555556,0.011909722222222223
"lteitaly.it",5.901122685185185,0.4615162037037037
"comune.milano.it",5.900972222222222,0.2397916666666667
"devellop.com",5.886064814814815,0.2803009259259259
"deepwater.com",5.882592592592592,0.001377314814814815
"photocrowd.com",5.870196759259259,0.06236111111111111
"zivefirmy.cz",5.850474537037037,0.4888425925925926
"ondroad.net",5.833449074074074,0.34109953703703705
"remax.pe",5.822777777777778,0.08755787037037037
"one.network",5.8130902777777775,1.625601851851852
"trackingsystems.com.mx",5.80974537037037,0.11725694444444444
"gloryshole.com",5.805740740740741,0.2107638888888889
"egazar.gov.mn",5.802337962962963,1.0168402777777779
