"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",881.9203472222222,276.4669675925926
"com.atlas.eturjawali.dirty",502.9835648148148,1.0447337962962964
"com.elena.schoolbusmanagementsystem",417.8384837962963,1.0927662037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",226.03663194444445,25.275694444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",200.4282175925926,6.996527777777778
"Dart/* (dart:io)",162.3317361111111,7.744409722222223
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",155.90006944444445,2.7935648148148147
"flutter_map (*)",97.94498842592593,3.914409722222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0",91.01886574074074,2.9217708333333334
"GeoTiler/*",89.54929398148148,0.46622685185185186
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",65.70077546296297,8.939282407407408
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",63.366342592592595,7.698368055555555
"Mozilla/5.0 (compatible; Marble/*)",54.73322916666667,21.029351851851853
"ArcGIS Client Using WinInet",51.40239583333334,22.955601851851853
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 Edg/108.0.1462.54",48.69865740740741,4.9188425925925925
"MyOwnUserAgent/*",48.664039351851855,18.4428125
"com.facebook.katana",48.09354166666667,1.4524652777777778
"Axis/*",43.44290509259259,0.002800925925925926
"SynxHealthTest",41.87716435185185,0.0
"com.ssts.hms",41.675868055555554,0.7457060185185185
"com.mitaxidonald.taxi",41.41594907407407,0.0028125
"CityRadio2.exe",39.69684027777778,0.003564814814814815
"MapProxy-*",33.366770833333334,21.437106481481482
"JOSM/1.5 *",32.99002314814815,14.34587962962963
"ar.org.pami.prestadores",32.96384259259259,3.1162847222222223
"com.qualteh.mobtaxi.android.client",30.265729166666667,0.2842708333333333
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",28.21902777777778,1.1596875
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",27.228078703703705,3.5844560185185186
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.91 Safari/537.36",26.48320601851852,0.15927083333333333
"com.luzdelsur.fac.geslec.lectura",26.45917824074074,0.06811342592592592
"Maperitive/*",24.724976851851853,15.94763888888889
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",24.53912037037037,1.7925810185185185
"edu.mit.appinventor.aicompanion3",23.744895833333334,0.2778819444444444
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",23.198229166666668,4.820277777777778
"ua.taxipilot.fordriver",22.917291666666667,0.04711805555555556
"appinventor.ai_kayipkayik.Maps",22.77162037037037,0.6093402777777778
"hk.gov.mardep.eSeaGo",21.419791666666665,0.05087962962962963
"Graph Messenger T9.0.2 - P10.3",21.40449074074074,4.261030092592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 Edg/108.0.1462.46",21.397824074074073,1.8915972222222222
"ru.firstmt.adbus",21.049930555555555,0.042777777777777776
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",20.021782407407407,0.6785300925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 2.0.50727)",19.801435185185184,18.022743055555555
"ru.fmore.samaratransport",19.382060185185185,0.1734375
"eu.akting.lurraldebus",18.924664351851852,0.022546296296296297
"Nemo Outdoor",18.618703703703705,0.08498842592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.174166666666668,0.9502199074074074
"com.bkppdklaten.saenaga/*",18.08875,4.506469907407407
"com.veeroute.courier",17.949247685185185,0.8144791666666666
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",17.890185185185185,1.308125
"Golang_Spider_Bot/*",17.768310185185186,0.19346064814814815
"Amazon CloudFront",17.72261574074074,10.712546296296296
"ru.wb.go/*",17.106747685185184,0.9364351851851852
"it.biesse.smarttaxidriverbs",16.731145833333333,0.12958333333333333
"tamin.ir.inspection",16.43513888888889,3.99693287037037
"cgeo",16.21434027777778,2.130752314814815
"com.visiobox.visioboxplayer",15.594930555555555,0.00010416666666666667
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",15.446319444444445,1.7597569444444445
"com.google.android.apps.searchlite",14.917916666666667,1.0857291666666666
"com.vrlgroup.digitalvrl/*",14.904305555555556,1.8285069444444444
"ru.ilnarsoultanov.citypoint",14.183194444444444,0.9046759259259259
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",13.89673611111111,1.2997106481481482
"com.elena.vsesbms",13.835578703703703,0.023020833333333334
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.812025462962962,0.5342361111111111
"net.iGap/*",13.306539351851852,3.251122685185185
"ru.sblogistica.compass/*",13.245925925925926,1.6419560185185185
"libshumate/*",13.205092592592592,3.2034837962962963
"com.instagram.android",13.114108796296296,0.3113773148148148
"prasasti.mojokerto",12.607465277777777,1.344872685185185
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0",12.601215277777778,0.542349537037037
"qfield|*|*|*| QGIS/*",12.286944444444444,4.5600810185185185
"com.mivselltech.mobilesales2",12.283530092592592,2.4874768518518517
"absensi.estamina",12.223645833333334,1.587002314814815
"com.mgp.cuandoLlega",12.165324074074075,0.06167824074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",12.127592592592592,0.8636921296296296
"com.secullum.pontoweb.centraldofuncionario",12.03570601851852,0.3395023148148148
"jxmapviewer2/2.5-SNAPSHOT",11.5121875,0.5995138888888889
"br.com.jadlogmobile",11.40917824074074,0.0694212962962963
"com.duckduckgo.mobile.android",11.337569444444444,0.8770138888888889
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.31693287037037,3.866527777777778
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0",11.209328703703704,0.3552430555555556
"com.xitonix.www/*",11.184699074074073,3.3340162037037038
"ru.tmdriver.new/*",10.784907407407408,1.7055555555555555
"libosmgpsmap/*",10.774155092592592,0.3276736111111111
"com.evermorelabs.polygonsharp/*",10.750127314814815,2.016863425925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.463657407407407,1.1729050925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",10.387060185185184,0.6303009259259259
"OruxMaps *",10.339849537037036,4.192939814814815
"ru.kih.transport.sochi",10.105127314814816,0.1091087962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.831701388888888,0.7333912037037037
"ru.assoft.taxi_taxist",9.827060185185186,0.010474537037037037
"com.bouygues.teov2/*",9.566296296296295,0.7950462962962963
"com.kazitservice.smartshymkent",9.462326388888888,0.050150462962962966
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",9.347847222222223,0.7418518518518519
"project.listick.fakegps",9.198310185185186,3.134386574074074
"com.rectmedia.absensipolda/*",9.187881944444445,0.47461805555555553
"egrix/* CFNetwork/* Darwin/*",9.133703703703704,0.2354513888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",9.083553240740741,0.38243055555555555
"OpenStreetMap in Mapsui",9.005995370370371,0.9095486111111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36",8.906041666666667,0.9330555555555555
"ShippingExplorerAndroid",8.750069444444444,0.6870833333333334
"com.elevenminds.citi",8.394398148148149,0.1684027777777778
"com.example.wacomtoughbook01.WATSON_HQ_A",8.341493055555556,0.0
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.340173611111112,0.7617824074074074
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",8.200729166666667,0.7136458333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.122407407407408,0.32873842592592595
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.094965277777778,2.3628819444444447
"ru.piteravto.avtocomm/*",8.051574074074074,0.7069328703703703
"Graph Messenger T9.1.6 - P10.4",7.902395833333333,1.4239699074074075
"com.geolon.tracking.m",7.7811111111111115,0.274849537037037
"com.antor.tm8",7.6122453703703705,0.015810185185185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",7.493368055555556,0.5924189814814815
"JTileDownloader/*",7.436817129629629,7.392731481481482
"RouteConverter Map Client/*",7.425451388888889,3.995763888888889
"com.facebook.orca",7.362939814814815,0.3270601851851852
"com.home.weather.radar",7.335972222222222,0.4651736111111111
"Mozilla/5.0 (X11; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0",7.093969907407407,0.4278587962962963
"at.tbirn.lfkapp/*",7.078784722222222,1.0217476851851852
"Wikiloc *",7.068981481481481,1.3487152777777778
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:107.0) Gecko/20100101 Firefox/107.0",7.04144675925926,0.22782407407407407
"Mozilla/4.0 (compatible;)",7.040196759259259,0.4832060185185185
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",7.02957175925926,0.6456597222222222
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.001516203703703,1.151886574074074
"user-agent-of-RootDomain",6.944976851851852,0.46980324074074076
"GlobalMapper",6.877800925925926,2.5194328703703706
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:108.0) Gecko/20100101 Firefox/108.0",6.871099537037037,0.2863425925925926
"com.ideal_group.recensement",6.8488541666666665,0.10918981481481481
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.796666666666667,0.1735648148148148
"TestProject.exe",6.763252314814815,5.533935185185185
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/108.0.5359.100 Safari/537.36",6.705358796296296,4.6296296296296294e-05
"libchamplain/*",6.6878125,1.497037037037037
"com.totvs.hr.mobile",6.675520833333334,0.20737268518518517
"com.saphamrah/*",6.407986111111111,1.8736226851851852
"com.rsm.muoversiaroma",6.3609837962962965,1.4551967592592592
"TkinterMapView",6.3143518518518515,0.4990162037037037
"Win10Microsoft.BingMaps.3DControl/3.218.1802.0 (;;;;Unknown Windows OS)",6.280960648148148,6.944444444444444e-05
"com.gpsserver.gpsservermobile",6.224490740740741,0.2652893518518519
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",6.207048611111111,0.026678240740740742
"NaviCar GPS software",6.203657407407407,0.9563078703703703
"Mozilla/3.0 (compatible; HD-DXMap)",6.096087962962963,0.9947685185185186
"com.lexa.fakegps",6.088738425925926,1.2100810185185185
"com.luzdelsur.bt.inspecciones.ui",5.903321759259259,0.05413194444444445
"Mozilla/5.0 (Windows NT 6.1; rv:108.0) Gecko/20100101 Firefox/108.0",5.893692129629629,0.12920138888888888
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.850023148148148,0.4464814814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.816539351851852,0.2990625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.770219907407407,0.3934375
"com.pickacab.driver",5.724965277777778,0.028900462962962965
"com.rit.mobileunit",5.635914351851852,0.005925925925925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.623958333333333,0.535
"com.microsoft.office.outlook",5.613125,0.1266898148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",5.547615740740741,0.6516087962962963
"TreeRasterInetMaps/*",5.488761574074074,1.0945717592592592
"de.schildbach.oeffi",5.442418981481482,0.5150231481481482
"mb.embol.rtm",5.400393518518518,0.21465277777777778
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/108.0.5359.112 Mobile/15E148 Safari/604.1",5.363888888888889,0.2303587962962963
"com.mood.player",5.346284722222222,0.0006365740740740741
"dcc-taxi-driver",5.33556712962963,0.23412037037037037
"app:/curam_air.swf",5.29650462962963,0.023946759259259258
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",5.263645833333333,0.32733796296296297
"Mapbox iOS SDK (*)",5.239247685185185,0.595925925925926
"lv.nordeka.serviss.utab/*",5.2283333333333335,0.27414351851851854
"driver.app.biz.codebliss",5.211956018518518,0.04859953703703704
"com.acsyt.feria",5.20574074074074,0.02619212962962963
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 OPR/93.0.0.0",5.130856481481482,0.4493171296296296
"Mozilla/3.0 (compatible; Oper)",5.111828703703703,0.40784722222222225
"com.arf.weatherstation",5.1041087962962965,0.047893518518518516
"com.darewro.rider",5.097222222222222,0.11684027777777778
"com.netinformatika.pinktaxibeogradtg/*",5.0703356481481485,0.45143518518518516
