"host","tps","tps_miss"
"openstreetmap.org",2083.4240625,767.7148958333332
"localhost",233.37800925925927,22.731377314814814
"openrailwaymap.org",205.34608796296297,29.924409722222222
"kadastr.live",184.14,41.70152777777778
"mondialrelay.fr",131.4286574074074,3.8332060185185184
"cherryblossomwatch.com",117.48353009259259,4.8824652777777775
"qualp.com.br",112.86866898148148,0.6582523148148149
"ad-production-stage.com",103.69774305555555,0.056921296296296296
"onliner.by",92.7065162037037,1.7233796296296295
"arcgis.com",81.40953703703678,16.345266203703662
"myrouteapp.com",80.12355324074075,17.03847222222222
"gites-de-france.com",74.0275925925926,2.84943287037037
"topographic-map.com",68.32226851851847,5.4142939814814826
"tracksolidpro.com",61.80526620370371,10.683599537037034
"enre.gov.ar",59.983773148148146,0.4361226851851852
"tracksolid.com",59.935763888888886,6.863726851851853
"sentinel-hub.com",59.82142361111111,10.309074074074074
"ipmetradar.com.br",58.627175925925926,0.7318402777777777
"127.0.0.1",58.60326388888889,4.763657407407408
"senamhi.gob.pe",56.574930555555554,1.7958680555555553
"skelbiu.lt",53.67736111111111,5.123310185185185
"nakarte.me",50.844537037037036,9.848287037037037
"araskargo.com.tr",50.434895833333336,2.708414351851852
"afstandmeten.nl",47.073796296296294,2.359675925925926
"mobiliz.com.tr",46.675763888888895,4.752465277777779
"becasbenitojuarez.gob.mx",45.500219907407406,1.4289930555555557
"gays-cruising.com",44.820844907407405,1.2692592592592593
"solutudo.com.br",43.24560185185185,0.5822453703703704
"fishermap.org",42.176620370370365,14.196805555555557
"cdsvyatka.com",40.719687500000006,0.18957175925925926
"visugpx.com",40.18878472222222,7.537650462962963
"openstreetmap.fr",37.75592592592592,4.387974537037036
"otaghak.com",37.08756944444444,7.6081365740740745
"trackingo.in",36.647187500000015,3.244317129629628
"pastvu.com",36.474328703703705,3.8997337962962964
"busti.me",35.67519675925926,0.8014236111111113
"lightningmaps.org",35.360787037037035,2.249884259259259
"geotree.ru",34.889259259259255,4.240972222222222
"calculitineraires.fr",34.84464120370371,4.7852199074074075
"retromap.ru",34.41996527777778,6.628217592592593
"dhl.pl",34.27559027777778,4.102418981481482
"rubmaps.ch",34.00881944444444,1.0662268518518518
"omnicomm.ru",33.75820601851852,4.941122685185185
"haya.es",33.55571759259259,0.4405324074074074
"atlasgr.com.br",33.05905092592593,0.5431712962962962
"sinopticoplus.com",32.718726851851855,0.6158564814814815
"trackgps.ro",32.639780092592595,4.823981481481481
"tvil.ru",31.88934027777778,1.1070601851851853
"drivetest.ca",31.016354166666666,0.34954861111111113
"",30.03181712962963,6.273449074074074
"windfinder.com",29.58538194444445,2.3507291666666665
"rainviewer.com",29.525069444444444,0.15112268518518518
"wikiroutes.info",27.598368055555557,2.9382175925925926
"prasarana.com.my",27.55641203703704,0.2849305555555555
"simrail.app",27.517766203703705,0.9452546296296296
"bst.digital",27.320983796296296,1.5559027777777776
"mon-essence.fr",27.296354166666667,0.6515740740740741
"mapcustomizer.com",27.17421296296296,3.0796527777777776
"navifleet.pl",26.99321759259259,2.392777777777778
"ruptela.com",26.962581018518517,2.559710648148148
"d-flight.it",26.80695601851852,3.9228703703703705
"openstreetmap.hu",25.67597222222222,2.732175925925926
"searates.com",25.460949074074076,0.1882523148148148
"keraunos.org",25.364583333333332,0.7699768518518518
"inpost.es",25.300185185185185,0.5150810185185186
"rotasbrasil.com.br",25.24537037037037,0.7157986111111111
"la-spa.fr",25.20449074074074,0.07137731481481481
"floodmap.net",25.012766203703702,1.3029513888888888
"angazadesign.com",24.871018518518518,0.4445138888888889
"cirkwi.com",24.867430555555547,2.7823032407407404
"omnilink.com.br",24.271458333333335,1.6234837962962962
"satwork.net",24.212326388888886,1.5525810185185187
"rutadirecta.com",24.02534722222223,0.42034722222222237
"esri.com",23.68982638888889,6.814826388888889
"groupalarm.com",23.295312499999998,0.016817129629629626
"capfun.com",23.07894675925926,0.5048148148148148
"glonasssoft.ru",23.04402777777778,2.845162037037037
"wpfmobilemap.app",23.001354166666665,2.7901736111111113
"statshunters.com",22.98164351851852,1.67375
"metrocuadrado.com",22.785613425925927,0.33565972222222223
"sirap.fr",22.509988425925933,7.37974537037037
"m2mbd.com",22.466898148148147,0.7984375
"cargorun.ru",22.285300925925924,0.6997685185185184
"buonny.com.br",22.15556712962963,0.9071527777777778
"latlong.net",22.138784722222223,6.599398148148148
"adsbexchange.com",22.123912037037037,1.553449074074074
"fourc.net",21.910555555555554,0.023541666666666666
"sutran.gob.pe",21.886168981481482,0.48344907407407406
"itspl.net",21.719016203703703,1.0086226851851852
"michelin.com",21.458703703703705,2.819756944444445
"lyft.net",21.420902777777773,7.168067129629629
"moscarossa.biz",21.211840277777778,0.23671296296296296
"apple.com",21.10993055555555,8.725300925925925
"ravex.com.br",20.91309027777778,0.5083796296296297
"ibge.gov.br",20.510104166666668,2.4848842592592586
"fort-monitor.ru",20.18511574074074,2.588611111111111
"opentechgr.com.br",20.06089120370371,0.9917592592592595
"nocowanie.pl",19.543738425926094,0.9236574074074074
"openrouteservice.org",19.514560185185186,3.040057870370371
"radar-opadow.pl",19.35795138888889,0.2821412037037037
"atrbpn.go.id",19.182152777777773,7.6872800925925935
"minsktrans.by",19.110081018518517,0.07819444444444444
"monitoreo360.com",19.068009259259256,1.1954861111111112
"digitrack.pl",18.732037037037035,1.2354282407407409
"tekom.pl",18.680960648148147,4.133912037037037
"codigopostal.gov.co",18.632372685185185,1.1008333333333333
"doz.pl",18.32034722222222,0.24449074074074073
"telekom.de",18.217673611111124,2.8997685185185187
"brouter.de",18.199837962962963,3.4489699074074074
"mindat.org",18.005821759259263,3.3090509259259258
"10.206.1.210",17.954583333333332,0.4926388888888889
"lefigaro.fr",17.95355324074074,0.9487731481481483
"findlatitudeandlongitude.com",17.895925925925926,4.112777777777778
"aqar.fm",17.839074074074073,1.2114120370370371
"wikiloc.com",17.698657407407406,4.777118055555555
"manymap.io",17.595243055555553,4.273449074074074
"dgt.es",17.491458333333334,0.5658449074074074
"att.com",17.375509259259257,1.8447222222222213
"gpstrackerxy.com",17.236064814814817,1.4908680555555556
"kemdikbud.go.id",17.15087962962964,0.698599537037037
"cruisingmap.net",17.060324074074074,0.6661458333333333
"ozon.ru",16.93363425925926,0.26180555555555557
"gov.hu",16.73041666666667,0.2990277777777778
"aida.de",16.65960648148148,0.12237268518518518
"mapio.net",16.617326388888888,1.3579861111111111
"freemaptools.com",16.48082175925926,1.4925462962962963
"ivao.aero",16.375312500000003,1.0087615740740743
"centraldofuncionario.com.br",16.233634259259258,0.1920601851851852
"natuurmonumenten.nl",16.21144675925926,0.7435300925925926
"footpathmap.co.uk",16.11255787037037,4.608842592592593
"policia.gov.co",16.066759259259264,0.7537615740740742
"geoworld.space",16.06240740740741,0.46498842592592593
"nehnutelnosti.sk",15.937337962962962,0.9620486111111111
"sii.cl",15.920763888888889,2.418761574074074
"mk.local",15.636944444444445,0.6861458333333333
"fleetx.io",15.589837962962962,1.8447685185185183
"biji.co",15.557708333333332,1.8650694444444444
"edk.org.pl",15.547222222222222,0.9780092592592593
"nits.com.bd",15.534212962962963,1.5058449074074074
"ridewithgps.com",15.512141203703704,4.0027083333333335
"semob.df.gov.br",15.32019675925926,0.03082175925925926
"kooora.com",15.29474537037037,0.3456828703703704
"verkehrslage.de",15.160474537037038,0.6240162037037037
"simplaza.org",14.95599537037037,0.6652893518518519
"datasystem.pl",14.920601851851853,1.9493055555555556
"historicaerials.com",14.909421296296296,5.7233217592592585
"locator.ua",14.904699074074069,0.8193055555555554
"marinetraffic.live",14.704907407407408,1.5654513888888888
"waymarkedtrails.org",14.596990740740742,2.50505787037037
"fws.gov",14.455104166666667,1.0338425925925927
"abexacloud.com",14.393761574074075,0.01653935185185185
"autotrack.nl",14.370810185185185,0.1367824074074074
"sondehub.org",14.293078703703703,0.8107060185185185
"registradores.org",14.168935185185186,2.1195601851851853
"touristgah.com",14.142743055555556,0.7215972222222222
"overpass-turbo.eu",14.042905092592594,1.9695023148148147
"micronauta.dnsalias.net",13.97105324074074,0.1758796296296296
"maiia.com",13.9578125,0.7119907407407408
"fff.fr",13.910972222222224,0.5601736111111104
"worldpostalcode.com",13.872743055555556,3.1508680555555557
"nycpokemap.com",13.769791666666666,0.4687152777777778
"spain.info",13.760983796296296,0.8794444444444445
"kosmosnimki.ru",13.701817129629628,2.3141550925925927
"rail.cc",13.67212962962963,0.5424768518518519
"lasy.gov.pl",13.624699074074067,2.7846759259259257
"getrak.com",13.623032407407408,0.3934027777777778
"shipxpert.de",13.509594907407408,4.8690393518518515
"tilannehuone.fi",13.437534722222223,0.2713773148148148
"weathercloud.net",13.41994212962963,0.3458333333333333
"itrack.top",13.312418981481482,0.8880439814814814
"transport.cv.ua",13.254421296296297,0.07517361111111111
"truck-control.by",13.220023148148147,1.1343171296296295
"mappeweb.it",13.108298611111111,2.896435185185185
"119.235.249.45",13.07207175925926,0.07100694444444444
"geoportal.co.me",13.067187500000001,0.6810532407407408
"e-leiloes.pt",13.058634259259259,0.20353009259259258
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",13.014270833333333,4.103969907407407
"service-public.fr",12.969699074074075,2.7656944444444442
"slowhop.com",12.958657407407408,0.48628472222222224
"spartan.com",12.924687500000003,0.15250000000000002
"czynaczas.pl",12.924224537037038,0.2495138888888889
"cnig.es",12.84587962962963,1.504351851851852
"tha.kz",12.823611111111111,0.16416666666666666
"agriturismo.it",12.781215277777777,0.9456944444444444
"fetchgis.com",12.658495370370371,3.1821527777777776
"kelkkareitit.fi",12.642615740740741,1.775486111111111
"tallinn.ee",12.573159722222222,0.2984375
"bilkom.pl",12.464375,0.30045138888888884
"abs.gov.au",12.28244212962963,0.658773148148148
"rega.ch",12.21900462962963,0.002361111111111111
"filae.com",12.215937499999999,0.4141898148148148
"securitrac.net",12.204282407407407,0.09962962962962962
"eais.go.kr",12.204097222222222,0.7706712962962963
"infis.pl",12.07451388888889,1.866400462962963
"eurobydleni.cz",12.074363425925926,1.017962962962963
"kpt.kyiv.ua",11.952824074074073,0.07019675925925926
"educamaisbrasil.com.br",11.952488425925926,0.7243402777777778
"itrack.com.br",11.778414351851852,1.1963194444444445
"gpstracking.ro",11.76480324074074,1.1739699074074075
"hinode.pics",11.747025462962963,1.2127893518518518
"rescue1122.org",11.721585648148148,0.5666435185185185
"logitracs.com",11.706909722222225,1.615497685185185
"mtrack.eu",11.686550925925927,0.5078125
"streetcheck.co.uk",11.652025462962962,1.0302314814814815
"pickrr.com",11.536608796296296,1.4634953703703704
"gpx.studio",11.503912037037036,2.6108912037037038
"nap-camp.com",11.401238425925927,0.5813425925925926
"anwb.nl",11.387743055555555,0.25733796296296296
"skaner.com",11.333599537037035,1.9878472222222223
"sre.gob.mx",11.320914351851851,0.20392361111111112
"supercharge.info",11.30787037037037,1.0212037037037036
"icomera.com",11.28894675925926,0.023217592592592595
"geocaching.com",11.264375,1.9081828703703705
"aqicn.org",11.228958333333333,0.12020833333333333
"freetrack.com.ua",11.220532407407408,0.6151157407407407
"compareschoolrankings.org",11.215833333333334,0.4921990740740741
"astro.com",11.158240740740741,0.391875
"tipax.ir",11.15375,0.1872337962962963
"stops.lt",11.145798611111111,0.2948958333333333
"recorditalia.net",11.092002314814813,1.4514583333333333
"gaccom.jp",11.055405092592592,0.9178356481481481
"ridingazua.cc",11.045960648148148,0.5274884259259259
"nobat.ir",11.025949074074076,0.04695601851851852
"squareyards.com",10.969212962962965,0.2339814814814815
"smartivo.com",10.966134259259261,0.8126504629629631
"smartmovepro.net",10.88505787037037,0.30578703703703697
"visir.is",10.820613425925925,0.4789814814814815
"boxdelivery.com.br",10.77738425925926,0.034826388888888886
"transmobil.pl",10.734074074074075,0.8697453703703704
"supercasa.pt",10.666574074074074,0.8131481481481482
"iform.dk",10.614664351851852,1.1708564814814815
"kazantransport.ru",10.59332175925926,0.06252314814814815
"csb.gov.tr",10.460173611111113,2.972418981481482
"foundi.info",10.366458333333334,2.0094675925925927
"mispicaderos.com",10.35261574074074,0.3054050925925926
"geotastic.net",10.34258101851852,0.3060648148148148
"remoteeyeplsat.net",10.308796296296297,0.5309375000000001
"stigmap.gr",10.30400462962963,0.6208449074074074
"koordinaten-umrechner.de",10.267800925925927,1.7047337962962963
"maklarhuset.se",10.22966435185185,0.1736574074074074
"huntermonitoreo.com",10.214398148148149,0.9542708333333334
"annunci69.it",10.19460648148148,0.028738425925925924
"iplogger.org",10.059513888888889,0.4709027777777778
"monmaster.gouv.fr",10.054386574074075,0.034375
"geomappe.org",10.051412037037037,3.127164351851852
"taxsys.nl",10.028738425925926,0.19157407407407406
"googleusercontent.com",10.01284722222209,1.402314814814803
"getquickride.com",9.967372685185184,0.0724074074074074
"e-turysta.pl",9.93869212962963,1.3890509259259258
"skyfms.com",9.880636574074074,1.299224537037037
"sab.gov.co",9.816076388888888,0.013460648148148149
"brono.com",9.796412037037038,1.2127083333333333
"citas.med.ec",9.774895833333332,0.38373842592592594
"bus62.ru",9.76025462962963,0.40834490740740736
"axega112.gal",9.659224537037037,0.010648148148148148
"leafletjs.com",9.646921296296297,0.32358796296296294
"atrax4.com",9.635856481481483,0.7763078703703704
"fulltrackapp.com",9.631840277777771,1.411238425925924
"cartoradio.fr",9.628854166666667,2.626747685185185
"openstreetmap.de",9.62709490740741,1.3379166666666666
"nex.ba",9.601099537037037,0.32983796296296297
"radiosondy.info",9.566585648148148,0.42172453703703705
"gdedps.com",9.544803240740741,0.1676851851851852
"huntermonitoreoperu.com",9.449386574074074,0.5355324074074074
"www.gob.mx",9.410439814814815,0.16153935185185186
"masstimes.org",9.395578703703704,1.3021180555555556
"kojaro.com",9.368981481481482,0.2294212962962963
"orderlord.com",9.366331018518519,0.4388194444444445
"bmkg.go.id",9.324513888888893,0.1758680555555556
"regione.fvg.it",9.31201388888889,1.3331134259259254
"overseetracking.com",9.31179398148148,1.8127199074074074
"sucursales.net",9.309525462962963,0.2545949074074074
"otenko.com",9.259664351851852,0.7079976851851852
"mapsdirections.info",9.223923611111111,0.8160532407407407
"citypoint.ru",9.192685185185185,1.1477199074074074
"url.edu.gt",9.158888888888889,0.006585648148148148
"bargheman.com",9.133923611111111,0.6309259259259259
"epolice.ir",9.093240740740741,0.12734953703703702
"flota-online.pl",9.090821759259264,1.218136574074073
"enelint.global",8.990682870370371,2.8833449074074067
"gestya.com",8.945752314814813,0.5279861111111112
"mapillary.com",8.922141203703704,3.1077083333333335
"haritamap.com",8.919803240740741,2.441412037037037
"assistcargo.com",8.904907407407407,0.15759259259259262
"ligataxi.com",8.879386574074072,0.25722222222222224
"gpsvisualizer.com",8.876261574074073,2.4122222222222223
"lontex.pl",8.861585648148148,0.7299305555555555
"komparing.com",8.830590277777778,0.2232175925925926
"huawei.com",8.813125,1.4497337962962953
"scout-gps.ru",8.806712962962962,0.8103124999999999
"simrail.eu",8.803969907407408,0.41877314814814814
"pleinchamp.com",8.714675925925926,0.045405092592592594
"treinposities.nl",8.712025462962963,0.2621759259259259
"gpsmanager.pl",8.664479166666666,1.338449074074074
"infornet.com.br",8.657893518518518,0.6259143518518518
"geamap.com",8.641875,3.279351851851852
"komoot.de",8.57175925925926,2.4613194444444444
"project-gc.com",8.560416666666667,0.7049768518518519
"zditm.szczecin.pl",8.556099537037037,0.14565972222222223
"adultwork.com",8.526944444444444,0.46401620370370367
"spotwork.biz",8.5209375,0.33793981481481483
"tracergps.com",8.51994212962963,0.3196296296296296
"alio.lt",8.459965277777778,0.864537037037037
"tracedetrail.fr",8.453703703703704,0.6978703703703705
"ucas.com",8.423194444444444,0.10427083333333333
"gloryshole.com",8.421770833333333,0.30484953703703704
"mappedometer.com",8.417048611111111,1.7529398148148148
"vworld.kr",8.405405092592593,0.7130555555555556
"vrzen.org",8.393912037037039,0.2567592592592593
"icnf.pt",8.38755787037037,0.4593287037037037
"topgeometri.it",8.344930555555555,2.9025810185185184
"ot76.ru",8.312372685185185,0.09297453703703704
"opekepe.gov.gr",8.303460648148148,3.2420949074074072
"lvgmc.lv",8.298831018518518,0.11128472222222223
"sitrack.mx",8.26550925925926,0.5531944444444444
"mosgortrans.com",8.265185185185185,0.21438657407407408
"asnetgps.net",8.25974537037037,0.786111111111111
"vriskoapostasi.gr",8.24550925925926,0.4728819444444444
"alarma.ro",8.223067129629625,0.4542708333333334
"yellowfox.de",8.218831018518518,0.6979861111111111
"amazon.com",8.216875000000003,2.949560185185186
"geosetter.de",8.140625,2.5855555555555556
"bienestarqroo.com",8.124363425925926,0.3492824074074074
"la-flamme-rouge.eu",8.114305555555555,1.825439814814815
"ministeriodegobierno.gob.ec",8.106284722222222,0.7958217592592594
"maxoptra.ru",8.103229166666665,0.17708333333333337
"24hm.net",8.102106481481483,0.9731597222222221
"buser.com.br",8.09380787037037,0.11947916666666668
"lvceli.lv",8.024872685185185,0.8202546296296296
"speedy.com.ar",8.003738425925926,0.6896643518518518
"gordondelivery.com",7.973680555555555,0.46898148148148144
"kensetumap.com",7.947152777777778,1.1033912037037037
"dlubal.com",7.932499999999999,0.9839120370370371
"fremdgehen69.com",7.927314814814815,0.029479166666666667
"rce-event.de",7.879976851851851,0.0016087962962962963
"celesc.com.br",7.873125,0.580925925925926
"force.com",7.845717592592597,0.8652777777777771
"lp-portal.pl",7.845324074074065,2.1617129629629646
"acme.com",7.833576388888889,2.2497800925925926
"delengine.com",7.817233796296296,0.6939120370370371
"nav.by",7.790034722222222,0.48303240740740744
"10.10.20.8",7.774976851851852,0.03813657407407407
"meteoam.it",7.77474537037037,0.2667013888888889
"civico.com",7.760937500000001,0.052662037037037035
"m2bomber.com",7.727372685185185,0.23895833333333336
"entree.nu",7.722893518518519,0.052939814814814815
"cottagesincanada.com",7.716631944444444,0.9951388888888889
"bring.com",7.6977314814814815,0.5017592592592592
"elcar-online.pl",7.696504629629629,0.857638888888889
"trackbus.in",7.690706018518518,0.5233564814814815
"fpln.ru",7.613240740740741,0.630625
"vau.aero",7.58125,0.14059027777777777
"talabatey.com",7.559548611111111,0.34574074074074074
"matrixiangroup.com",7.492141203703704,2.1484722222222223
"linqo.io",7.479479166666666,0.8496875
"reality.sk",7.479131944444444,0.3805324074074074
"finder-portal.com",7.45537037037037,0.6045833333333334
"ktrack.ro",7.447662037037037,0.4409722222222222
"e-server.com.pl",7.435856481481482,0.7674421296296298
"lardi-trans.com",7.421585648148148,0.03423611111111111
"track-pod.com",7.403402777777778,0.3973263888888889
"realbus.pl",7.380497685185185,0.1159375
"iett.gov.tr",7.373981481481483,0.09148148148148148
"baly.iq",7.373402777777778,0.05292824074074074
"dgterritorio.gov.pt",7.365671296296296,0.9031712962962963
"buste.in",7.306724537037037,0.7877083333333333
"idatabaze.cz",7.305185185185185,0.4740972222222222
"rigassatiksme.lv",7.280428240740741,0.0876736111111111
"autosatnet.eu",7.275335648148148,0.7991087962962963
"realtsoft.net",7.251643518518513,0.28042824074074096
"fm-track.com",7.238784722222224,0.9967824074074075
"digitalglobe.com",7.1921875,3.0567245370370366
"phototravellers.de",7.181527777777778,0.13483796296296297
"buscounchollo.com",7.180833333333333,0.14805555555555555
"tdc.dk",7.174421296296296,0.25961805555555556
"traffic-update.co.uk",7.158553240740741,0.27292824074074074
"infobus.kz",7.146701388888889,0.11295138888888889
"johndee.com",7.126006944444445,0.2274537037037037
"anglers.jp",7.125231481481482,0.18409722222222222
"gooddealgps.com",7.1246875,2.781898148148148
"linkfanel.net",7.1126504629629625,0.16
"met.ie",7.100694444444445,0.001724537037037037
"amsterdam.nl",7.100011574074073,0.10312500000000001
"coordinates-converter.com",7.030972222222222,1.3372685185185185
"familio.org",7.023599537037037,2.1496412037037036
"paypoint.com",7.017326388888889,0.6998726851851852
"pttn.com",7.015300925925926,0.16399305555555554
"tractive.com",6.998946759259259,4.469918981481482
"lemonde.fr",6.998159722222223,0.04695601851851852
"grupo-logistics.com",6.985590277777778,0.9759837962962963
"cybo.com",6.985138888888889,0.5666087962962963
"flirts.chat",6.982743055555556,0.10736111111111112
"caminhoesecarretas.com.br",6.9774768518518515,0.0499537037037037
"fireplug.be",6.954467592592593,0.041076388888888885
"freedar.uk",6.952800925925925,0.30041666666666667
"parabellumhistory.net",6.946516203703704,0.10708333333333332
"planetofhotels.com",6.941435185185185,0.3669560185185185
"flightera.net",6.896215277777777,0.22483796296296293
"army.mil",6.890810185185188,1.5933101851851852
"rosseti-sib.ru",6.882048611111111,1.674201388888889
"mytransics.com",6.8809375,0.48106481481481483
"territoryhelper.com",6.878831018518519,1.1125578703703702
"rateyourmusic.com",6.869143518518519,0.2952546296296296
"ceb.lk",6.86255787037037,0.5072800925925925
"randogps.net",6.861678240740741,1.3107523148148148
"annuaire-mairie.fr",6.849155092592593,0.8223379629629629
"tourister.ru",6.8336458333333265,0.7740972222222227
"redremax.com",6.827326388888888,0.03611111111111111
"skybrake.lv",6.812812500000001,0.7157986111111111
"bestmaps.ru",6.809166666666667,1.1043402777777778
"mobilenumbertracker.com",6.767673611111111,0.20607638888888888
"grameenphone.com",6.7599074074074075,0.961238425925926
"kerala.gov.in",6.755150462962963,1.0914699074074072
"malangkota.go.id",6.739375,0.04556712962962963
"showmelocal.com",6.72863425925926,1.8573379629629632
"mineducacion.gov.co",6.7263425925925935,0.04002314814814815
"koponyeg.hu",6.720219907407407,0.00028935185185185184
"sitrack.com",6.713738425925926,0.4168865740740741
"mondialrelay.be",6.684398148148148,0.2772337962962963
"sapo.pt",6.677650462962963,0.8179976851851853
"topreality.sk",6.675636574074074,0.48443287037037036
"sw-management.at",6.660972222222221,0.6783101851851853
"smprojects.ru",6.646805555555555,0.19877314814814814
"catalunya.com",6.598888888888889,0.8943171296296296
"bulurum.com",6.598125,1.0524421296296296
"goradar.ru",6.57574074074074,0.6119097222222222
"geoportalgasolineras.es",6.573761574074074,0.20394675925925926
"kemendagri.go.id",6.535787037037037,0.38843750000000005
"ambiente.sp.gov.br",6.521643518518518,0.49929398148148146
"ca.gov",6.504629629629628,0.13011574074074073
"siblu.fr",6.503298611111112,0.11185185185185186
"jcyl.es",6.499247685185187,0.04202546296296296
"kartagoroda.com.ua",6.496053240740741,0.8257523148148148
"comune.roma.it",6.471631944444445,0.22833333333333333
"dokladno.com",6.4685185185185174,0.7085648148148148
"p-on.ru",6.454247685185185,0.4770601851851852
"inpost.pl",6.446979166666666,0.25408564814814816
"lokalizatorgps24.pl",6.425335648148148,0.7829513888888888
"sysoco.fr",6.404155092592593,1.2430324074074075
"performance-al.com.br",6.3578125,0.29875
"tigo.net.bo",6.3528009259259255,0.29846064814814816
"brunoespiao.com.br",6.347060185185185,0.3232523148148148
"meteocentrum.cz",6.3361226851851855,0.02332175925925926
"x5.ru",6.327268518518518,0.5569097222222222
"wtsoftware.com.br",6.300706018518518,0.06234953703703704
"comunidad.madrid",6.297349537037036,0.1253240740740741
"ilmeteo.it",6.291145833333333,0.016006944444444445
"avval.ir",6.285138888888889,0.11996527777777778
"lteitaly.it",6.273599537037037,0.9090277777777778
"anube.es",6.250775462962963,1.328865740740741
"mimamoru-kuruma.jp",6.244918981481481,0.8896064814814814
"zivefirmy.cz",6.216296296296297,0.789050925925926
"firetree.net",6.211956018518518,0.4087615740740741
"bursakart.com.tr",6.200729166666667,0.19090277777777778
"lardi-trans.ua",6.191435185185185,0.03197916666666667
"nexoinmobiliario.pe",6.187233796296296,0.04986111111111111
"logisticadcn.com",6.170439814814816,0.33511574074074074
"generali.com",6.161215277777777,0.0006597222222222222
"usgs.gov",6.157824074074074,1.1534375000000003
"nsw.gov.au",6.145775462962966,1.0106712962962956
"shinyapps.io",6.142291666666661,0.4162152777777788
"sncf.fr",6.140590277777776,0.06296296296296296
"teaching-vacancies.service.gov.uk",6.136863425925926,0.053969907407407404
"geolocation.com",6.126979166666667,0.5610879629629629
"josm.pl",6.115127314814814,0.4075810185185185
"cnr.gob.sv",6.114884259259259,1.8359837962962964
"practiscore.com",6.098506944444444,0.21603009259259257
"viacargo.com.ar",6.095694444444444,0.11918981481481482
"extremedates.com",6.080011574074074,0.09184027777777778
"namaz.today",6.068518518518519,0.1013425925925926
"chatzone.com",6.0519791666666665,0.07960648148148149
"bristol.com.py",6.048796296296296,0.3508101851851852
"livegpstracks.com",6.048541666666667,0.46554398148148146
"evolveodm.co.uk",6.025219907407408,6.944444444444444e-05
"ufficiocamerale.it",6.021631944444445,0.7107523148148148
"teralogics.com",6.000636574074074,0.003159722222222222
"adcombi.com",5.990763888888889,0.004375
"geojson.io",5.99,3.2055555555555557
"cfeteit.mx",5.981701388888888,0.14434027777777775
"ports.com",5.979340277777778,0.8276041666666667
"casper.aero",5.977847222222224,0.0719675925925926
"topuniversities.com",5.973958333333334,0.14777777777777779
"navisoft.online",5.971539351851852,0.2566203703703704
"xn--12clab5ekl9eg1oqbg2hxc.com",5.9619328703703705,0.7176157407407407
"codecab.biz",5.961516203703703,0.022708333333333334
"apisul.com.br",5.956435185185185,0.25969907407407405
"sexdateclub.com",5.948483796296296,0.017291666666666667
"chaletsauquebec.com",5.92537037037037,0.8580902777777778
"webcam-binnenvaart.nl",5.8949189814814815,0.13983796296296297
"deine-berge.de",5.8770949074074075,0.7703472222222222
"garage-gps.com",5.865601851851852,0.27318287037037037
"to4ka.fun",5.8147569444444445,0.005671296296296297
"minsal.cl",5.8108912037037035,0.052349537037037035
"busy-krk.pl",5.800972222222223,0.1607060185185185
"one.network",5.790601851851852,1.8601504629629628
"thalysnet.com",5.782592592592593,0.11402777777777778
"wikimapia.org",5.751215277777778,1.4738888888888888
"metatrak.it",5.7499768518518515,0.45297453703703705
"metropoliaztm.pl",5.745532407407407,0.3344675925925926
"osm4wiki.toolforge.org",5.714375,1.541076388888889
"stc.srv.br",5.704872685185185,0.2096412037037037
"prodigycad.com",5.699641203703703,1.115486111111111
"showmyip.com",5.691157407407408,0.05201388888888889
"pathfindsistema.com.br",5.683946759259259,0.5040046296296296
"linternaute.com",5.678252314814816,0.37060185185185185
"catastro.gov.py",5.677847222222222,1.1440277777777779
"o3.ru",5.6615625,0.15372685185185184
"lescrous.fr",5.657418981481481,0.02929398148148148
"cargotrack.ro",5.654386574074075,0.4874074074074074
"unesonora.com",5.651574074074074,0.038935185185185184
"localizaregratis.ro",5.65125,0.36834490740740744
"distancecalculator.net",5.644432870370371,0.9143518518518519
"firetms.com",5.625138888888891,0.08828703703703707
"decea.mil.br",5.623055555555554,0.30869212962962966
"emtvalencia.es",5.613240740740741,0.08233796296296296
"fuelgr.gr",5.606296296296296,0.1970601851851852
"gps.az",5.588842592592592,0.08842592592592592
"prozis.com",5.580439814814815,0.15994212962962964
"distanciacidades.net",5.574664351851851,0.35453703703703704
"pogoda.by",5.562337962962963,0.05837962962962963
"foto-gis.eu",5.55361111111111,1.8258333333333339
"cfts.eu",5.5532870370370375,0.5665393518518518
"contact.page",5.544548611110165,0.3066435185185293
"spatialest.com",5.532418981481482,2.7027546296296294
"guaguasglobal.com",5.515173611111111,0.27689814814814817
"andreani.com.ar",5.511018518518519,0.22751157407407407
"codesa.com.uy",5.5073032407407405,0.0366087962962963
"mspyonline.com",5.506990740740741,0.4042013888888889
"haritatr.com",5.489363425925926,1.1142708333333333
"distancefromto.net",5.486608796296296,0.7290509259259259
"siea-sig.fr",5.4834375,1.404201388888889
"ashrae-meteo.info",5.474722222222222,0.5554398148148149
"knightlab.com",5.4689699074074065,0.7323263888888889
"tcdd.gov.tr",5.464675925925926,0.4988194444444444
"carbu.com",5.448206018518518,0.12357638888888889
"muzyczneradio.pl",5.436956018518519,0.006643518518518519
"spr.gov.my",5.4365856481481485,0.5277314814814815
"geodac.com.ar",5.431469907407406,0.017685185185185186
"esdm.go.id",5.417152777777777,0.8182407407407407
"rybalku.ru",5.395092592592593,0.8145949074074074
