"host","tps","tps_miss"
"openstreetmap.org",1667.2937962962963,701.7224537037034
"localhost",185.9758101851852,30.22576388888889
"openrailwaymap.org",174.62824074074075,39.610312500000006
"mondialrelay.fr",122.4165625,10.589976851851851
"tracksolidpro.com",97.00846064814814,16.561979166666667
"arcgis.com",79.94479166666689,15.40987268518523
"qualp.com.br",79.16131944444444,1.3279513888888888
"rip.ie",68.06032407407407,0.35409722222222223
"gites-de-france.com",64.96476851851853,5.557418981481481
"amazon.dev",64.12417824074075,34.07233796296297
"trackingo.in",59.79253472222216,5.64231481481482
"topographic-map.com",59.5674884259259,8.559849537037035
"gays-cruising.com",58.29670138888889,4.364085648148148
"araskargo.com.tr",56.43038194444445,6.030833333333334
"onliner.by",54.75182870370371,3.3012847222222224
"cdsvyatka.com",52.52804398148148,0.5949074074074073
"127.0.0.1",48.5021875,5.392673611111111
"myrouteapp.com",47.90199074074074,17.476377314814815
"mobiliz.com.tr",47.79503472222221,7.438078703703702
"tracksolid.com",44.4602662037037,5.104282407407407
"redbus.in",44.20803240740741,3.3095717592592595
"ad-production-stage.com",44.20251157407407,0.07644675925925926
"domoscope.com",42.005937499999966,7.753657407407409
"atrbpn.go.id",40.26971064814815,8.043078703703705
"boxnow.gr",39.33701388888889,1.7591319444444444
"sentinel-hub.com",39.28081018518518,9.675243055555555
"rubmaps.ch",36.515150462962964,4.736712962962963
"skelbiu.lt",36.43170138888889,4.920891203703704
"nakarte.me",34.0249537037037,10.01636574074074
"returns.international",32.734571759259254,1.9953587962962955
"simrail.app",32.711898148148144,2.1896643518518517
"veryweather.co.uk",32.69594907407407,0.8093981481481481
"afstandmeten.nl",32.331875,6.525706018518519
"openstreetmap.fr",32.08186342592593,6.601226851851853
"rainviewer.com",31.86855324074074,0.4510763888888889
"flightsim.to",31.38622685185185,7.570659722222221
"itspl.net",31.112870370370366,2.082002314814815
"fishermap.org",30.879398148148148,13.714652777777777
"cruisingmap.net",30.777118055555555,1.9068402777777778
"visorando.com",30.258564814814815,4.1415625
"prasarana.com.my",29.611319444444444,0.6469791666666667
"wpfmobilemap.app",29.137685185185184,5.960358796296297
"fleetx.io",28.52153935185185,4.037060185185185
"wikiroutes.info",28.15445601851852,7.088518518518518
"natuurmonumenten.nl",28.08534722222222,2.688368055555556
"visugpx.com",27.608344907407407,5.189722222222223
"openstreetmap.hu",27.46,5.212627314814815
"drivetest.ca",26.88255787037037,0.45708333333333334
"czynaczas.pl",26.660300925925927,1.782199074074074
"d-flight.it",26.47605324074074,7.397256944444444
"sinopticoplus.com",26.34021990740741,0.6165625
"atlasgr.com.br",26.207743055555557,1.185
"opentechgr.com.br",26.154004629629632,1.7223842592592593
"groupalarm.com",25.88746527777778,0.06405092592592593
"clubocean.org",25.713506944444443,3.57255787037037
"omnilink.com.br",25.651087962962965,1.9781134259259259
"24hm.net",25.218576388888884,1.4595138888888888
"m2mbd.com",24.897476851851852,1.2671527777777778
"minsktrans.by",24.80739583333333,0.4240277777777778
"dhl.pl",24.637685185185184,7.230868055555556
"inpost.es",24.478530092592592,1.2652314814814816
"getrak.com",24.33403935185185,0.7949884259259259
"spotwork.biz",23.95324074074074,1.717685185185185
"ravex.com.br",23.918182870370373,0.8991435185185185
"rotasbrasil.com.br",23.817141203703702,1.001875
"buonny.com.br",23.632141203703707,1.204976851851852
"vsco.top",23.476087962962964,6.225740740740741
"statshunters.com",23.176932870370372,3.233611111111111
"hinode.pics",22.756643518518516,3.2288657407407406
"calculitineraires.fr",22.615729166666664,3.837060185185185
"mk.local",22.268391203703704,5.118368055555556
"solutudo.com.br",22.209999999999997,0.38199074074074074
"bmkg.go.id",21.82994212962964,0.4618287037037038
"kerala.gov.in",21.29975694444444,1.6020254629629627
"trackgps.ro",20.64275462962963,2.9535416666666667
"119.235.249.45",20.548877314814813,0.09538194444444445
"medu.ir",20.482893518518516,0.5336458333333334
"astro.com",20.055949074074075,1.613923611111111
"getquickride.com",19.59259259259259,0.09646990740740742
"la-spa.fr",19.473900462962963,0.15520833333333334
"masstimes.org",18.988275462962964,5.6255902777777775
"codigopostal.gov.co",18.87087962962963,1.5850810185185185
"becasbenitojuarez.gob.mx",18.792766203703703,0.8297685185185185
"ima.sc.gov.br",18.739895833333335,0.40071759259259265
"satwork.net",18.61570601851852,1.9038078703703705
"geotree.ru",18.197233796296295,3.1896064814814813
"weathercloud.net",18.185104166666665,1.2952546296296297
"",18.112719907407406,5.476284722222222
"capfun.com",17.98914351851852,0.9768981481481482
"grannyfinder.com",17.640486111111112,0.4624652777777778
"monitoreo360.com",17.586400462962963,0.9402199074074075
"autotrack.nl",17.32068287037037,0.588587962962963
"apple.com",17.243784722222227,8.055659722222222
"searates.com",17.197094907407408,0.5838194444444444
"haya.es",16.899479166666666,0.4988078703703704
"metrocuadrado.com",16.790636574074075,0.5312268518518519
"inpost.pl",16.719814814814818,1.7857291666666668
"itrack.top",16.64642361111111,1.2622453703703704
"doz.pl",16.641041666666666,0.8641898148148148
"simplaza.org",16.57212962962963,1.6535069444444443
"moscarossa.biz",16.566493055555554,0.8208912037037037
"relaiscolis.com",16.556597222222223,1.1673726851851853
"trackbus.in",16.475601851851852,0.6787384259259259
"10.206.1.210",16.27130787037037,0.572511574074074
"brouter.de",16.224953703703704,4.718298611111112
"footpathmap.co.uk",16.160578703703703,5.4688888888888885
"game.es",15.990034722222223,0.2061689814814815
"mapcustomizer.com",15.593298611111111,3.0604976851851853
"kemdikbud.go.id",15.51832175925926,0.7721990740740742
"huntermonitoreo.com",15.399143518518517,0.7312037037037038
"angazadesign.com",15.391354166666666,0.8351388888888889
"latlong.net",15.278009259259258,6.968217592592593
"historicaerials.com",15.234143518518518,7.927615740740741
"micronauta.dnsalias.net",14.920937499999999,0.25755787037037037
"tilannehuone.fi",14.755613425925926,0.5113194444444444
"kpu.go.id",14.739513888888888,0.6061226851851851
"mindat.org",14.677847222222223,3.975451388888889
"buser.com.br",14.588831018518519,0.3553587962962963
"senamhi.gob.pe",14.533773148148148,0.8973263888888889
"fort-monitor.ru",14.4628125,2.273865740740741
"floodmap.net",14.44113425925926,1.9103587962962962
"unam.mx",14.325162037037035,1.630462962962963
"truck-control.by",14.206423611111111,2.1450925925925923
"bluewatertracks.com",14.181273148148149,0.9719444444444445
"sondehub.org",14.124189814814814,1.3199189814814818
"overpass-turbo.eu",14.083599537037038,3.6835300925925925
"logitracs.com",13.992164351851851,1.5297800925925926
"rutadirecta.com",13.909733796296292,0.6176851851851852
"transdates.com",13.868125,0.38052083333333336
"woningnetregioamsterdam.nl",13.828680555555556,0.3476736111111111
"lefigaro.fr",13.802187499999999,1.6425231481481481
"aqicn.org",13.783530092592592,0.6694097222222222
"koponyeg.hu",13.573877314814816,0.18386574074074075
"nocowanie.pl",13.545844907407409,1.7546527777777685
"centraldofuncionario.com.br",13.53486111111111,0.2501851851851852
"ammergauer-alpen.de",13.356215277777778,1.7536921296296297
"kpt.kyiv.ua",13.304236111111111,0.32868055555555553
"trackandsnap.com",13.298159722222222,1.7051967592592592
"haart.co.uk",13.237222222222222,0.4274537037037037
"mapio.net",13.205729166666666,1.7189814814814814
"fourc.net",13.168958333333334,0.006423611111111111
"filae.com",13.077743055555556,0.7708912037037037
"att.com",13.071087962962961,2.68982638888889
"sii.cl",12.986655092592594,2.841041666666666
"malangkota.go.id",12.982534722222223,0.09646990740740742
"freetrack.com.ua",12.978668981481482,1.3748379629629628
"esri.com",12.89511574074074,6.197962962962963
"sitrack.com.mx",12.856678240740742,1.0317129629629629
"otenko.com",12.804976851851853,0.9605787037037037
"gdedps.com",12.758738425925927,0.6058101851851851
"tallinn.ee",12.757592592592593,0.632175925925926
"carsync.com",12.734120370370372,0.5461226851851851
"supercharge.info",12.571493055555557,2.2182175925925924
"wikiloc.com",12.439756944444447,3.7764467592592594
"rescue1122.org",12.369664351851851,0.5654745370370371
"freemaptools.com",12.333668981481482,1.762974537037037
"dgt.es",12.278483796296296,0.8154513888888889
"abexacloud.com",12.19931712962963,0.13019675925925928
"educamaisbrasil.com.br",12.16568287037037,0.5609490740740741
"navifleet.pl",12.158599537037038,1.8821180555555554
"nits.com.bd",12.133888888888889,1.0016782407407407
"jabama.com",12.016226851851853,1.4156828703703703
"shalom.pe",11.883078703703704,0.3211921296296296
"kelkkareitit.fi",11.774872685185185,2.1332291666666667
"orderlord.com",11.713622685185186,1.0621064814814813
"openrouteservice.org",11.652430555555556,2.6417592592592594
"fireplug.be",11.493900462962962,0.014016203703703703
"service-public.fr",11.372592592592593,4.570381944444445
"serravalle.it",11.365324074074074,0.00015046296296296297
"stops.lt",11.359652777777779,0.6699189814814814
"assistcargo.com",11.331319444444443,0.36989583333333337
"inlog.com.br",11.261990740740739,0.9721180555555556
"worldpostalcode.com",11.229270833333333,3.616111111111111
"sirap.fr",11.105613425925924,3.652488425925925
"info-bbwbook.com",11.079722222222221,0.32537037037037037
"maiia.com",11.044872685185185,1.2993055555555555
"geocaching.com",11.001921296296297,2.076481481481481
"tha.kz",10.979050925925927,0.39449074074074075
"spartan.com",10.912187499999998,0.43817129629629636
"telekom.de",10.90636574074074,1.8265856481481484
"spain.info",10.849710648148148,1.8606712962962961
"itrack.com.br",10.848206018518518,0.9425
"ktelbus.gr",10.845439814814815,0.9324189814814815
"met.no",10.832384259259257,0.0218287037037037
"te2.io",10.628321759259258,0.09118055555555556
"telkom.co.id",10.540428240740743,0.9015277777777778
"rce-event.de",10.505555555555556,0.007673611111111111
"nobat.ir",10.505381944444444,0.6083680555555555
"annunci69.it",10.455486111111112,0.13056712962962963
"osp.tech",10.42684027777778,1.6261458333333332
"gpx.studio",10.419479166666667,3.4832175925925926
"geotastic.net",10.399942129629629,0.8346990740740741
"chowari.jp",10.357384259259259,1.005949074074074
"verkehrslage.de",10.341238425925926,0.7650925925925925
"ca.gov",10.317094907407403,0.6076041666666667
"smartmovepro.net",10.309803240740742,0.39876157407407403
"aqar.fm",10.305104166666666,0.4141087962962963
"mobilauto.com.ua",10.284155092592593,0.1827314814814815
"recorditalia.net",10.267118055555555,2.6172685185185185
"pttn.com",10.23951388888889,1.0960300925925925
"erobella.com",10.235833333333334,0.5757986111111111
"doe.ir",10.09457175925926,0.28627314814814814
"nycpokemap.com",10.046898148148149,1.0061226851851852
"e-leiloes.pt",10.028831018518519,0.2892708333333333
"stigmap.gr",10.013240740740741,0.8266319444444444
"ministeriodelinterior.gob.ec",9.993703703703703,0.3248958333333333
"iform.dk",9.934664351851852,2.153020833333333
"delengine.com",9.930173611111112,1.6508564814814815
"treinposities.nl",9.926365740740742,1.0551157407407408
"aleo.com",9.895717592592593,1.1002314814814815
"sptrans.com.br",9.850636574074075,0.16996527777777778
"komparing.com",9.84474537037037,0.5367013888888889
"overseetracking.com",9.807939814814816,2.491145833333333
"codecab.biz",9.785243055555556,0.06
"tekom.pl",9.749664351851852,1.3164467592592592
"flightera.net",9.744583333333333,0.724837962962963
"biji.co",9.737638888888888,2.2962499999999997
"cirkwi.com",9.649085648148148,1.1473032407407404
"getrak.com.br",9.644722222222223,0.43170138888888887
"tractive.com",9.636875,6.295787037037037
"gestya.com",9.624143518518517,0.6851504629629628
"kazantransport.ru",9.609537037037038,0.2684375
"intra.rs.gov.br",9.598009259259259,0.22694444444444445
"registradores.org",9.49820601851852,1.880324074074074
"inmet.gov.br",9.485671296296296,0.2874074074074074
"iplogger.org",9.477627314814814,0.688587962962963
"regacloud.ch",9.45712962962963,0.00034722222222222224
"opekepe.gov.gr",9.439027777777778,1.8239814814814814
"digitrack.pl",9.400439814814815,0.9842013888888888
"brono.com",9.367175925925926,1.071377314814815
"baly.iq",9.36300925925926,0.12420138888888889
"datasystem.pl",9.352627314814814,2.068136574074074
"slowhop.com",9.31480324074074,0.9381944444444444
"fishfacts.fo",9.258576388888889,1.1879629629629629
"securitrac.net",9.257060185185185,0.0734375
"radar-opadow.pl",9.214768518518518,0.4348263888888889
"vrzen.org",9.16721064814815,0.4549074074074074
"atbmarket.com",9.16369212962963,0.5506134259259259
"fetchgis.com",9.111828703703702,2.6834490740740744
"nehnutelnosti.sk",9.049618055555555,1.4171064814814816
"ridewithgps.com",9.037650462962963,3.240138888888889
"ligataxi.com",9.024259259259262,0.5274884259259259
"busplus.com.ar",8.985497685185186,0.5046759259259259
"here.com",8.984502314814815,7.0788773148148145
"bristol.com.py",8.914444444444445,0.2036342592592593
"epaka.pl",8.873912037037035,0.4404629629629638
"radiosondy.info",8.872199074074075,0.6311574074074073
"infis.pl",8.838726851851852,1.6780787037037037
"fws.gov",8.725416666666666,1.6212847222222222
"icnf.pt",8.708333333333334,0.48721064814814813
"foundi.info",8.700694444444444,2.3038773148148146
"eclipse2024.org",8.690069444444445,1.8978356481481482
"pets4homes.co.uk",8.656516203703704,0.3856134259259259
"celesc.com.br",8.652928240740742,0.4137384259259259
"1maps.ru",8.649618055555555,2.6286805555555555
"uztelecom.uz",8.604583333333334,0.7285532407407407
"logisticadcn.com",8.552604166666665,0.7012615740740742
"zditm.szczecin.pl",8.547025462962964,0.4303240740740741
"geoworld.space",8.526342592592593,0.48020833333333335
"skaner.com",8.52269675925926,1.9522453703703704
"glonasssoft.ru",8.521250000000002,1.5992476851851851
"ceb.lk",8.517326388888888,0.5746759259259259
"adultwork.com",8.485486111111111,1.0219560185185186
"andreani.com.ar",8.437604166666668,0.34111111111111103
"e-plan.gov.tr",8.424513888888889,2.879699074074074
"codesa.com.uy",8.405636574074075,0.020520833333333332
"tranzy.ai",8.398368055555556,0.095625
"tracergps.com",8.36074074074074,0.46265046296296297
"travic.app",8.343645833333333,1.1097337962962963
"streetcheck.co.uk",8.292800925925926,1.8662037037037038
"performance-al.com.br",8.28730324074074,0.4483101851851852
"uzgps.uz",8.28181712962963,1.0991319444444445
"neoris.io",8.275439814814815,1.252835648148148
"geoportal.co.me",8.264016203703704,0.5840393518518519
"anglers.jp",8.214074074074073,0.4617824074074074
"linkfanel.net",8.191805555555556,0.46944444444444444
"nav.by",8.165532407407406,0.7147569444444445
"visitbruges.be",8.10190972222222,0.1940625
"betrail.run",8.055625,0.08891203703703703
"motcmpb.gov.tw",8.04474537037037,1.3892708333333332
"spravkaforme.com",8.031342592592592,0.2796296296296296
"ot76.ru",8.029988425925925,0.20861111111111114
"e-turysta.pl",8.022430555555555,2.379537037037037
"skidspar.se",8.007569444444444,1.1187500000000001
"nex.ba",7.985173611111111,0.49747685185185186
"shopee.co.id",7.976608796296296,0.1361689814814815
"rail.cc",7.967581018518518,0.49354166666666666
"logistic.tools",7.938842592592593,1.0156597222222221
"lyft.net",7.902268518518519,3.953576388888889
"elcar-online.pl",7.846574074074074,1.755196759259259
"lvceli.lv",7.835358796296296,1.2084375
"10.68.35.93",7.8292476851851855,0.06658564814814814
"smartivo.com",7.828622685185186,0.8417013888888888
"igis-transport.ru",7.82681712962963,0.06533564814814814
"gloryshole.com",7.780115740740741,0.7178472222222222
"transmobil.pl",7.764212962962962,1.1905208333333335
"sd-sfr.fr",7.750381944444444,0.7613888888888889
"altitudeinfra.fr",7.736504629629629,1.4882175925925925
"goradar.ru",7.733194444444444,1.005648148148148
"gpstracking.ro",7.714166666666666,1.1019444444444444
"fulltrackapp.com",7.637858796296297,1.0178124999999998
"evolveodm.co.uk",7.59193287037037,0.0023032407407407407
"project-gc.com",7.581493055555556,1.0372106481481482
"mobilenumbertracker.com",7.516851851851852,0.49355324074074075
"speedy.com.ar",7.496689814814815,0.21743055555555554
"boxdelivery.com.br",7.369155092592592,0.14770833333333333
"pathfindsistema.com.br",7.352349537037037,0.7962152777777779
"mappeweb.it",7.318321759259259,2.3816319444444445
"ufficiocamerale.it",7.2925,0.7299884259259259
"brasilrisk.com.br",7.2840625,0.7150115740740741
"sab.gov.co",7.272106481481481,0.030243055555555554
"remoteeyeplsat.net",7.270138888888889,0.2277662037037037
"altanredes.com",7.244293981481482,0.9368981481481483
"distanciacidades.net",7.228819444444445,0.4064583333333333
"rpdy.us",7.185682870370369,1.7198958333333334
"mrud.ir",7.175567129629629,0.4041319444444444
"ebill.coop",7.115474537037036,0.12370370370370376
"atlantida2.mx",7.110381944444445,0.35930555555555554
"widetech.co",7.109201388888889,0.5545486111111111
"vau.aero",7.097407407407407,0.318587962962963
"sygetrack.fr",7.084722222222221,1.2173842592592592
"leafletjs.com",7.059074074074074,0.4198263888888889
"mappedometer.com",7.05525462962963,2.3752314814814817
"grameenphone.com",7.050821759259258,0.7432291666666667
"gpsvisualizer.com",7.049537037037037,3.035578703703704
"anwb.nl",7.043773148148148,0.6569560185185185
"mijndak.nl",7.012152777777777,0.2897800925925926
"cnig.es",6.972858796296296,1.282037037037037
"semob.df.gov.br",6.948888888888889,0.04417824074074074
"mispicaderos.com",6.897939814814815,0.42388888888888887
"bargheman.com",6.886296296296296,0.46748842592592593
"geosetter.de",6.868148148148149,2.2017592592592594
"manfinder1.com",6.868078703703704,0.18313657407407408
"cartoradio.fr",6.865810185185186,2.2573958333333333
"squareyards.com",6.856273148148148,0.5444444444444445
"tigo.net.bo",6.8188657407407405,0.39425925925925925
"extremedates.com",6.803796296296296,0.3047222222222222
"waymarkedtrails.org",6.731030092592592,1.2774074074074073
"rastrosystem.com.br",6.688668981481482,0.3251967592592595
"cloudtotvs.com.br",6.6553125000000035,0.1611458333333332
"logirastreo.com",6.626388888888888,0.5193865740740741
"familio.org",6.619224537037037,2.0683101851851853
"lasy.gov.pl",6.615601851851843,2.2325810185185193
"komoot.de",6.612152777777778,2.3783680555555553
"locator.ua",6.605763888888888,1.3905439814814813
"lontex.pl",6.603611111111111,0.9452662037037037
"kozut.hu",6.594027777777778,1.5620949074074073
"geamap.com",6.573275462962963,3.464525462962963
"rer.sa",6.564675925925925,0.205150462962963
"skyfms.com",6.562858796296296,1.3863078703703704
"eurobydleni.cz",6.504826388888889,1.2221064814814815
"minfin.com.ua",6.445555555555556,1.1146180555555556
"nap-camp.com",6.433993055555556,0.3964699074074074
"mhn-cells-yk8s.vercel.app",6.430324074074074,0.614375
"rateyourmusic.com",6.3802662037037035,0.6228587962962963
"eminflex.it",6.378611111111111,0.12851851851851853
"idatabaze.cz",6.364722222222222,0.747175925925926
"acme.com",6.360972222222221,2.3732291666666665
"ais.lv",6.341909722222222,0.6395023148148148
"optidata.pl",6.322476851851852,0.41876157407407405
"shipnow.ir",6.310104166666666,0.06885416666666667
"373soft.ru",6.292372685185185,0.7750231481481482
"rigassatiksme.lv",6.2794791666666665,0.33493055555555556
"gaccom.jp",6.274050925925926,0.8931944444444445
"gis.ee",6.270925925925926,0.7216666666666667
"skybrake.lv",6.247928240740741,1.1446990740740741
"garage-gps.com",6.243634259259259,0.5867361111111111
"numbeo.com",6.241412037037036,0.08628472222222222
"cyclocross24.com",6.167372685185185,0.07981481481481481
"infornet.com.br",6.141006944444444,0.6232175925925927
"m3risk.com.br",6.128275462962962,0.25435185185185183
"track-pod.com",6.120451388888888,0.6064583333333333
"pajak.go.id",6.115717592592593,1.9580787037037037
"gpspace.app",6.1138310185185185,0.6079282407407407
"brunoespiao.com.br",6.109872685185185,0.274837962962963
"persat.com.ar",6.080092592592592,0.19421296296296298
"vamostech.com",6.0341203703703705,0.3976851851851852
"sgcarmart.com",6.031770833333333,0.2064351851851852
"adcombi.com",6.031516203703704,0.09293981481481481
"mapillary.com",6.030092592592593,2.863460648148148
"69.172.241.230",6.027222222222222,1.063275462962963
"lvgmc.lv",6.013310185185185,0.22910879629629627
"gov.hu",6.0129166666666665,0.23306712962962958
"ant-logistics.com",6.007777777777778,0.9515046296296297
"supercasa.pt",5.979120370370371,0.8242592592592592
"pepco.pl",5.942083333333334,0.2568402777777778
"mondialrelay.be",5.93136574074074,0.4015740740740741
"viacargo.com.ar",5.916412037037037,0.16569444444444445
"redremax.com",5.908043981481482,0.049178240740740745
"tcdd.gov.tr",5.902500000000001,1.0312152777777777
"reality.sk",5.899641203703704,0.7530902777777778
"muttas.com.tr",5.896273148148148,0.14038194444444443
"met.ie",5.894861111111112,0.008402777777777778
"maturespace.com",5.886620370370371,0.22880787037037037
"webcamromania.ro",5.88599537037037,0.1801736111111111
"sonesta.com",5.877893518518518,0.4515625
"codigopostal.gob.pe",5.876111111111111,0.11991898148148149
"policia.gov.co",5.8457291666666675,0.1922685185185185
"compareschoolrankings.org",5.838831018518519,0.5638078703703704
"politiadefrontiera.ro",5.831712962962964,0.11560185185185186
"realbus.pl",5.816678240740741,0.4157060185185185
"fisch-hitparade.de",5.814421296296296,0.13108796296296296
"gps.az",5.7983217592592595,0.1801851851851852
"geomappe.org",5.786689814814815,2.588935185185185
"topreality.sk",5.783055555555556,0.8101736111111111
"agriturismo.it",5.772106481481481,0.9787962962962963
"elguardiero.com",5.769780092592592,0.0005555555555555556
"homeoutlet.com",5.746192129629629,0.14253472222222222
"assistcargomx.com",5.69943287037037,0.28057870370370375
"bazakolejowa.pl",5.682523148148148,1.2124305555555557
"arvento.com",5.674247685185184,1.017974537037037
"casadellibro.com",5.641655092592593,0.26398148148148143
"talabatey.com",5.639201388888889,0.13212962962962962
"cuc.ky",5.638229166666667,0.1711689814814815
"frubana.com",5.635289351851852,0.34804398148148147
"cybo.com",5.629363425925918,0.7289814814814817
"gn-online.de",5.624039351851851,0.18746527777777777
"gesinflot.com",5.62207175925926,0.6989814814814814
"bilkom.pl",5.621365740740741,0.25171296296296297
"topgeometri.it",5.616041666666667,2.798935185185185
"touristgah.com",5.609444444444445,0.6085995370370371
"enelint.global",5.603784722222223,2.7107060185185183
"spa.gov.iq",5.601678240740741,0.10821759259259259
"caminhoesecarretas.com.br",5.583125,0.20010416666666667
"lardi-trans.com",5.561527777777778,0.1203587962962963
"blocket.se",5.544791666666667,0.5046180555555555
"guaguasglobal.com",5.527291666666667,0.6699652777777777
"ny.gov",5.527094907407409,2.4745254629629634
"geodac.com.ar",5.5005787037037015,0.03768518518518519
"museum-digital.org",5.492789351851853,0.5283564814814816
"10.10.20.18",5.490914351851852,0.060960648148148146
"altituderando.com",5.485335648148148,0.7999884259259259
"infobus.kz",5.46,0.21998842592592593
"shipxpert.de",5.455972222222222,2.132962962962963
"flota-online.pl",5.455185185185187,1.2146759259259265
"androcab.com",5.452500000000001,0.26034722222222223
"dgterritorio.gov.pt",5.436851851851852,0.6830439814814814
"army.mil",5.422442129629632,2.0926388888888887
"niedersachsen.de",5.3986689814814826,0.3690393518518519
"satelicom.com",5.3815277777777775,0.5758796296296296
"fuelgr.gr",5.37949074074074,0.41631944444444446
"jadlog.com.br",5.377997685185185,0.23284722222222223
"geotareas.com",5.377372685185185,0.2984606481481482
"apvts-map.web.app",5.37074074074074,0.5890625
"johndee.com",5.360150462962963,0.5684722222222223
"entree.nu",5.357719907407407,0.18604166666666666
"fleetlogiis",5.334444444444444,0.31146990740740743
"topuniversities.com",5.319652777777779,0.3294560185185185
"tomtom.com",5.319108796296296,3.2037615740740746
"vriskoapostasi.gr",5.31162037037037,0.40377314814814813
"mtrack.eu",5.3054398148148145,0.7217129629629631
"skyriver.ua",5.284814814814815,0.5160532407407408
"iett.gov.tr",5.265405092592592,0.375949074074074
"balikesirulasim.com.tr",5.260451388888889,0.2715046296296296
"decea.mil.br",5.257916666666667,0.2533796296296296
"cherryblossomwatch.com",5.23787037037037,1.7688194444444445
"geoportalgasolineras.es",5.227627314814815,0.3422685185185185
"epolice.ir",5.209791666666667,0.1560300925925926
"ipmetradar.com.br",5.20144675925926,0.1560763888888889
"osm4wiki.toolforge.org",5.200555555555556,2.102662037037037
"mimamoru-kuruma.jp",5.199733796296296,1.286539351851852
"rettungseinsatz.info",5.197893518518518,0.06609953703703703
"coordinates-converter.com",5.197002314814815,1.0194791666666667
"esdm.go.id",5.176793981481481,0.6451041666666666
"bursakart.com.tr",5.168344907407407,0.3552314814814815
"mapsdirections.info",5.1633912037037035,0.8523148148148149
"itstransdata.com",5.156643518518517,0.26143518518518516
"novapost.world",5.1161921296296295,1.000324074074074
"usps.gov",5.103692129629629,1.051550925925926
"waylogtech.com.br",5.083217592592592,0.27418981481481486
"lp-portal.pl",5.082685185185183,1.7504629629629622
"realtsoft.net",5.0806481481481525,0.6149652777777783
"tatar.ru",5.077175925925927,0.41857638888888893
"fmscan.org",5.052685185185185,0.7654513888888889
"ticketac.com",5.040208333333333,0.185
"knightlab.com",5.032118055555555,0.8611805555555555
