"country","ips","tps","tps_miss"
"DE",3251386,1686.1149305555555,131.36773148148148
"US",2852027,1583.7706828703704,313.95037037037036
"FR",2460588,1488.3276851851851,131.51570601851853
"RU",653095,1371.46625,416.02310185185183
"BR",1191187,887.1871296296297,82.96834490740741
"PL",595862,851.7103356481482,99.93115740740741
"IN",763185,789.0954050925926,238.45261574074075
"IT",1663004,734.2810185185185,83.9871412037037
"GB",1039220,695.6919097222222,108.3275925925926
"ID",425414,623.4801967592592,38.84150462962963
"NL",627629,554.7181481481482,61.49886574074074
"ES",654635,546.1660069444445,37.35478009259259
"AR",296607,500.38988425925925,16.504722222222224
"IR",942474,492.19371527777776,65.10108796296296
"UA",323823,474.8979976851852,45.6828125
"MX",336107,432.24751157407405,43.18894675925926
"JP",590694,355.3329861111111,57.29655092592593
"TR",312058,305.26690972222224,39.67866898148148
"CA",368403,283.44063657407406,44.256967592592595
"KZ",74448,262.8088888888889,9.968599537037036
"CO",224683,261.51788194444447,34.60696759259259
"BE",302414,234.94211805555557,24.433622685185185
"BY",111783,212.51935185185187,10.74755787037037
"AU",250009,209.33618055555556,35.41824074074074
"PE",108935,200.6037037037037,11.736331018518518
"TW",151463,199.9775925925926,45.184560185185184
"AT",181712,190.99427083333333,25.834247685185186
"HU",192075,170.62342592592591,13.677175925925926
"SE",277590,162.7450810185185,17.850983796296298
"HK",61306,143.0958564814815,10.286388888888888
"GR",193284,143.07021990740742,8.865868055555556
"UZ",25003,141.9540509259259,10.998472222222222
"CH",131742,139.2903125,17.221527777777776
"CZ",171942,139.11378472222222,14.370949074074074
"FI",99493,132.00488425925926,15.25212962962963
"MD",35905,130.35550925925926,2.5154513888888888
"RO",148410,128.85335648148148,12.102141203703704
"IE",322670,117.09180555555555,12.891840277777778
"PT",163622,109.58577546296296,8.830370370370371
"PH",67293,106.79263888888889,18.037627314814817
"DK",121784,106.37771990740741,13.965266203703704
"LT",61859,96.34775462962963,7.676898148148148
"NO",115857,90.50148148148148,12.100578703703704
"TH",130409,89.86618055555556,10.677835648148148
"RS",48112,86.95318287037037,9.542118055555555
"HR",75129,84.83734953703704,32.55690972222222
"EC",38374,81.08543981481482,11.870104166666666
"AE",32857,80.1804050925926,57.71018518518518
"BG",89802,80.17427083333334,9.25488425925926
"MY",91529,79.68017361111112,11.820555555555556
"CL",97706,77.94783564814814,9.16525462962963
"AZ",37443,75.39756944444444,7.312349537037037
"IQ",49364,75.0593287037037,7.3288773148148145
"SA",110091,73.77658564814814,10.619004629629629
"SG",58030,70.75561342592593,6.272465277777778
"SK",82689,70.16236111111111,6.616932870370371
"BD",23936,69.67597222222223,12.656574074074074
"KR",39394,69.15542824074075,8.469212962962963
"PK",42077,66.83043981481481,9.308483796296295
"LV",45816,64.43746527777778,8.076736111111112
"VN",98935,57.53832175925926,11.53556712962963
"EG",52108,53.25584490740741,6.955150462962963
"ZA",56977,43.47900462962963,7.747013888888889
"IL",43181,42.47819444444445,5.284050925925926
"EE",40834,38.04456018518518,4.890219907407407
"BO",23207,37.3434375,2.4975578703703705
"NG",20803,36.801875,11.314675925925926
"NZ",56999,35.219849537037035,6.898368055555555
"GT",27193,32.16010416666666,4.86287037037037
"VE",44647,31.847951388888887,3.31462962962963
"SI",35116,29.880393518518517,5.076296296296296
"MA",41101,27.53931712962963,4.62332175925926
"PY",20718,25.70994212962963,1.775451388888889
"CN",17782,25.359641203703703,19.054270833333334
"DZ",30019,25.038819444444446,6.807083333333333
"BA",23427,24.381493055555556,2.3621412037037035
"GE",19915,23.10991898148148,4.568773148148148
"UY",37332,21.62234953703704,1.4502314814814814
"TN",19152,21.315856481481482,3.0880439814814813
"KE",15152,20.47164351851852,3.234861111111111
"KG",18125,20.302939814814813,1.5430902777777777
"MM",9434,19.215104166666666,4.578090277777778
"AM",17813,18.021585648148147,1.8050925925925927
"LK",14975,16.036493055555557,2.2150462962962965
"AL",16002,15.168206018518518,2.2533333333333334
"KH",7266,14.854872685185185,2.3624074074074075
"NP",20567,14.807858796296296,3.1215046296296296
"JO",12760,14.44505787037037,1.3533564814814816
"KW",15555,13.742685185185184,1.445636574074074
"ET",3438,13.315196759259258,1.6672106481481481
"ME",5731,13.218553240740741,0.9430208333333333
"IS",22323,11.830208333333333,0.8931481481481481
"SV",8723,11.221956018518519,1.8854282407407408
"CI",6881,11.071944444444444,1.5821527777777777
"CR",10089,10.444895833333334,2.3511689814814813
"CY",12129,10.41173611111111,1.6377546296296297
"PA",9709,10.319270833333333,1.9566666666666668
"DO",19255,10.048587962962962,1.829039351851852
"LU",14587,9.85920138888889,1.2990162037037036
"MN",5595,9.11130787037037,1.1103935185185185
"HN",7241,8.978391203703703,2.297511574074074
"MK",16777,8.955659722222222,1.2193287037037037
"SY",5098,8.315474537037037,1.2780208333333334
"TZ",5159,7.829594907407407,1.7567824074074074
"PS",2218,7.766678240740741,0.6438078703703703
"RE",13064,7.352627314814815,1.0845949074074075
"TJ",3068,7.183784722222223,0.4100810185185185
"NI",3621,6.807268518518518,1.4313888888888888
"LA",2368,6.697627314814815,1.7697800925925926
"YE",3275,6.509756944444445,3.105960648148148
"ZM",1519,6.086747685185185,2.666122685185185
"QA",5321,6.025243055555555,1.202025462962963
"UG",3500,5.860439814814815,1.4836805555555554
"CM",2820,5.819780092592593,1.4698958333333334
"TT",3940,5.721354166666667,1.4313310185185186
"AF",3878,5.694282407407408,1.6511574074074074
"JM",3068,5.183715277777778,0.8933101851851852
"GH",5239,5.177048611111111,1.1112152777777777
"OM",4036,4.418819444444445,0.7578819444444445
"PR",7009,4.413090277777778,1.3365509259259258
"SN",5209,4.363969907407407,0.7022685185185186
"MO",2164,4.137546296296296,0.15449074074074073
"KY",4178,4.07181712962963,0.06234953703703704
"CU",6513,3.930625,0.8457407407407408
"MU",3851,3.7138773148148148,0.841550925925926
"BH",3036,3.6054166666666667,0.6278587962962963
"MT",5598,3.4355902777777776,0.45266203703703706
"CD",2220,3.4284837962962964,1.2943055555555556
"AO",1975,3.3391435185185183,0.893900462962963
"LY",3007,3.1091782407407407,0.9285648148148148
"MG",1773,2.985949074074074,0.8320833333333333
"MZ",1552,2.9737037037037037,0.6295138888888889
"FO",2342,2.7594675925925927,0.10754629629629629
"ML",995,2.732986111111111,0.9445601851851851
"TG",1544,2.703275462962963,0.5971064814814815
"BJ",1577,2.6714699074074075,0.8613078703703704
"RW",1646,2.606145833333333,0.623900462962963
"LB",3097,2.578263888888889,0.6113194444444444
"CG",917,2.508773148148148,0.29528935185185184
"GL",1088,2.2526273148148146,0.12111111111111111
"MV",1956,1.9960069444444444,0.2925347222222222
"NC",4217,1.8973958333333334,0.1661111111111111
"TM",1371,1.8118981481481482,0.3517476851851852
"BF",1165,1.804849537037037,0.5942361111111111
"ZW",1462,1.7241550925925926,0.47967592592592595
"PG",447,1.6793287037037037,0.5373148148148148
"MQ",3773,1.5719791666666667,0.5378472222222223
"SO",767,1.4383333333333332,0.43266203703703704
"CV",1232,1.3509837962962963,0.08747685185185185
"BS",1413,1.3372569444444444,0.7127893518518519
"PF",2217,1.2265046296296296,0.31453703703703706
"BZ",1875,1.2202662037037038,0.23685185185185184
"GN",948,1.1515046296296296,0.2951388888888889
"FJ",705,1.1056944444444445,0.0978125
"CW",3988,1.0760648148148149,0.10520833333333333
"GP",2862,1.068136574074074,0.195625
"AD",1782,1.0600810185185185,0.09096064814814815
"NA",1154,1.0091550925925925,0.3429976851851852
"SD",740,1.0013078703703704,0.39730324074074075
"MW",543,0.9827893518518519,0.28791666666666665
"BW",832,0.9590509259259259,0.16636574074074073
"GI",1747,0.956099537037037,0.02355324074074074
"AW",2140,0.9421643518518519,0.16908564814814814
"GA",790,0.77875,0.1992824074074074
"PM",87,0.7672800925925926,0.012673611111111111
"GY",506,0.6943634259259259,0.18065972222222224
"BN",713,0.6882407407407407,0.2224537037037037
"HT",1046,0.6675810185185185,0.24684027777777778
"GG",1426,0.6394328703703703,0.0565162037037037
"GM",357,0.6196990740740741,0.33848379629629627
"JE",1216,0.5977546296296297,0.05413194444444445
"IM",1241,0.583125,0.11771990740740741
"BB",946,0.5589814814814815,0.09694444444444444
"MR",757,0.4918865740740741,0.10538194444444444
"SL",317,0.4711689814814815,0.19364583333333332
"LI",1106,0.44806712962962963,0.04207175925925926
"SR",605,0.4333796296296296,0.14020833333333332
"MC",968,0.4292708333333333,0.05928240740740741
"BM",1081,0.3823611111111111,0.07335648148148148
"NE",588,0.34625,0.14572916666666666
"SC",348,0.32827546296296295,0.08144675925925926
"GF",987,0.31599537037037034,0.07611111111111112
"BI",295,0.303587962962963,0.07247685185185185
"YT",345,0.29224537037037035,0.09278935185185185
"SM",548,0.2668287037037037,0.025127314814814814
"TD",301,0.2557291666666667,0.09744212962962963
"TL",181,0.2477777777777778,0.05645833333333333
"BQ",1079,0.2469560185185185,0.08140046296296297
"AG",362,0.24587962962962964,0.034652777777777775
"LC",415,0.2416087962962963,0.04981481481481481
"VI",196,0.23752314814814815,0.13056712962962963
"LR",194,0.2323611111111111,0.08070601851851852
"CF",46,0.21939814814814815,0.0434375
"BT",219,0.19791666666666666,0.06587962962962964
"SS",227,0.18909722222222222,0.06599537037037037
"DM",137,0.17774305555555556,0.09701388888888889
"GD",565,0.16711805555555556,0.029861111111111113
"MF",344,0.14342592592592593,0.05347222222222222
"GU",485,0.1361111111111111,0.03179398148148148
"VC",246,0.13319444444444445,0.05313657407407407
"SB",62,0.13280092592592593,0.06273148148148149
"VG",157,0.11688657407407407,0.03158564814814815
"SX",302,0.1094212962962963,0.031006944444444445
"DJ",161,0.10060185185185185,0.02832175925925926
"LS",234,0.0973611111111111,0.023993055555555556
"VU",107,0.09078703703703704,0.014027777777777778
"SZ",169,0.08098379629629629,0.02158564814814815
"TC",152,0.07636574074074073,0.02568287037037037
"KN",214,0.0692824074074074,0.01832175925925926
"CK",44,0.06820601851851851,0.016666666666666666
"EU",90,0.0653125,0.008020833333333333
"KM",57,0.05768518518518519,0.013993055555555555
"GQ",72,0.05466435185185185,0.022928240740740742
"MH",10,0.04601851851851852,0.02855324074074074
"ST",54,0.0453125,0.01695601851851852
"AX",57,0.04324074074074074,0.0025925925925925925
"WS",45,0.036597222222222225,0.0051967592592592595
"AI",36,0.035381944444444445,0.010497685185185185
"KI",16,0.03375,0.01898148148148148
"VA",32,0.029074074074074075,0.001238425925925926
"TO",27,0.028599537037037038,0.012280092592592592
"GW",115,0.028530092592592593,0.008263888888888888
"FM",15,0.02414351851851852,0.01902777777777778
"MP",41,0.019953703703703703,0.003171296296296296
"FK",31,0.016296296296296295,0.0038078703703703703
"PW",31,0.009537037037037037,0.0031944444444444446
"MS",7,0.006354166666666667,0.0021527777777777778
"WF",21,0.006307870370370371,0.0026967592592592594
"NF",8,0.005185185185185185,0.0025
"BL",21,0.004976851851851852,0.0009143518518518518
"IO",9,0.0032291666666666666,0.00034722222222222224
"AS",10,0.002673611111111111,5.787037037037037e-05
"NU",5,0.0021759259259259258,0.0005787037037037037
"CX",4,0.0007407407407407407,1.1574074074074073e-05
