"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1311.4204282407406,479.9489467592593
"flutter_map (*)",232.4479513888889,11.016967592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",223.14568287037036,9.768506944444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",171.66554398148148,19.857824074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",137.2505787037037,5.306631944444445
"Dart/* (dart:io)",136.89108796296296,9.369664351851851
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",115.78858796296296,13.48769675925926
"GeoTiler/*",91.03599537037037,0.26108796296296294
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",70.19380787037036,10.433368055555556
"com.facebook.katana",69.03732638888889,2.2083101851851854
"Mozilla/5.0 (compatible; Marble/*)",68.02266203703704,27.9915625
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.39",66.90322916666666,7.953587962962963
"ArcGIS Client Using WinInet",65.97732638888888,33.29694444444444
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",52.0321875,5.878009259259259
"SynxHealthTest",48.366331018518515,0.0
"JOSM/1.5 *",47.82791666666667,17.952106481481483
"cgeo",47.230949074074076,7.192581018518519
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",46.47587962962963,2.9277314814814814
"MapProxy-*",41.17377314814815,19.54337962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",40.53534722222222,1.7491550925925925
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",40.340949074074075,1.7374189814814816
"com.ssts.hms",36.44443287037037,0.8628703703703704
"ar.org.pami.prestadores",33.256956018518515,4.67375
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",31.507314814814816,10.13269675925926
"ru.fmore.samaratransport",31.318703703703704,0.27775462962962966
"Graph Messenger T9.5.4 - P10.8",29.902951388888887,6.1139120370370375
"edu.mit.appinventor.aicompanion3",29.687002314814816,0.3166550925925926
"com.instagram.android",28.89744212962963,1.0241435185185186
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",28.30306712962963,4.112824074074074
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",27.252662037037037,26.433356481481482
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",25.272719907407406,7.842488425925926
"hk.gov.mardep.eSeaGo",23.15056712962963,0.10747685185185185
"com.luzdelsur.fac.geslec.lectura",22.833125,0.0945949074074074
"qfield|*|*|*| QGIS/*",22.741284722222222,10.207905092592593
"com.earthmap.location.tracker.shareaddress.routefinder/*",22.095972222222223,7.310381944444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",22.028055555555557,2.4521875
"Amazon CloudFront",21.91800925925926,14.621631944444445
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",20.22310185185185,2.085983796296296
"it.biesse.smarttaxidriverbs",20.19619212962963,0.21609953703703705
"Maperitive/*",19.226458333333333,10.312280092592593
"com.google.android.apps.searchlite",18.985613425925926,1.4772453703703703
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36 Edg/112.0.1722.34",18.058530092592594,2.538738425925926
"Nemo Outdoor",17.824305555555554,0.3334837962962963
"eu.akting.lurraldebus",16.864525462962963,0.03179398148148148
"appinventor.ai_kayipkayik.Maps",16.394641203703703,0.6059953703703703
"ua.taxipilot.fordriver",16.315381944444443,0.03836805555555556
"OruxMaps *",15.896400462962964,6.754606481481481
"com.bkppdklaten.saenaga/*",15.701782407407407,5.047037037037037
"com.visiobox.visioboxplayer",15.610949074074075,0.0002314814814814815
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/111.0",15.469907407407407,0.5982638888888889
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Mobile Safari/537.36",15.447986111111112,0.14600694444444445
"com.mitaxidonald.taxi",15.21599537037037,0.004155092592592592
"absensi.estamina",14.893148148148148,3.4230439814814817
"com.vrlgroup.digitalvrl/*",14.785011574074074,2.386435185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Mobile/15E148 Safari/604.1",14.73363425925926,1.0704976851851853
"com.mivselltech.mobilesales2",14.34837962962963,4.528819444444444
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/111.0",14.303252314814815,0.5051851851851852
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/112.0.0.0 Safari/537.36",14.165208333333334,1.613599537037037
"com.duckduckgo.mobile.android",14.155358796296296,1.0477430555555556
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_4_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.925601851851852,0.6200925925925926
"ru.sblogistica.compass/*",13.743587962962962,1.8231365740740741
"ru.ilnarsoultanov.citypoint",13.377743055555555,0.861550925925926
"com.mgp.cuandoLlega",13.228356481481482,0.09910879629629629
"com.acsyt.feria",13.182939814814814,0.08400462962962962
"com.winkgo",13.016863425925926,0.16925925925925925
"com.veeroute.courier",12.73179398148148,0.6169560185185186
"libshumate/*",12.73119212962963,2.4015856481481483
"com.online.radar.kaf/*",11.929236111111111,4.236655092592593
"com.gps.maps.navigation.webcam.translator/*",11.660208333333333,4.731643518518519
"Mapbox iOS SDK (*)",11.60599537037037,1.3770833333333334
"br.lgfelicio",11.529895833333333,0.26981481481481484
"com.evermorelabs.polygonsharp/*",11.321550925925926,1.758136574074074
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.245162037037037,3.7513541666666668
"jxmapviewer2/2.5-SNAPSHOT",11.101122685185185,0.4054513888888889
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.092083333333333,0.811875
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",10.900555555555556,0.7971643518518519
"com.xitonix.www/*",10.883888888888889,3.7572916666666667
"Golang_Spider_Bot/*",10.674699074074073,0.26079861111111113
"project.listick.fakegps",10.539375,3.6941550925925926
"OpenStreetMap in Mapsui",10.260532407407407,1.3258680555555555
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/112.0",10.25258101851852,0.3743518518518518
"com.facebook.orca",10.211226851851851,0.5470601851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",10.075266203703704,0.5890277777777778
"TkinterMapView",9.879027777777777,1.5674884259259259
"R&S OSMWizard 5.31",9.788344907407408,9.316851851851851
"br.com.jadlogmobile",9.732881944444445,0.15314814814814814
"com.secullum.pontoweb.centraldofuncionario",9.694363425925927,0.9876851851851852
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",9.635335648148148,0.5958217592592593
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",9.60605324074074,1.510324074074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36",9.326458333333333,1.450011574074074
"ru.wb.go/*",9.315300925925927,0.44625
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",9.313900462962962,0.3166550925925926
"jp.co.joyobank.kodozisseki.release",9.064976851851851,0.41484953703703703
"ru.kih.transport.sochi",9.063935185185185,0.10594907407407407
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.055601851851852,1.0355324074074075
"ru.piteravto.avtocomm/*",8.95949074074074,0.9625694444444445
"com.carmap",8.934722222222222,0.0043055555555555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.4 Safari/605.1.15",8.907083333333333,1.0318171296296297
"user-agent-of-RootDomain",8.860740740740741,0.7117476851851852
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/111.0",8.757534722222223,0.3924074074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.7015625,0.34546296296296297
"com.cineplanet/*",8.61355324074074,0.02652777777777778
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",8.437847222222222,1.168738425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 Edg/111.0.1661.62",8.355381944444444,0.7405671296296297
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.334571759259259,2.5050462962962965
"libchamplain/*",8.282974537037036,1.9284375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 YaBrowser/23.3.1.895 Yowser/2.5 Safari/537.36",8.207962962962963,1.6231018518518519
"ShippingExplorerAndroid",8.178020833333333,0.7123495370370371
"net.iGap/*",8.16056712962963,2.0815972222222223
"hiking/* CFNetwork/* Darwin/*",8.157048611111112,1.2832291666666666
"Cachly/* CFNetwork/* Darwin/*",8.111099537037036,0.9483101851851852
"2.21.8",7.940636574074074,1.6039467592592593
"mbdl",7.923842592592592,3.3447916666666666
"Wikiloc/* CFNetwork/* Darwin/*",7.86550925925926,2.0276157407407407
"com.totvs.hr.mobile",7.762962962962963,0.7479629629629629
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",7.760439814814815,4.443159722222222
"pl.jmpolska.clos0.mojabiedronka",7.681099537037037,0.3723958333333333
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",7.608402777777778,0.8847685185185186
"com.maps.radar.mapapp22",7.570995370370371,2.1075694444444446
"TAK",7.512881944444445,3.908425925925926
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",7.464409722222222,2.763217592592593
"com.home.weather.radar",7.380706018518518,0.4162152777777778
"com.caynax.sportstracker/*",7.371006944444445,3.761435185185185
"com.elevenminds.citi",7.258819444444445,0.20306712962962964
"app.baly.passenger",7.244189814814815,0.1405787037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.229189814814815,0.3245138888888889
"prasasti.mojokerto",7.220497685185185,1.888599537037037
"RouteConverter Map Client/*",7.111944444444444,2.6454282407407406
"com.luzdelsur.bt.inspecciones.ui",7.0079976851851855,0.04663194444444444
"ru.firstmt.adbus",6.866967592592593,0.5965625
"com.bayteq.utpl",6.760578703703704,0.11614583333333334
"ir.otaghak.app/*",6.7173032407407405,1.2048379629629629
"TECNativeMap/4.8\r\n",6.709560185185185,0.37653935185185183
"Wikiloc *",6.660023148148148,1.064386574074074
"com.kazitservice.smartshymkent",6.621631944444444,0.0637037037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:105.0) Gecko/20100101 Firefox/105.0",6.463506944444444,5.406076388888889
"ru.dodopizza.app",6.433842592592592,0.17417824074074073
"com.netinformatika.pinktaxibeogradtg/*",6.28125,0.7120717592592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",6.275162037037037,0.22194444444444444
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",6.253807870370371,0.7215393518518518
"dcc-taxi-driver",6.233171296296296,0.2740856481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/111.0.0.0 Safari/537.36 OPR/97.0.0.0",6.178067129629629,0.5627893518518519
"ru.tmdriver.new/*",6.167881944444445,1.048101851851852
"CartoPy/*",6.1653472222222225,3.700289351851852
"com.ideal_group.recensement",6.145231481481481,0.009282407407407408
"Mozilla/4.0 (compatible;)",6.123090277777778,0.6075231481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/110.0",6.116365740740741,0.18555555555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",6.046145833333333,0.28474537037037034
"NaviCar GPS software",6.022997685185185,1.1469328703703703
"Taxomet",6.017731481481482,1.7818171296296297
"com.bouygues.teov2/*",5.949328703703704,0.9803472222222223
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",5.923171296296296,0.9351041666666666
"tech.tcpip.woden",5.8803125,0.06452546296296297
"com.saphamrah/*",5.82574074074074,2.126574074074074
"tamin.ir.inspection",5.824548611111111,2.0714814814814817
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/112.0.5615.46 Mobile/15E148 Safari/604.1",5.76150462962963,0.2279861111111111
"Mozilla/5.0 (X11; Linux x86_64; rv:102.0) Gecko/20100101 Firefox/102.0",5.714872685185185,0.22164351851851852
"com.applikationsprogramvara.osmviewer/*",5.7096875,1.4988425925925926
"mb.paresa.ventas",5.664988425925926,0.14719907407407407
"Atoll",5.660625,1.299074074074074
"ru.spaceapp.infocity.android.app",5.621932870370371,0.2128935185185185
"com_3d.earth.map.live.earth.satellite.world.map.navigator/*",5.612442129629629,2.1147453703703705
"GPX Viewer",5.383530092592593,1.746400462962963
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.3753125,0.6333912037037037
"egrix/* CFNetwork/* Darwin/*",5.371412037037037,0.1369212962962963
"com.kctech.mobile",5.337569444444444,0.05873842592592592
"br.com.mottu/*",5.292233796296296,0.924675925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",5.241087962962963,0.28725694444444444
"com.gdedps.app",5.197638888888889,0.04150462962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/112.0",5.11087962962963,0.2998148148148148
"mb.embol.rtm",5.107465277777778,0.38355324074074076
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_3) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/80.0.3987.122 Safari/537.36",5.026423611111111,4.357372685185185
