"country","ips","tps","tps_miss"
"FR",5442321,2837.5629166666668,211.77545138888888
"RU",973662,2675.3878472222223,378.6238310185185
"DE",2512943,2599.7576157407407,234.62729166666668
"US",3283877,2062.1100231481482,390.0322337962963
"PL",764673,1765.794861111111,144.7926736111111
"BR",1662405,1484.337974537037,90.27074074074073
"IT",1679895,1147.5936805555555,118.84158564814815
"GB",1195553,1123.0134722222222,153.6131712962963
"NL",702656,962.1438078703703,83.84855324074074
"ES",814457,797.3372453703704,65.4257638888889
"UA",462867,789.3220601851851,83.45920138888889
"IN",770152,778.6893981481481,150.66592592592593
"ID",600596,748.9786226851852,83.08739583333333
"AR",373809,689.9975810185185,29.903252314814814
"MX",375785,542.2647685185185,64.11159722222222
"IR",1074903,493.0041898148148,43.618726851851854
"JP",613840,446.7339930555556,79.09260416666666
"BE",369819,362.7101273148148,41.57465277777778
"TR",415204,360.7956712962963,48.97805555555556
"CA",453140,344.2706712962963,52.104375
"SE",321845,275.77344907407405,29.034918981481482
"AT",195977,275.0825462962963,29.016319444444445
"AU",279135,273.1579513888889,45.47550925925926
"RO",182097,260.24663194444446,21.92019675925926
"GR",268305,247.83140046296296,18.21241898148148
"FI",145619,246.91541666666666,29.533761574074074
"CZ",232073,243.1055787037037,21.544305555555557
"PE",105283,237.7399537037037,16.563541666666666
"HU",219967,237.56510416666666,16.994606481481483
"CH",174122,233.52309027777778,22.875972222222224
"PT",230969,218.6611111111111,14.850925925925926
"BY",99883,190.76243055555557,7.503449074074074
"CO",173758,177.62685185185185,23.680300925925927
"EC",85416,172.81069444444444,20.879756944444445
"DK",114903,169.44979166666667,19.52053240740741
"KZ",76672,158.80314814814815,15.018078703703704
"TW",140647,157.93234953703703,23.964733796296297
"CL",129737,151.09381944444445,15.230289351851852
"LT",70524,149.13953703703703,14.65519675925926
"BG",98202,139.69479166666667,12.486400462962964
"LV",67121,136.62751157407408,13.60630787037037
"MY",136713,135.64011574074075,18.367627314814815
"KR",47891,134.85010416666665,38.52469907407407
"PH",78366,133.67921296296296,26.486863425925925
"HK",54489,132.73822916666666,39.76667824074074
"NO",146273,127.71744212962963,20.70771990740741
"RS",66248,125.18224537037037,10.365902777777778
"SK",106637,113.60520833333334,9.354236111111112
"IE",114510,112.07460648148148,24.474664351851853
"UZ",24379,109.1643287037037,12.761944444444444
"TH",135702,107.23393518518519,20.842037037037038
"HR",94374,102.91097222222223,9.01863425925926
"IL",103360,81.09684027777777,10.23693287037037
"VN",104639,74.50234953703703,17.260601851851852
"ZA",71311,69.37511574074074,14.384953703703705
"IQ",26829,67.95373842592592,6.076712962962963
"PY",31858,67.30998842592592,4.59730324074074
"AZ",33778,66.35243055555556,2.9365046296296295
"BA",30652,62.95377314814815,4.990856481481481
"EE",52845,61.83247685185185,5.217789351851851
"PK",50081,61.415104166666666,11.202349537037037
"NZ",67624,60.7215162037037,13.799826388888889
"MD",34688,60.692372685185184,4.071168981481481
"SG",45689,57.45677083333333,10.718460648148149
"BO",28029,54.129444444444445,3.819548611111111
"SA",104092,53.898981481481485,8.617141203703703
"SI",42274,50.417291666666664,6.917129629629629
"NG",22912,48.29988425925926,10.235868055555555
"EG",89548,46.624143518518515,6.381284722222222
"UY",36975,43.72224537037037,2.175150462962963
"BD",20933,42.782106481481485,7.270520833333333
"KG",23000,41.9672337962963,7.853993055555556
"MA",87950,40.99716435185185,10.289537037037038
"KE",16298,34.10925925925926,4.269375
"VE",51279,32.517986111111114,4.514988425925926
"GT",20375,31.268113425925925,4.275462962962963
"AE",46176,31.207708333333333,6.541620370370371
"GE",22363,31.051689814814814,4.287361111111111
"TN",28239,28.259664351851853,4.87443287037037
"ME",8092,26.726689814814815,1.855023148148148
"DZ",35316,24.770162037037036,5.167916666666667
"IS",32271,24.508645833333333,1.5662847222222223
"LU",20450,23.961423611111112,2.4383449074074073
"AM",11743,23.63396990740741,2.0149189814814816
"SV",10855,22.935625,3.8863773148148146
"MM",10492,19.783414351851853,4.239502314814815
"AL",15443,19.464930555555554,2.7928587962962963
"CY",16916,19.320358796296297,2.2588310185185185
"CR",12883,18.96408564814815,4.0766782407407405
"NP",17737,18.939386574074074,3.372847222222222
"KH",8756,18.904502314814813,3.1608564814814817
"CN",26711,17.998460648148146,6.744317129629629
"MN",6949,17.494027777777777,5.363715277777778
"MK",22507,16.959699074074074,2.5048032407407406
"JO",16013,16.694409722222222,2.8158564814814815
"DO",22508,15.809212962962963,3.054895833333333
"CI",8062,15.267314814814815,2.4072569444444443
"BF",2007,14.753449074074075,12.961909722222222
"KW",15127,13.549988425925926,1.3673842592592593
"ET",2591,12.580243055555556,1.810173611111111
"LK",14662,12.506238425925925,3.149097222222222
"RE",19528,11.569537037037037,1.7963773148148148
"LA",2914,10.676793981481481,2.3385185185185184
"PA",10300,10.598252314814815,1.730150462962963
"NI",3792,10.344768518518519,2.4366203703703704
"HN",7562,9.73800925925926,1.8850462962962964
"TT",5202,9.686134259259259,0.9108912037037037
"TZ",5150,9.678449074074074,2.622071759259259
"GH",6823,9.075300925925927,2.12
"UG",5105,9.060995370370371,1.9653472222222221
"PS",3883,8.340590277777778,0.7874421296296297
"PR",9155,7.589224537037037,1.894849537037037
"TJ",3216,6.887546296296296,0.5731597222222222
"SN",8290,6.2034722222222225,1.0651851851851852
"CD",3407,6.185960648148148,2.560949074074074
"SY",3903,5.8865625,1.0019907407407407
"MU",4750,5.710289351851852,0.9905092592592593
"JM",3608,5.670833333333333,1.1251041666666666
"MG",3020,5.286180555555555,1.504513888888889
"OM",4864,4.838506944444444,0.9690856481481481
"FO",3806,4.832071759259259,0.21259259259259258
"LB",5347,4.7565277777777775,1.1287384259259259
"MT",7190,4.713680555555555,0.6197337962962963
"CM",3515,4.666365740740741,1.170474537037037
"QA",5561,4.57181712962963,1.016550925925926
"BH",3453,4.564872685185185,0.5963888888888889
"MZ",1836,4.100451388888889,0.8618634259259259
"ML",1903,3.918090277777778,0.9086342592592592
"GP",7624,3.8400810185185184,0.555787037037037
"LY",3641,3.644108796296296,0.9292939814814815
"TG",2958,3.4496759259259258,0.7671759259259259
"YE",3286,3.4377314814814817,1.6642708333333334
"MV",1581,3.401388888888889,1.4212615740740742
"NC",5384,3.332453703703704,0.40121527777777777
"BJ",1703,3.270960648148148,1.589236111111111
"CU",6722,2.7518402777777777,0.5214236111111111
"MQ",6620,2.6706944444444445,0.45664351851851853
"AO",2340,2.5233680555555558,0.6630092592592592
"ZW",2298,2.5122453703703704,0.7770949074074074
"RW",1866,2.5068865740740742,0.5690277777777778
"AF",2215,2.4111226851851852,1.1198726851851852
"MO",1879,2.2005555555555554,0.24628472222222222
"CG",1092,1.959513888888889,0.6140625
"AD",2794,1.9490046296296297,0.2209837962962963
"GL",1048,1.911898148148148,0.1985763888888889
"ZM",1728,1.8823495370370371,0.6904050925925926
"CW",2252,1.7258333333333333,0.17832175925925925
"PF",2692,1.510162037037037,0.41064814814814815
"GN",947,1.4836921296296297,0.43881944444444443
"NA",1530,1.423923611111111,0.4109027777777778
"AW",1489,1.389548611111111,0.2509837962962963
"CV",1188,1.3494560185185185,0.09788194444444444
"BZ",1861,1.3283217592592593,0.19541666666666666
"TM",768,1.3226157407407408,0.31528935185185186
"PG",528,1.3074421296296297,0.4242476851851852
"GA",1412,1.2688657407407407,0.255625
"BB",1103,1.2455902777777779,0.2927777777777778
"MW",699,1.2272222222222222,0.41875
"GG",2176,1.2255208333333334,0.12765046296296295
"KY",4215,1.2109722222222221,0.052222222222222225
"MC",1746,1.207349537037037,0.10938657407407408
"BS",1691,1.1561342592592592,0.21131944444444445
"FJ",753,1.1144328703703703,0.2563078703703704
"MR",1144,1.0707175925925927,0.1751851851851852
"LI",1274,1.0580092592592591,0.07197916666666666
"SO",755,1.0412847222222221,0.43952546296296297
"BW",1045,1.005636574074074,0.31875
"HT",1156,1.0037268518518518,0.23753472222222222
"SL",418,0.9772569444444444,0.49980324074074073
"VG",1393,0.9682175925925925,0.29574074074074075
"GI",1694,0.9526273148148148,0.030567129629629628
"GF",2412,0.9443865740740741,0.17341435185185186
"IM",1281,0.9169560185185185,0.13701388888888888
"YT",1879,0.9076157407407407,0.11373842592592592
"JE",1720,0.9072106481481481,0.08125
"EU",136,0.7499074074074074,0.20967592592592593
"NE",891,0.7498148148148148,0.24832175925925926
"GY",459,0.7369791666666666,0.20318287037037036
"SR",744,0.734525462962963,0.2670486111111111
"BN",910,0.6540972222222222,0.1998263888888889
"SM",801,0.5769328703703703,0.025625
"AG",386,0.539699074074074,0.05810185185185185
"LC",407,0.5383217592592593,0.18096064814814813
"PM",147,0.5197106481481482,0.029548611111111112
"SD",680,0.49798611111111113,0.21025462962962962
"BM",1045,0.40118055555555554,0.052939814814814815
"BT",295,0.3997222222222222,0.17175925925925925
"MF",698,0.37549768518518517,0.1212037037037037
"TD",338,0.37422453703703706,0.16054398148148147
"LS",268,0.3630671296296296,0.21498842592592593
"GU",678,0.3570023148148148,0.10716435185185186
"TL",177,0.3282291666666667,0.08856481481481482
"SS",266,0.3276851851851852,0.1135763888888889
"LR",282,0.3264236111111111,0.12633101851851852
"BQ",584,0.3210648148148148,0.05542824074074074
"VI",276,0.2930324074074074,0.1270601851851852
"DJ",204,0.2699884259259259,0.06616898148148148
"GM",260,0.26578703703703704,0.12837962962962962
"BI",285,0.2628240740740741,0.09402777777777778
"SC",479,0.2558796296296296,0.07956018518518519
"AX",162,0.23805555555555555,0.019467592592592592
"SX",343,0.21206018518518518,0.03295138888888889
"VU",206,0.20368055555555556,0.051458333333333335
"GD",394,0.1744675925925926,0.027118055555555555
"CF",86,0.15116898148148147,0.04724537037037037
"DM",142,0.14913194444444444,0.029791666666666668
"SB",69,0.14203703703703704,0.02596064814814815
"WS",96,0.1415625,0.052314814814814814
"SZ",243,0.13961805555555556,0.03533564814814815
"KN",169,0.13810185185185186,0.05060185185185185
"VC",252,0.13170138888888888,0.027314814814814816
"TC",198,0.1250462962962963,0.02704861111111111
"GQ",95,0.12262731481481481,0.08792824074074074
"VA",116,0.10355324074074074,0.007395833333333333
"GW",121,0.10061342592592593,0.01363425925925926
"ST",62,0.09476851851851852,0.050208333333333334
"KM",81,0.08532407407407408,0.05240740740740741
"CK",60,0.0696412037037037,0.017002314814814814
"WF",47,0.05348379629629629,0.017951388888888888
"FM",32,0.051215277777777776,0.0309375
"MP",83,0.038252314814814815,0.008217592592592592
"TO",28,0.02952546296296296,0.009189814814814816
"KI",20,0.025891203703703704,0.016435185185185185
"BL",46,0.024305555555555556,0.003935185185185185
"AI",49,0.02255787037037037,0.003912037037037037
"FK",48,0.01965277777777778,0.0030208333333333333
"MH",20,0.009942129629629629,0.0013425925925925925
"PW",20,0.009641203703703704,0.004409722222222222
"TV",9,0.0077777777777777776,0.003171296296296296
"AS",22,0.006423611111111111,0.0011921296296296296
"MS",9,0.005,0.0022222222222222222
"CX",8,0.0032175925925925926,0.0002314814814814815
"KP",6,0.0028819444444444444,0.0003356481481481481
"NU",7,0.0019675925925925924,0.0006828703703703704
"ER",4,0.001851851851851852,0.001238425925925926
"NF",8,0.0015972222222222223,6.944444444444444e-05
"NR",6,0.0014467592592592592,0.00045138888888888887
