"host","tps","tps_miss"
"openstreetmap.org",1480.7102430555553,456.2404976851852
"openrailwaymap.org",164.0025462962963,20.965393518518518
"myrouteapp.com",132.2750462962963,22.58096064814815
"localhost",112.11304398148148,20.956377314814816
"anwb.nl",92.62070601851852,1.8674537037037038
"onliner.by",69.64309027777777,1.42625
"gites-de-france.com",68.67732638888889,2.7482060185185184
"ilmeteo.it",64.15969907407407,0.19956018518518517
"afstandmeten.nl",63.737187500000005,2.3619791666666665
"ad-production-stage.com",58.672476851851854,0.10869212962962962
"trackingo.in",57.91964120370372,3.692083333333339
"redbus.in",57.59967592592593,3.3825810185185183
"mondialrelay.fr",53.73596064814815,1.983275462962963
"simrail.app",50.09576388888889,1.5970717592592591
"kadastr.live",50.043506944444445,8.705208333333333
"nakarte.me",49.33587962962963,7.950208333333333
"gays-cruising.com",48.79422453703704,1.3599421296296297
"topographic-map.com",48.114386574074096,3.1475578703703713
"csdeo.ir",47.90003472222222,0.40025462962962965
"sentinel-hub.com",45.19960648148148,7.758460648148148
"masstimes.org",43.69373842592593,5.029467592592592
"visugpx.com",41.93126157407407,5.098935185185185
"calculitineraires.fr",41.112071759259265,4.664699074074074
"tvil.ru",40.63444444444445,0.6401041666666666
"skelbiu.lt",39.143622685185186,4.289479166666665
"fishermap.org",38.500219907407406,11.67966435185185
"natuurmonumenten.nl",38.076319444444444,1.2584953703703703
"statshunters.com",37.297523148148144,2.0260069444444446
"127.0.0.1",34.24061342592593,1.9157638888888888
"cruisingmap.net",33.780405092592595,1.1866666666666668
"rainviewer.com",31.597418981481482,0.24583333333333332
"rubmaps.ch",31.29771990740741,0.8380671296296296
"orientering.se",30.631770833333334,0.9867013888888889
"arcgis.com",30.378206018518554,5.400682870370378
"la-spa.fr",30.26988425925926,0.08168981481481481
"retromap.ru",29.99741898148148,5.189120370370371
"atrbpn.go.id",29.844432870370362,5.162175925925926
"busti.me",29.491458333333334,0.5983564814814814
"openstreetmap.fr",28.24678240740741,2.5706365740740735
"itspl.net",27.66462962962963,0.802349537037037
"footpathmap.co.uk",27.626747685185187,7.277291666666667
"cdsvyatka.com",26.96625,0.1392013888888889
"brouter.de",26.813368055555554,3.7074999999999996
"pastvu.com",26.37582175925926,2.249722222222222
"cirkwi.com",25.229525462962968,1.6676620370370367
"tracksolidpro.com",25.216689814814817,4.206712962962963
"geotree.ru",24.434421296296296,1.9301041666666667
"d-flight.it",24.366979166666667,3.749490740740741
"openstreetmap.hu",24.14758101851852,2.5292708333333334
"",23.726655092592594,6.744814814814815
"drivetest.ca",23.72111111111111,0.14494212962962963
"nocowanie.pl",22.720937500000186,0.8575694444444432
"m2mbd.com",22.417037037037037,0.9205208333333333
"flightsim.to",22.069155092592588,3.521724537037038
"fff.fr",21.99255787037037,0.6364583333333337
"tilannehuone.fi",21.89269675925926,0.5361111111111111
"iform.dk",21.708449074074075,2.450972222222222
"kooora.com",21.607118055555553,0.36832175925925925
"ivao.aero",20.807199074074074,1.2118981481481481
"wikiroutes.info",20.00894675925926,2.1085185185185185
"regione.emilia-romagna.it",19.712407407407408,0.16225694444444447
"wpfmobilemap.app",19.706064814814816,1.750925925925926
"openseamap.org",19.62765046296296,3.2865277777777777
"aqar.fm",19.462905092592592,1.2930439814814816
"otaghak.com",19.456539351851852,3.592627314814815
"mk.local",19.404467592592592,0.9321412037037037
"capfun.com",19.24523148148148,0.4041898148148148
"fao.org",19.142175925925926,0.012210648148148148
"prasarana.com.my",19.05931712962963,0.1598263888888889
"groupalarm.com",18.96064814814815,0.021921296296296296
"openrouteservice.org",18.738043981481482,2.6324652777777775
"ridewithgps.com",18.47332175925926,4.515243055555556
"mindat.org",17.959560185185182,3.227430555555556
"tracksolid.com",17.75320601851852,2.248622685185185
"adsbexchange.com",17.556030092592593,1.1149652777777779
"spotwork.biz",17.432465277777776,0.5928819444444444
"simplaza.org",16.70335648148148,0.5830555555555555
"spartan.com",16.45895833333334,0.1171180555555556
"urentbike.ru",15.8490625,0.6829513888888888
"boxdelivery.com.br",15.74837962962963,0.04100694444444445
"moscarossa.biz",15.617835648148148,0.18082175925925925
"agriturismo.it",15.399039351851853,1.0094560185185186
"uprn.uk",15.138148148148149,6.543657407407407
"manymap.io",15.109074074074076,2.244085648148148
"trackbus.in",14.779780092592592,0.5665625
"openstreetmap.ru",14.283541666666666,9.410289351851851
"verkehrslage.de",14.25462962962963,0.5031828703703703
"metrocuadrado.com",14.212997685185185,0.1925925925925926
"nobat.ir",14.189282407407408,0.05451388888888889
"glidernet.org",14.066608796296297,0.8213541666666667
"antipodesmap.com",14.016388888888889,0.9516319444444444
"qualp.com.br",13.91423611111111,0.11071759259259259
"openhouseroma.org",13.8778125,0.5482523148148148
"legendstracking.com",13.62392361111111,1.8642129629629622
"findlatitudeandlongitude.com",13.623611111111112,3.0887962962962963
"inpost.es",13.530046296296296,0.29278935185185184
"weathercloud.net",13.499201388888888,0.3370138888888889
"waymarkedtrails.org",13.461851851851849,1.5625925925925925
"minsktrans.by",13.2721875,0.07221064814814815
"elguardiero.com",13.105949074074074,0.00034722222222222224
"getquickride.com",13.05738425925926,0.05091435185185185
"sinopticoplus.com",12.902291666666667,0.22989583333333335
"rail.cc",12.89829861111111,0.4847800925925926
"mobiliz.com.tr",12.823692129629631,0.9723379629629629
"orderlord.com",12.709317129629628,0.5040856481481482
"iplogger.org",12.63943287037037,0.46140046296296294
"gpx.studio",12.639340277777778,2.8515277777777777
"extremedates.com",12.63048611111111,0.12461805555555555
"nap-camp.com",12.62025462962963,0.588136574074074
"squareyards.com",12.480833333333335,0.22846064814814815
"mappedometer.com",12.471655092592593,2.860138888888889
"kemdikbud.go.id",12.4140625,0.4630787037037038
"rce-event.de",12.410625,0.043611111111111114
"dhl.pl",12.358564814814814,1.2702893518518519
"mapio.net",12.347199074074075,0.9211226851851851
"simrail.me",12.288831018518518,0.37135416666666665
"traseo.pl",12.231597222222222,1.084699074074074
"fourc.net",12.201828703703704,0.03087962962962963
"buscounchollo.com",12.144247685185185,0.1502777777777778
"rutadirecta.com",12.105694444444445,0.1898726851851851
"lightningmaps.org",12.028819444444444,6.181099537037037
"adcombi.com",12.016215277777778,0.023275462962962963
"wikiloc.com",11.805104166666666,2.917430555555555
"gdedps.com",11.719953703703704,0.23381944444444444
"geocaching.com",11.648391203703703,1.0141898148148147
"geoworld.space",11.610104166666668,0.1917824074074074
"latlong.net",11.501180555555555,3.263333333333333
"sondehub.org",11.480810185185184,0.5878125000000002
"autotrack.nl",11.45994212962963,0.0969212962962963
"la-flamme-rouge.eu",11.366111111111111,2.060173611111111
"spain.info",11.364999999999998,0.6852199074074073
"bargheman.com",11.248090277777777,0.502662037037037
"phototravellers.de",11.181967592592592,0.19746527777777778
"wildberries.ru",11.140219907407408,0.506412037037037
"119.235.249.42",11.135347222222222,0.07371527777777778
"mapcustomizer.com",11.133819444444445,1.4021064814814814
"historicaerials.com",11.126226851851852,3.737164351851852
"nits.com.bd",11.053425925925925,1.3103472222222223
"solutudo.com.br",10.971909722222223,0.13912037037037037
"radar-opadow.pl",10.870891203703705,0.26255787037037037
"searates.com",10.691331018518518,0.09863425925925925
"astro.com",10.599201388888888,0.3897569444444444
"project-gc.com",10.545162037037038,0.7904629629629629
"monitoreo360.com",10.499780092592593,0.6173148148148149
"freemaptools.com",10.494282407407407,1.1330439814814814
"komoot.de",10.365451388888888,2.315243055555556
"supercharge.info",10.265983796296297,1.0217592592592593
"touristgah.com",10.109467592592592,0.3728587962962963
"haya.es",10.039664351851853,0.2073148148148148
"nehnutelnosti.sk",9.994710648148148,0.6080439814814815
"icomera.com",9.942939814814816,0.011516203703703704
"anglers.jp",9.937349537037036,0.14678240740740742
"axega112.gal",9.92363425925926,0.015219907407407408
"rescue1122.org",9.905046296296295,0.5006018518518518
"gis.by",9.870868055555555,0.35160879629629627
"itrack.top",9.813287037037037,0.7703587962962963
"relive.cc",9.80337962962963,0.36528935185185185
"aqicn.org",9.742453703703703,0.10898148148148148
"omnicomm.ru",9.739363425925925,1.1100578703703703
"slowhop.com",9.652291666666667,0.4478935185185185
"hinode.pics",9.597210648148149,0.9787037037037037
"vrzen.org",9.569988425925928,0.05290509259259259
"baly.iq",9.49267361111111,0.12186342592592593
"doz.pl",9.374849537037036,0.16108796296296296
"maklarhuset.se",9.366631944444444,0.15209490740740741
"protezionecivile.it",9.361909722222224,0.2891898148148148
"1maps.ru",9.33337962962963,1.8184722222222223
"nycpokemap.com",9.313194444444445,0.4137384259259259
"hava.ist",9.245439814814816,0.15952546296296297
"freizeitmonster.de",9.239756944444444,0.2086574074074074
"meteoam.it",9.182164351851851,0.17016203703703703
"altituderando.com",9.099409722222223,0.6217939814814815
"svr.nl",9.07037037037037,0.1391550925925926
"angazadesign.com",9.03806712962963,0.17543981481481483
"tractive.com",9.029189814814815,5.369074074074074
"tallinn.ee",9.018148148148148,0.16560185185185186
"opentechgr.com.br",8.995497685185187,0.47091435185185193
"otenko.com",8.991608796296298,0.5940162037037037
"fires.ru",8.987743055555555,0.3836689814814815
"kojaro.com",8.947789351851851,0.1962037037037037
"rybalku.ru",8.932824074074073,0.8270949074074074
"amateurfans.com",8.809641203703704,0.13497685185185185
"educamaisbrasil.com.br",8.768877314814816,0.4825347222222222
"securitrac.net",8.7034375,0.06984953703703704
"filae.com",8.6878125,0.22241898148148148
"lasy.gov.pl",8.627488425925923,1.3435648148148147
"siblu.fr",8.607453703703703,0.10377314814814816
"adressa.no",8.599212962962962,0.051875
"visir.is",8.563564814814814,0.379375
"meteocentrum.cz",8.554606481481482,0.06550925925925925
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.532141203703704,2.150138888888889
"hurra-draussen.de",8.457696759259258,0.38587962962962963
"gaccom.jp",8.456724537037037,0.6129398148148149
"overpass-turbo.eu",8.421365740740741,1.0229629629629629
"lefigaro.fr",8.32636574074074,0.4216550925925926
"simrail.eu",8.276354166666666,0.532962962962963
"avval.ir",8.220983796296297,0.1068287037037037
"stops.lt",8.199675925925927,0.27706018518518516
"policia.gov.co",8.189409722222221,0.6265046296296297
"ligataxi.com",8.1617824074074,0.2417013888888889
"cargorun.ru",8.143773148148147,0.15493055555555557
"annunci69.it",8.137534722222224,0.02542824074074074
"czynaczas.pl",8.096469907407407,0.20613425925925927
"supercasa.pt",8.09537037037037,0.6457175925925925
"ozon.ru",7.9825,0.10613425925925926
"talabatey.com",7.954675925925926,0.17445601851851852
"komparing.com",7.9508680555555555,0.21291666666666667
"mobilenumbertracker.com",7.933113425925926,0.22
"kpt.kyiv.ua",7.929467592592593,0.06091435185185185
"locator.ua",7.918506944444448,0.4282870370370372
"gpsvisualizer.com",7.896585648148148,1.9354282407407406
"e-leiloes.pt",7.873425925925926,0.13466435185185185
"abexacloud.com",7.856782407407407,0.00644675925925926
"transport.cv.ua",7.852523148148149,0.0790162037037037
"flightera.net",7.838958333333334,0.4041550925925926
"fogos.pt",7.8220370370370365,0.13280092592592593
"epolice.ir",7.7461574074074075,0.08777777777777777
"ministeriodelinterior.gob.ec",7.73625,0.6426273148148148
"e-turysta.pl",7.719085648148148,0.8636226851851853
"pieterpad.nl",7.709930555555555,0.1171875
"abs.gov.au",7.7065625,0.2255671296296296
"ipma.pt",7.680775462962964,0.005092592592592593
"gloryshole.com",7.655972222222222,0.2843402777777778
"atlasgr.com.br",7.647534722222222,0.13778935185185184
"geotastic.net",7.613020833333334,0.23305555555555554
"biji.co",7.606030092592593,1.1296643518518519
"vau.aero",7.56255787037037,0.17622685185185186
"streetcheck.co.uk",7.530798611111111,0.6481944444444444
"mrud.ir",7.4065625,0.17210648148148147
"fremdgehen69.com",7.398657407407407,0.11253472222222222
"visitzuidlimburg.nl",7.3873842592592585,0.26458333333333334
"treinposities.nl",7.3865625,0.17609953703703704
"trovacamporella.com",7.3789699074074075,0.20747685185185186
"apvts-map.web.app",7.339027777777778,0.6449305555555556
"geosetter.de",7.300208333333333,1.7266550925925925
"stigmap.gr",7.287696759259259,0.3266898148148148
"senamhi.gob.pe",7.245648148148148,0.3156018518518518
"quaeldich.de",7.2037962962962965,0.22864583333333335
"codecab.biz",7.195636574074074,0.03337962962962963
"singleflirt.com",7.110069444444444,0.14439814814814814
"linkfanel.net",7.073310185185186,0.12613425925925925
"compareschoolrankings.org",7.048831018518518,0.27707175925925925
"fish-search.ru",7.0365162037037035,0.6414120370370371
"adultwork.com",7.014363425925926,0.31480324074074073
"leafletjs.com",7.014108796296297,0.18453703703703703
"fleetx.io",6.999039351851851,0.7601736111111111
"tidetimes.org.uk",6.9824421296296295,0.07766203703703704
"grameenphone.com",6.94068287037037,0.7206250000000001
"in-pocasi.cz",6.932060185185185,0.16663194444444446
"fws.gov",6.890474537037037,0.7080208333333333
"bus62.ru",6.873796296296296,0.21594907407407407
"eurobydleni.cz",6.864560185185185,0.5669212962962963
"parabellumhistory.net",6.822708333333334,0.1296064814814815
"radiosondy.info",6.809513888888889,0.2816550925925926
"mispicaderos.com",6.7746759259259255,0.19611111111111112
"ridingazua.cc",6.7501851851851855,0.19010416666666666
"novacom-services.com",6.656458333333334,0.09653935185185185
"mobieleseingevers.be",6.620636574074075,0.5508912037037037
"mobilauto.com.ua",6.614375,0.08077546296296297
"172.26.200.45",6.587800925925926,0.2891898148148148
"skaner.com",6.556805555555556,0.9045486111111111
"codigopostal.gov.co",6.522893518518519,0.45035879629629627
"rpdy.us",6.515590277777777,0.8941782407407404
"googleusercontent.com",6.51248842592597,0.6365509259259237
"worldpostalcode.com",6.490439814814815,1.2328240740740741
"lescrous.fr",6.488148148148148,0.11730324074074074
"loeberute.dk",6.445486111111111,0.5953819444444444
"clubocean.org",6.425648148148148,0.6439699074074074
"bergtour-online.de",6.400231481481481,0.24630787037037036
"mtbroutes.nl",6.3703819444444445,0.10640046296296296
"tracedetrail.fr",6.362673611111112,0.6908449074074074
"mapsdirections.info",6.3535763888888885,0.5745254629629629
"alberta.ca",6.34787037037037,0.23390046296296296
"o3.ru",6.322349537037037,0.16314814814814815
"busy-krk.pl",6.238356481481482,0.15755787037037036
"bilkom.pl",6.237546296296297,0.13392361111111112
"buonny.com.br",6.225,0.24518518518518517
"mosgortrans.com",6.224826388888889,0.1246875
"rateyourmusic.com",6.173715277777778,0.24621527777777777
"mimamoru-kuruma.jp",6.165277777777778,0.757638888888889
"boxnow.gr",6.163587962962963,0.17133101851851854
"chowari.jp",6.124050925925927,0.1263078703703704
"dsns.gov.ua",6.0948263888888885,3.251481481481482
"openstreetmap.de",6.088032407407407,0.6723958333333334
"townplan.gov.my",6.078020833333333,1.0537962962962963
"dgt.es",6.076921296296296,0.17202546296296298
"familio.org",6.04261574074074,1.5413773148148149
"acme.com",6.020532407407407,1.6848032407407405
"micronauta.dnsalias.net",6.0095023148148154,0.08471064814814815
"randogps.net",6.008784722222222,0.7659259259259259
"m2bomber.com",5.997569444444443,0.19201388888888887
"teralogics.com",5.969039351851851,4.6296296296296294e-05
"evolveodm.co.uk",5.960173611111111,0.00015046296296296297
"wildganz.com",5.931400462962963,0.26200231481481484
"caminhoesecarretas.com.br",5.9253935185185185,0.05292824074074074
"ot76.ru",5.8846875,0.02847222222222222
"reality.sk",5.835092592592593,0.31721064814814814
"kazantransport.ru",5.830752314814815,0.026643518518518518
"sasgis.org",5.822511574074074,5.418819444444445
"becasbenitojuarez.gob.mx",5.798715277777777,0.28284722222222225
"normandie-tourisme.fr",5.770555555555555,0.22917824074074072
"webcam-binnenvaart.nl",5.736805555555556,0.15337962962962962
"distanciacidades.net",5.7357754629629625,0.31442129629629634
"phototrans.pl",5.728958333333333,0.3917824074074074
"numbeo.com",5.674571759259258,0.024826388888888887
"gps-viewer.com",5.674097222222223,0.48736111111111113
"semob.df.gov.br",5.661053240740741,0.012592592592592593
"tranzy.ai",5.593796296296296,0.028194444444444442
"bikerouter.de",5.547962962962963,0.6182291666666667
"mundraub.org",5.538240740740741,0.5024189814814815
"arpae.it",5.467210648148148,0.06690972222222222
"goradar.ru",5.463333333333333,0.45925925925925926
"geoconfirmed.org",5.459502314814815,0.33260416666666665
"motcmpb.gov.tw",5.428888888888888,0.5036111111111111
"utagawavtt.com",5.377465277777778,0.43702546296296296
"cherryblossomwatch.com",5.36994212962963,1.266099537037037
"catalunya.com",5.339467592592593,0.6151041666666667
"osm4wiki.toolforge.org",5.331527777777778,1.6187615740740742
"parkhaus.hk",5.322175925925926,0.09627314814814815
"373soft.ru",5.316238425925926,0.2582638888888889
"smartmovepro.net",5.308761574074074,0.15971064814814814
"huntermonitoreo.com",5.296273148148148,0.4015046296296297
"ufalinux.ru",5.294143518518519,0.03996527777777778
"redtaxi.co.in",5.2931944444444445,0.16174768518518517
"buste.in",5.267118055555556,0.5400115740740741
"gov.hu",5.238240740740742,0.16105324074074076
"practiscore.com",5.228587962962964,0.15024305555555556
"mapillary.com",5.211805555555555,1.273275462962963
"tipax.ir",5.210555555555556,0.10738425925925926
"fleetlogiis",5.205173611111111,0.29252314814814817
"fireplug.be",5.195300925925926,0.00431712962962963
"cnig.es",5.183506944444445,0.6508912037037037
"osp.tech",5.1753125,0.5495486111111111
"fpln.ru",5.167233796296297,0.24710648148148148
"esri.com",5.15144675925926,0.9802546296296297
"logistic.tools",5.1296990740740736,0.36244212962962963
"unam.mx",5.11835648148148,0.3466087962962963
"maiia.com",5.095717592592593,0.23086805555555556
"paradisu.de",5.092291666666667,0.2260763888888889
"geamap.com",5.03681712962963,1.763125
"sapo.pt",5.021678240740741,0.7764004629629631
"freedar.uk",5.011064814814814,0.1679513888888889
