"country","ips","tps","tps_miss"
"US",3569930,2647.509791666667,718.4917361111111
"RU",909760,2516.790173611111,456.5403587962963
"DE",2250455,2500.125613425926,283.527650462963
"FR",2796497,2342.8668402777776,219.2086574074074
"PL",757753,1692.2758912037036,196.62783564814814
"BR",1818503,1611.5079976851853,128.13775462962963
"GB",1185040,1187.6751041666666,210.35238425925925
"NL",665708,1023.1077430555556,107.98246527777778
"IT",1361603,975.8745601851851,158.40770833333335
"PT",410482,885.2776041666667,27.61895833333333
"UA",474006,860.3569212962963,123.76383101851852
"ES",769090,750.5945254629629,71.79664351851852
"IN",745196,736.6541203703704,179.8582638888889
"ID",560260,710.0023726851852,104.10899305555556
"AR",368015,693.2726157407408,31.77917824074074
"IR",1078369,619.9404976851852,85.02236111111111
"MX",414819,606.4592361111111,71.36956018518518
"JP",630025,492.96023148148146,109.58829861111111
"CA",484786,488.62450231481483,96.0828125
"TR",415333,385.26677083333334,59.94693287037037
"BE",367982,377.73849537037034,62.036944444444444
"FI",163130,356.5770023148148,84.64371527777777
"CO",253734,336.0136342592593,37.14138888888889
"AU",270490,320.1781481481481,59.74577546296296
"BY",125039,292.61494212962964,20.121400462962963
"SE",335345,269.5717476851852,40.39287037037037
"RO",188486,268.65839120370373,34.12773148148148
"AT",203330,263.5756828703704,46.76436342592593
"GR",264830,258.71489583333334,26.01849537037037
"CZ",238448,257.4633680555556,37.431469907407404
"CH",166075,244.19935185185184,39.11144675925926
"HU",207701,241.5746412037037,38.8218287037037
"PE",107492,229.25313657407406,20.042800925925928
"TW",131073,182.63605324074075,53.40575231481481
"KZ",80046,179.11340277777776,23.045324074074074
"DK",159066,176.72707175925925,25.791608796296295
"EC",71742,175.9919675925926,27.70113425925926
"IE",323738,161.53328703703704,32.1391087962963
"CL",129107,159.67277777777778,22.299270833333335
"LV",69548,152.59849537037036,21.114710648148147
"LT",66896,151.9630439814815,18.991354166666667
"BG",124467,146.04710648148148,15.101759259259259
"NO",160069,137.36123842592593,31.201412037037038
"MY",128003,134.4096412037037,32.469027777777775
"PH",86904,133.99173611111112,29.93078703703704
"EE",49937,127.73966435185186,79.63570601851852
"KR",46677,126.05131944444445,28.932534722222222
"TH",141208,118.76961805555555,23.575891203703705
"RS",63287,114.28841435185186,17.064108796296296
"SK",106682,112.96306712962964,15.453993055555555
"HK",57531,106.98518518518519,19.656180555555554
"MD",31577,96.91555555555556,7.262025462962963
"UZ",25253,94.73331018518519,17.837268518518517
"HR",95860,92.03736111111111,13.686412037037037
"IL",90102,84.68122685185185,17.835300925925925
"VN",106606,81.04635416666666,24.676145833333333
"ZA",74140,71.25491898148148,19.651354166666668
"PK",51541,69.17494212962963,16.45894675925926
"BD",26521,68.28738425925926,12.074131944444444
"IQ",28576,68.17355324074074,7.391388888888889
"SA",107974,62.32668981481481,14.035208333333333
"EG",69049,62.21668981481481,10.461597222222222
"NZ",64317,61.89837962962963,11.14837962962963
"PY",29283,61.418703703703706,5.779502314814815
"KG",24078,58.37430555555556,14.936539351851852
"NG",25013,56.641041666666666,16.673368055555557
"AZ",35398,55.99741898148148,5.22042824074074
"BA",30026,55.97287037037037,7.065405092592592
"BO",26919,54.885625,5.89400462962963
"SG",46890,54.68796296296296,12.910092592592592
"UY",37351,48.374907407407406,3.0806944444444446
"GT",27232,43.08099537037037,5.902453703703704
"MA",98041,42.09892361111111,9.019884259259259
"SI",33726,40.047094907407406,5.884571759259259
"DZ",37958,32.27785879629629,13.267349537037036
"AE",43069,32.13513888888889,9.295
"VE",49257,32.094409722222224,4.678645833333333
"GE",23619,31.290752314814814,5.916423611111111
"KE",16633,27.99920138888889,6.596087962962963
"TN",29406,27.64681712962963,5.358738425925926
"IS",29474,26.412407407407407,2.6187152777777776
"NP",29194,24.815821759259258,4.383518518518518
"KH",8891,23.09048611111111,8.937118055555555
"SV",11995,22.454583333333332,4.102361111111111
"ME",9318,21.98636574074074,2.3863194444444447
"LU",16857,21.864016203703702,2.566736111111111
"AM",11418,21.493761574074075,2.6612962962962965
"CR",15279,21.398298611111112,5.169872685185185
"MM",11302,21.04880787037037,5.544965277777778
"MN",8691,20.69962962962963,5.877743055555555
"CN",33757,20.626886574074074,8.222685185185185
"DO",30313,18.792418981481482,4.625393518518519
"AL",17284,18.660636574074076,3.5346064814814815
"LK",18492,18.469131944444445,4.0214236111111115
"MK",21674,16.88016203703704,3.6865740740740742
"CY",14340,16.603599537037038,3.3363541666666667
"TT",5303,15.665659722222221,1.211863425925926
"JO",17371,15.66292824074074,1.9674305555555556
"CI",7644,15.146724537037038,3.9598263888888887
"ET",3151,13.508229166666666,1.5115277777777778
"PA",11535,12.245972222222223,2.309525462962963
"KW",14548,12.006377314814815,1.8249305555555555
"GH",7071,11.295358796296297,3.13875
"HN",8202,11.160729166666666,2.480636574074074
"NI",4087,11.09925925925926,3.3473842592592593
"LA",3145,10.421504629629629,3.3041319444444444
"SN",7082,9.644988425925925,3.6248958333333334
"UG",5539,8.855891203703704,2.369826388888889
"RE",13390,8.790046296296296,2.0630208333333333
"PR",10205,8.16511574074074,2.477939814814815
"PS",4289,8.078125,0.9663888888888889
"TJ",3512,7.543483796296297,1.018912037037037
"TZ",5166,6.899212962962963,2.262511574074074
"SY",4022,6.418240740740741,1.3458912037037036
"JM",3932,6.381666666666667,1.6808912037037036
"OM",5667,5.572372685185186,1.3890625
"CD",3477,5.2605208333333335,2.0740625
"MU",4504,5.149120370370371,1.2933101851851851
"QA",5801,5.023668981481482,1.287951388888889
"MT",7051,4.986261574074074,0.9421759259259259
"MG",2712,4.667592592592593,1.9179050925925927
"FO",3459,4.485601851851852,0.3927893518518519
"MZ",1909,4.447175925925926,1.4451273148148147
"BH",3825,4.38375,0.894525462962963
"LB",5535,4.332997685185185,0.8625115740740741
"CM",3158,3.9017939814814815,1.275763888888889
"LY",3649,3.6344560185185184,0.9471990740740741
"ZW",2232,3.427824074074074,1.5949074074074074
"AO",2598,3.375162037037037,0.9312962962962963
"YE",3685,3.3392245370370373,1.3459837962962964
"RW",1911,3.339027777777778,1.2915162037037038
"ML",1812,3.153564814814815,0.7950810185185185
"CU",7038,3.1064699074074076,0.6825694444444445
"NC",4251,3.0326041666666668,0.40207175925925925
"ZM",2178,2.9895949074074073,1.1512384259259258
"AF",2194,2.8473842592592593,1.414224537037037
"BJ",1606,2.6443287037037035,0.947974537037037
"MO",2134,2.505636574074074,0.323912037037037
"GL",1078,2.492349537037037,0.39319444444444446
"TG",2348,2.4690046296296297,0.7723148148148148
"GP",4185,2.4119907407407406,0.5548958333333334
"NA",1718,2.309247685185185,0.6790277777777778
"MQ",4654,2.2221527777777776,0.6410069444444444
"CV",1241,2.2186689814814815,1.1966087962962964
"AD",2470,2.1288194444444444,0.24462962962962964
"BF",1749,2.0523611111111113,0.7020138888888889
"MV",1707,1.9563541666666666,0.3780787037037037
"PF",3276,1.8798842592592593,0.5497222222222222
"TM",916,1.8792824074074075,0.5243634259259259
"GN",1207,1.8405555555555555,0.5775694444444445
"CG",876,1.8321180555555556,0.7949074074074074
"KY",4247,1.7920023148148148,0.4386226851851852
"HT",1092,1.7318171296296296,0.8184953703703703
"GG",1788,1.6650462962962962,0.1794675925925926
"CW",2265,1.6474768518518519,0.19770833333333335
"GA",1118,1.5921527777777778,0.4492361111111111
"PG",554,1.5670949074074074,0.4549074074074074
"EU",236,1.5258564814814815,0.7383217592592592
"MC",1305,1.4344791666666667,0.2751736111111111
"GI",1972,1.433287037037037,0.07793981481481481
"MW",688,1.426412037037037,0.5018171296296297
"BW",1257,1.41375,0.39936342592592594
"FJ",967,1.3488425925925926,0.2248263888888889
"AW",1180,1.2299537037037036,0.3088888888888889
"IM",1439,1.1883449074074075,0.23219907407407409
"BZ",1127,1.1517824074074074,0.32994212962962965
"BS",1321,1.1301851851851852,0.0787962962962963
"MR",2480,1.095162037037037,0.2904976851851852
"SR",713,1.0491319444444445,0.38851851851851854
"JE",1849,1.040335648148148,0.14769675925925926
"LI",1226,0.9885185185185185,0.14125
"SL",403,0.9598263888888889,0.33219907407407406
"SO",815,0.940300925925926,0.3534259259259259
"GF",1402,0.9026620370370371,0.29408564814814814
"BB",969,0.862037037037037,0.2393287037037037
"LC",408,0.8348726851851852,0.2583564814814815
"SM",593,0.7959490740740741,0.08990740740740741
"BN",916,0.7884143518518518,0.34399305555555554
"GY",572,0.7709490740740741,0.18462962962962962
"NE",1180,0.7102546296296296,0.23108796296296297
"SD",727,0.6555208333333333,0.22248842592592594
"TL",200,0.4886111111111111,0.1864236111111111
"BM",1191,0.44568287037037035,0.08790509259259259
"LR",297,0.3977777777777778,0.13890046296296296
"YT",359,0.39207175925925924,0.13162037037037036
"BT",308,0.3855324074074074,0.1811111111111111
"SS",292,0.3774537037037037,0.14436342592592594
"TD",349,0.3642824074074074,0.1657986111111111
"BI",375,0.3242476851851852,0.15476851851851853
"VI",291,0.3117824074074074,0.17349537037037038
"SB",85,0.30951388888888887,0.10085648148148148
"AG",403,0.30787037037037035,0.05752314814814815
"SC",366,0.3063194444444444,0.1429050925925926
"GD",422,0.2953587962962963,0.06790509259259259
"GU",666,0.26587962962962963,0.08287037037037037
"AX",172,0.2612037037037037,0.025046296296296296
"DJ",212,0.2611689814814815,0.08699074074074074
"BQ",533,0.2602314814814815,0.0656712962962963
"MF",437,0.23564814814814813,0.06021990740740741
"LS",275,0.2086111111111111,0.10981481481481481
"VG",327,0.2046412037037037,0.048032407407407406
"SX",320,0.20456018518518518,0.04950231481481481
"GM",304,0.19975694444444445,0.08974537037037036
"VU",184,0.16283564814814816,0.033993055555555554
"TC",269,0.16074074074074074,0.0534375
"VC",247,0.16034722222222222,0.045752314814814815
"DM",123,0.15790509259259258,0.041400462962962965
"GQ",92,0.1512037037037037,0.06623842592592592
"SZ",245,0.1395486111111111,0.054502314814814816
"KN",193,0.12975694444444444,0.05025462962962963
"CF",77,0.1285763888888889,0.046886574074074074
"WS",119,0.1271875,0.04010416666666667
"AI",49,0.11856481481481482,0.024525462962962964
"ST",84,0.11805555555555555,0.04920138888888889
"PM",89,0.07276620370370371,0.023449074074074074
"KM",69,0.06737268518518519,0.030914351851851853
"MP",95,0.059224537037037034,0.015891203703703703
"FK",43,0.05148148148148148,0.016608796296296295
"TO",24,0.05,0.030567129629629628
"VA",86,0.04349537037037037,0.003946759259259259
"CK",48,0.03972222222222222,0.005763888888888889
"TV",10,0.03170138888888889,0.021030092592592593
"PW",27,0.029513888888888888,0.021064814814814814
"WF",28,0.02392361111111111,0.0051736111111111115
"GW",109,0.023449074074074074,0.008136574074074074
"AS",30,0.02119212962962963,0.00883101851851852
"MH",19,0.02013888888888889,0.0044907407407407405
"FM",27,0.018969907407407408,0.011203703703703704
"BL",36,0.015902777777777776,0.0030671296296296297
"KI",14,0.012824074074074075,0.00625
"MS",20,0.009432870370370371,0.0012268518518518518
"ER",7,0.008136574074074074,0.003564814814814815
"NR",4,0.006215277777777778,0.0012268518518518518
"NF",11,0.005763888888888889,0.00047453703703703704
"KP",6,0.002916666666666667,0.0003587962962962963
"CX",9,0.0028356481481481483,0.0007175925925925926
"IO",8,0.0004861111111111111,0.00017361111111111112
"NU",4,0.0002314814814814815,2.3148148148148147e-05
