"country","ips","tps","tps_miss"
"DE",3065856,1859.5399652777778,162.9867013888889
"US",2673085,1646.1261458333333,298.9523148148148
"FR",2515291,1583.7142939814814,118.40355324074073
"RU",569824,1135.880324074074,279.38012731481484
"BR",1215081,913.8666782407407,41.401805555555555
"PL",610434,827.7499421296296,79.25043981481481
"GB",1071992,780.7959375,143.39162037037036
"NL",610245,662.0588078703704,52.60571759259259
"IT",1095320,581.7553240740741,75.78658564814815
"ES",658697,522.3485185185185,35.6546875
"IR",917485,469.4354398148148,57.70783564814815
"IN",566634,464.2739236111111,97.12811342592593
"ID",381268,460.8088310185185,35.48461805555556
"UA",317570,440.0999537037037,51.50457175925926
"JP",612361,361.72421296296295,56.55752314814815
"AR",251063,357.6539583333333,10.224409722222223
"CA",333362,294.62163194444446,71.64185185185185
"MX",339733,294.1145601851852,23.98125
"BE",320599,249.54182870370371,21.474131944444444
"AT",195058,240.5815625,22.578587962962963
"AU",251244,208.68144675925927,32.57515046296297
"TR",254436,208.3446759259259,24.269780092592594
"KZ",74151,193.35104166666667,11.496736111111112
"BY",98289,178.84954861111112,6.127361111111111
"HU",192952,176.90002314814814,15.625648148148148
"CH",142437,171.2844675925926,19.879456018518518
"CO",190635,166.34541666666667,13.855243055555556
"PT",187990,165.3290625,8.454363425925926
"SE",275817,161.58858796296298,19.512326388888887
"FI",114614,159.69800925925927,19.992638888888887
"CZ",188976,153.02353009259258,13.993391203703704
"TW",125754,148.63211805555557,23.497083333333332
"PE",91953,133.70261574074075,7.53962962962963
"LV",61856,120.82115740740741,7.544085648148148
"HK",66894,118.90541666666667,20.70837962962963
"DK",124576,118.33400462962963,19.267175925925926
"MD",29380,118.24284722222222,1.5328356481481482
"RO",153895,117.69284722222223,10.928668981481481
"GR",166588,117.64140046296296,12.369699074074074
"IE",285691,105.73935185185185,12.520671296296296
"NO",137537,99.2059837962963,13.855277777777777
"MY",116198,94.07234953703704,10.137256944444445
"UZ",24000,93.02930555555555,9.701631944444445
"LT",60233,88.2178587962963,7.818969907407407
"PH",65150,86.69074074074074,14.129236111111112
"SK",100248,78.70737268518519,5.928043981481482
"BD",27569,77.21834490740741,13.609675925925925
"TH",109505,76.62690972222222,9.646481481481482
"KR",39176,73.12725694444444,10.500231481481482
"RS",46360,71.67994212962962,8.886909722222223
"EC",38763,70.76019675925926,9.654305555555556
"BG",79745,70.37087962962963,5.69125
"SA",105211,66.49313657407407,8.300787037037036
"SG",68679,66.10543981481482,7.199756944444444
"CL",89066,65.57280092592593,6.245115740740741
"EG",56224,62.35743055555555,7.329513888888889
"PK",40947,59.089872685185185,8.908217592592592
"IQ",24896,57.56042824074074,4.8545949074074075
"NZ",62359,53.858206018518516,8.410509259259259
"HR",74144,52.94385416666667,5.076759259259259
"IL",55200,51.19266203703704,3.8184027777777776
"AZ",32198,49.632523148148145,2.2689699074074072
"VN",83408,45.97412037037037,8.930868055555555
"ZA",58558,36.30236111111111,8.62605324074074
"NG",18939,32.7130787037037,6.693182870370371
"KG",18106,31.914444444444445,16.896724537037038
"EE",40936,31.137708333333332,3.0271064814814816
"DZ",38594,30.59443287037037,4.665752314814815
"SI",32106,26.702118055555555,4.41318287037037
"CN",16893,25.420162037037038,7.859594907407407
"MA",33929,23.97548611111111,5.2089236111111115
"AE",31910,22.559085648148148,4.820543981481482
"VE",38333,22.293865740740742,2.893425925925926
"BO",19954,22.27525462962963,2.080185185185185
"UY",30829,19.571215277777778,0.81875
"GE",17143,19.17328703703704,2.2327430555555554
"NP",23080,19.15337962962963,3.7830902777777777
"IS",22426,18.283078703703705,1.1350925925925925
"TN",14685,17.75068287037037,7.077083333333333
"JO",14935,16.060335648148147,1.849050925925926
"BA",20249,15.844976851851852,1.2466550925925926
"GT",16488,15.700150462962963,3.0775
"PA",10152,15.38443287037037,7.899733796296296
"AM",7552,13.906064814814815,1.1703587962962962
"PY",17781,13.435983796296297,1.1332754629629629
"AL",12273,13.403819444444444,3.771898148148148
"KW",12500,12.920787037037037,1.1617592592592592
"KE",10789,12.192106481481481,3.0056018518518517
"MM",7223,12.096215277777778,3.101076388888889
"KH",6841,12.037291666666667,1.740775462962963
"LK",11366,12.011388888888888,2.1836921296296294
"LU",14714,11.755648148148149,1.5107638888888888
"CY",12480,11.536388888888888,1.5889814814814816
"SV",9399,11.37082175925926,1.4886226851851851
"ET",2653,11.196342592592593,1.5149537037037037
"ME",5689,10.983842592592593,0.7740046296296297
"MN",5752,8.618773148148149,1.1691666666666667
"MK",15848,8.48800925925926,0.8222222222222222
"SY",4968,8.308217592592593,1.0383333333333333
"CR",9054,8.077141203703704,2.1471875
"CI",6398,7.444328703703704,1.0828703703703704
"DO",19392,6.408912037037037,1.6097569444444444
"TJ",3025,6.181331018518518,0.4283449074074074
"RE",11708,6.015231481481481,1.0287152777777777
"TZ",3864,5.9304398148148145,1.9269675925925926
"QA",4982,5.843344907407407,1.1546643518518518
"LA",2112,5.600381944444444,1.031550925925926
"OM",4263,5.551354166666667,1.0463888888888888
"PS",2813,4.828842592592593,0.35631944444444447
"MO",2172,4.824421296296296,0.2730787037037037
"GH",4915,4.817858796296297,1.3565625
"MT",6051,4.807384259259259,1.38125
"NI",2728,4.735625,1.0411226851851851
"HN",4705,4.645034722222222,1.6993287037037037
"BH",3080,4.638402777777777,0.5819097222222223
"KY",4161,4.295474537037037,0.05780092592592593
"MZ",1329,4.2142129629629625,2.635150462962963
"JM",2545,4.00613425925926,0.8754513888888888
"TT",3730,3.8111458333333332,0.6361921296296297
"SN",4909,3.7514930555555557,0.6078703703703704
"PR",5932,3.6401041666666667,0.8490509259259259
"UG",2922,3.3949305555555553,0.9931481481481481
"AF",2496,3.3125,1.3229976851851852
"LY",2414,3.094502314814815,0.9208333333333333
"MU",3908,3.0323842592592594,0.7177893518518519
"CM",2384,2.9191319444444446,0.7916319444444444
"CU",5060,2.843113425925926,1.1994097222222222
"YE",2926,2.791736111111111,0.8914004629629629
"LB",3360,2.6841203703703704,0.5216666666666666
"MV",1989,2.6371990740740743,0.3095023148148148
"FO",2761,2.517175925925926,0.1254861111111111
"AO",1750,2.4030671296296298,0.4588541666666667
"BJ",1452,2.341388888888889,0.629537037037037
"GL",1105,2.227337962962963,0.16391203703703705
"CD",2283,2.185162037037037,0.7141435185185185
"NC",4494,2.128877314814815,0.2164699074074074
"RW",1450,1.920775462962963,0.5713425925925926
"ZW",1446,1.6679629629629629,0.3336574074074074
"MG",1416,1.5865972222222222,0.5207986111111111
"ZM",1415,1.5796180555555555,0.5554861111111111
"PG",507,1.5525925925925925,0.5359837962962963
"TG",1390,1.4906944444444445,0.5984027777777777
"TM",1258,1.3531597222222222,0.24158564814814815
"ML",1098,1.3431944444444444,0.37222222222222223
"BT",200,1.273587962962963,0.5040277777777777
"BW",885,1.1582407407407407,0.5497569444444445
"PF",2480,1.0405208333333333,0.2218402777777778
"CW",2867,1.015787037037037,0.11119212962962963
"MQ",3450,1.0151736111111112,0.29288194444444443
"BF",1121,1.0136574074074074,0.39274305555555555
"SO",788,1.0109606481481481,0.29094907407407405
"NA",1196,1.0052083333333333,0.33717592592592593
"CV",933,0.9756018518518519,0.08556712962962963
"GN",779,0.9675,0.28056712962962965
"AD",1730,0.948287037037037,0.08732638888888888
"GI",1782,0.9220601851851852,0.012685185185185185
"GY",510,0.9081134259259259,0.22100694444444444
"MW",492,0.8436111111111111,0.3605671296296296
"GP",2534,0.834224537037037,0.13688657407407406
"CG",770,0.821412037037037,0.2285648148148148
"FJ",700,0.7859143518518519,0.09414351851851852
"BZ",1010,0.7347569444444444,0.16416666666666666
"IM",1113,0.7105902777777777,0.09008101851851852
"GA",783,0.6875810185185185,0.09075231481481481
"JE",1395,0.6284722222222222,0.029675925925925925
"AW",1736,0.6182291666666667,0.11451388888888889
"GG",1285,0.6091087962962963,0.0271875
"MR",595,0.5784259259259259,0.11606481481481482
"SD",694,0.5462962962962963,0.17195601851851852
"LI",955,0.4713888888888889,0.049837962962962966
"BS",1066,0.46542824074074074,0.10417824074074074
"MC",802,0.46370370370370373,0.058784722222222224
"BN",701,0.4329513888888889,0.11121527777777777
"HT",882,0.43,0.1654861111111111
"BB",823,0.3971296296296296,0.05322916666666667
"SR",551,0.3849652777777778,0.09723379629629629
"GU",548,0.3210763888888889,0.07585648148148148
"SL",328,0.3154050925925926,0.08642361111111112
"SC",308,0.30921296296296297,0.1129050925925926
"GF",889,0.2994560185185185,0.07391203703703704
"NE",506,0.2896412037037037,0.11518518518518518
"BM",947,0.26837962962962963,0.054375
"CK",47,0.25332175925925926,0.12527777777777777
"YT",423,0.24328703703703702,0.043611111111111114
"TD",298,0.22855324074074074,0.08131944444444444
"EU",129,0.22626157407407407,0.13583333333333333
"TL",184,0.22383101851851853,0.05096064814814815
"VI",211,0.2207523148148148,0.09164351851851851
"BI",230,0.21869212962962964,0.06383101851851852
"LR",152,0.2082175925925926,0.06627314814814815
"DJ",184,0.1834375,0.03789351851851852
"GM",214,0.16876157407407408,0.09458333333333334
"TO",27,0.16265046296296296,0.03189814814814815
"SS",202,0.15851851851851853,0.06733796296296296
"SM",350,0.1571875,0.010914351851851852
"VG",151,0.15472222222222223,0.03329861111111111
"LC",313,0.15244212962962964,0.04565972222222222
"BQ",710,0.14368055555555556,0.019398148148148147
"GD",538,0.13633101851851853,0.01894675925925926
"AG",278,0.11516203703703703,0.02355324074074074
"SX",222,0.10715277777777778,0.012314814814814815
"KN",141,0.10165509259259259,0.02409722222222222
"MF",301,0.09135416666666667,0.01980324074074074
"SB",69,0.08793981481481482,0.01940972222222222
"AX",92,0.07778935185185185,0.013969907407407407
"VU",117,0.06960648148148148,0.010127314814814815
"SZ",171,0.06680555555555556,0.02861111111111111
"VC",203,0.06354166666666666,0.011643518518518518
"LS",169,0.06238425925925926,0.014212962962962964
"GW",111,0.05578703703703704,0.02127314814814815
"DM",100,0.05143518518518519,0.02638888888888889
"GQ",62,0.04951388888888889,0.02931712962962963
"PM",70,0.04474537037037037,0.015266203703703704
"FM",21,0.03635416666666667,0.018877314814814816
"MP",62,0.033796296296296297,0.007627314814814815
"MH",13,0.033229166666666664,0.01565972222222222
"TC",131,0.031064814814814816,0.0078125
"WS",49,0.028483796296296295,0.008796296296296297
"ST",56,0.027569444444444445,0.00375
"KM",57,0.02445601851851852,0.008206018518518519
"KI",28,0.021527777777777778,0.016724537037037038
"CF",41,0.017824074074074076,0.006678240740740741
"WF",30,0.016689814814814814,0.008240740740740741
"FK",37,0.011956018518518519,0.0006018518518518519
"PW",27,0.007916666666666667,0.0024652777777777776
"BL",12,0.007581018518518518,0.0016087962962962963
"VA",19,0.005115740740740741,6.944444444444444e-05
"AI",25,0.004120370370370371,0.00047453703703703704
"MS",13,0.003472222222222222,0.0015277777777777779
"AS",16,0.0029861111111111113,6.944444444444444e-05
"NF",8,0.0009953703703703704,0.00032407407407407406
"CX",6,0.0009722222222222222,0.0
"NR",6,0.0008680555555555555,1.1574074074074073e-05
"TV",4,0.000787037037037037,0.00019675925925925926
