"country","ips","tps","tps_miss"
"US",2916888,1609.6089699074073,337.1154050925926
"DE",3097001,1535.1094444444445,137.0738425925926
"FR",2407677,1379.4918171296297,112.1932638888889
"RU",616800,1085.8899768518518,169.06050925925925
"BR",1372459,1017.6337847222222,69.65472222222222
"PL",573622,773.8075694444444,101.911875
"GB",954825,688.0650578703704,103.14445601851853
"IN",767518,669.9710763888888,105.16716435185185
"ID",419148,606.552037037037,52.21880787037037
"MX",473283,585.4514351851852,45.5096412037037
"IT",1042696,556.4657754629629,85.48192129629629
"NL",680714,550.2045254629629,59.24993055555556
"UA",324118,533.9554976851852,39.30027777777778
"IR",969628,533.4437962962963,70.17252314814814
"AR",285966,497.7135069444444,17.22546296296296
"ES",581900,490.9853009259259,37.172662037037036
"JP",530696,410.1049189814815,119.92413194444444
"TR",314407,301.7351967592593,42.64494212962963
"KZ",81832,281.4723148148148,13.94318287037037
"CA",370935,279.04524305555555,43.365138888888886
"BE",294391,248.2442824074074,57.80959490740741
"CO",208516,248.0316087962963,19.540393518518517
"PE",109888,208.25732638888888,10.300011574074073
"BY",112772,181.46025462962962,7.9146527777777775
"TW",130417,167.65795138888888,29.966516203703705
"AU",222341,154.5829513888889,19.36800925925926
"HU",169751,153.67339120370372,14.004837962962963
"CH",129631,151.68449074074073,25.451006944444444
"RO",189849,145.35217592592593,10.987534722222222
"AT",163430,145.0092824074074,17.57199074074074
"GR",183720,143.07712962962964,14.068252314814815
"SE",228485,137.21601851851852,16.454837962962962
"CZ",174029,137.08217592592592,14.253425925925926
"IE",310265,125.8779050925926,18.699895833333333
"UZ",25791,121.61422453703703,10.247789351851852
"FI",100059,120.84871527777777,14.895023148148148
"TH",140338,120.11978009259259,13.2896875
"EC",45831,116.27439814814815,5.661793981481481
"DK",140303,116.20002314814815,17.155
"HK",57467,115.00342592592592,10.23875
"PH",72891,114.08943287037037,21.171377314814816
"PT",157246,110.81101851851852,8.235972222222221
"MY",97035,101.38112268518519,21.163576388888888
"RS",48170,89.99489583333333,10.568055555555556
"LT",48334,83.80685185185185,7.507962962962963
"CL",99350,78.97741898148148,8.531412037037038
"BG",88839,78.42752314814815,6.1162731481481485
"KR",37334,76.37550925925926,11.598113425925925
"NO",95045,74.84369212962963,9.569976851851852
"SK",83102,74.62548611111112,8.008900462962963
"SA",112198,70.63583333333334,10.9328125
"PK",41741,68.9469212962963,10.732696759259259
"BD",24873,68.85383101851852,9.048287037037037
"IQ",38705,65.49408564814814,6.424236111111111
"AZ",36367,64.69643518518518,3.3341203703703703
"SG",55785,63.88887731481481,6.222905092592592
"VN",92670,61.25628472222222,14.10230324074074
"EG",58350,60.157673611111115,8.706388888888888
"MA",36237,56.2934375,33.89778935185185
"MD",34475,55.00680555555556,2.333287037037037
"HR",69377,54.77846064814815,6.946458333333333
"LV",38299,49.93043981481482,5.552002314814815
"ZA",59229,47.47201388888889,9.028958333333334
"CN",16436,46.44488425925926,40.007465277777776
"IL",50796,44.5222337962963,7.142361111111111
"BO",24162,40.60887731481481,3.2989236111111113
"NZ",57324,36.031099537037036,4.561041666666667
"AE",32104,35.24107638888889,10.363738425925925
"NG",19920,32.73892361111111,8.700833333333334
"VE",45289,31.797395833333333,3.7313657407407406
"GT",28994,30.770046296296297,4.528402777777778
"EE",38630,30.318425925925926,3.5981828703703704
"PY",24248,25.875162037037036,2.305740740740741
"MM",9929,25.61605324074074,6.730300925925926
"UY",35745,25.35494212962963,1.3271875
"DZ",33446,25.06303240740741,5.717199074074074
"BA",19481,25.047523148148148,2.835300925925926
"SI",28691,24.12017361111111,3.7283449074074073
"KH",7151,22.025335648148147,6.939363425925926
"GE",21205,21.78849537037037,4.018275462962963
"KG",20059,20.807731481481483,1.3901967592592592
"TN",19297,19.961666666666666,2.3268287037037036
"KE",14087,19.01914351851852,3.2464930555555553
"LK",14750,16.44354166666667,2.4192476851851854
"AM",17410,16.06369212962963,1.2622453703703704
"ET",3375,15.723865740740742,1.3741203703703704
"JO",14247,15.357453703703703,1.6555555555555554
"KW",15792,14.669247685185185,1.1634143518518518
"ME",5778,13.367766203703704,1.1031018518518518
"NP",15572,12.874768518518518,3.205925925925926
"AL",13091,12.82806712962963,1.9192476851851852
"CR",9630,12.768680555555555,3.9513078703703703
"DO",22505,12.074780092592592,1.7803125
"CY",12778,11.500393518518518,1.4048842592592592
"CI",7036,10.820115740740741,1.2136111111111112
"SV",6600,10.63394675925926,2.3321412037037037
"PA",10817,10.305833333333334,1.2796412037037037
"MK",16784,9.75474537037037,1.3391782407407407
"LU",15132,9.645462962962963,1.4048958333333332
"TZ",4387,9.187777777777777,2.343703703703704
"TJ",3320,8.754537037037037,0.6241435185185186
"UG",3681,8.724270833333334,4.1313657407407405
"LA",2507,8.691261574074074,1.680011574074074
"HN",6514,8.636006944444444,2.1722453703703706
"SY",5305,8.213599537037037,1.1124421296296296
"IS",24191,8.055775462962963,0.8747337962962963
"NI",3644,7.518425925925926,2.004259259259259
"MN",5598,7.137731481481482,1.1143171296296297
"RE",13787,7.035324074074074,0.7297222222222223
"PS",2728,6.342789351851851,0.3524421296296296
"GH",4959,5.474490740740741,1.4859375
"JM",3136,5.454027777777778,0.7314351851851851
"QA",5285,5.163958333333333,1.0530787037037037
"YE",3653,5.125069444444445,1.6733101851851853
"TT",3946,4.949097222222222,0.5073032407407407
"SD",761,4.6371875,3.888877314814815
"LY",3454,4.399548611111111,1.1750347222222222
"PR",6387,4.39306712962963,1.559525462962963
"CD",3151,4.3384375,1.1320138888888889
"AO",1972,4.2516087962962965,0.8327662037037037
"BH",3038,4.221886574074074,0.6042939814814815
"SN",6686,4.039340277777778,0.5621412037037037
"DM",106,3.848611111111111,3.153263888888889
"OM",3808,3.7455208333333334,0.7100231481481482
"FO",2346,3.7252314814814813,0.16386574074074073
"AF",3299,3.6799305555555555,0.9926157407407408
"CM",2576,3.578171296296296,0.8857986111111111
"CU",6407,3.5776273148148148,0.7247569444444445
"MT",5380,3.5091087962962964,0.5049189814814815
"LB",3356,3.4092708333333333,0.7614930555555556
"TG",1791,3.209953703703704,0.7725810185185186
"MO",1891,3.1418055555555555,0.18697916666666667
"MZ",1526,3.0382175925925927,0.679525462962963
"MG",1705,2.9512037037037038,0.8769097222222222
"MU",3494,2.8811805555555554,0.44832175925925927
"ZM",1506,2.658240740740741,0.5695717592592593
"RW",1567,2.6550925925925926,0.6061574074074074
"CG",952,2.3300462962962962,0.32569444444444445
"MV",1805,2.3056944444444443,0.3395486111111111
"ML",1274,2.2282175925925927,0.5781018518518518
"BJ",1261,2.1949421296296294,0.8295833333333333
"TM",1015,2.178263888888889,0.9745023148148149
"ZW",1460,1.9572569444444445,0.44533564814814813
"GL",1002,1.8961921296296296,0.10277777777777777
"NC",4986,1.8244097222222222,0.17900462962962962
"KY",4035,1.686712962962963,0.05900462962962963
"GP",3177,1.6799537037037038,0.2731134259259259
"PF",2556,1.6036458333333334,0.3862962962962963
"GN",870,1.6032060185185186,0.4394328703703704
"MQ",3907,1.361400462962963,0.21225694444444446
"IM",1154,1.342326388888889,0.15753472222222223
"CW",2879,1.3169444444444445,0.17568287037037036
"CV",1149,1.242048611111111,0.12244212962962962
"PG",479,1.2070023148148148,0.43725694444444446
"BF",1370,1.1848842592592592,0.26087962962962963
"VC",231,1.107326388888889,0.8999189814814815
"BZ",972,1.1069560185185185,0.24162037037037037
"NA",1150,1.0895023148148149,0.3608564814814815
"HT",1101,1.0868055555555556,0.6586111111111111
"SO",836,1.042326388888889,0.2754861111111111
"BW",767,1.0108796296296296,0.21112268518518518
"GG",1397,0.9475925925925925,0.04866898148148148
"AD",1552,0.9363078703703703,0.05863425925925926
"FJ",546,0.8872569444444445,0.1047337962962963
"GF",1001,0.8778819444444445,0.4179861111111111
"GY",486,0.8074305555555555,0.22282407407407406
"JE",1516,0.7880439814814815,0.07958333333333334
"AW",1566,0.7648379629629629,0.14438657407407407
"GI",1723,0.6950347222222222,0.018958333333333334
"MR",886,0.6867245370370371,0.22828703703703704
"MW",563,0.6779166666666666,0.16091435185185185
"BN",752,0.6582523148148148,0.18893518518518518
"SL",343,0.5936111111111111,0.15194444444444444
"BS",1480,0.5749189814814815,0.06755787037037037
"GA",803,0.5236111111111111,0.10685185185185185
"LI",914,0.5045601851851852,0.04186342592592593
"SR",554,0.4177777777777778,0.1510300925925926
"BB",772,0.4067824074074074,0.09192129629629629
"TD",317,0.3977777777777778,0.22891203703703702
"GD",614,0.39467592592592593,0.24975694444444443
"BM",1159,0.35078703703703706,0.07974537037037037
"SB",62,0.3431018518518518,0.23296296296296296
"YT",379,0.3134722222222222,0.12479166666666666
"MC",829,0.3126851851851852,0.057164351851851855
"NE",714,0.3126157407407407,0.09729166666666667
"PM",85,0.30570601851851853,0.014479166666666666
"BI",339,0.30086805555555557,0.07421296296296297
"SC",350,0.2824421296296296,0.05621527777777778
"SM",459,0.25836805555555553,0.02935185185185185
"BT",211,0.21769675925925927,0.09903935185185185
"VI",285,0.21313657407407408,0.1270601851851852
"LC",331,0.2028009259259259,0.054189814814814816
"GU",520,0.19701388888888888,0.05077546296296296
"SX",381,0.1800462962962963,0.036458333333333336
"SS",187,0.17939814814814814,0.059618055555555556
"DJ",255,0.17842592592592593,0.05113425925925926
"BQ",639,0.16675925925925925,0.031921296296296295
"LS",200,0.1590625,0.08896990740740741
"AG",341,0.14922453703703703,0.04200231481481481
"MF",393,0.14376157407407408,0.049525462962962966
"TC",238,0.12763888888888889,0.02826388888888889
"GQ",76,0.12119212962962964,0.07688657407407408
"GM",301,0.11744212962962963,0.02665509259259259
"TL",167,0.11476851851851852,0.024166666666666666
"LR",197,0.11368055555555556,0.02798611111111111
"VG",207,0.10185185185185185,0.026006944444444444
"VU",98,0.09967592592592593,0.02414351851851852
"SZ",154,0.09171296296296297,0.027731481481481482
"AX",68,0.0732986111111111,0.010277777777777778
"CK",45,0.07180555555555555,0.032233796296296295
"KM",53,0.058784722222222224,0.017800925925925925
"CF",37,0.049791666666666665,0.024791666666666667
"EU",92,0.04086805555555555,0.0013194444444444445
"KN",166,0.038564814814814816,0.015833333333333335
"PW",29,0.03802083333333333,0.010069444444444445
"ST",42,0.036319444444444446,0.00568287037037037
"MP",47,0.03384259259259259,0.010104166666666666
"AI",47,0.03267361111111111,0.012777777777777779
"GW",118,0.03027777777777778,0.005347222222222222
"FM",19,0.02666666666666667,0.01476851851851852
"MH",6,0.020381944444444446,0.0045138888888888885
"WF",27,0.018055555555555554,0.009594907407407408
"KI",24,0.017592592592592594,0.010115740740740741
"FK",32,0.017083333333333332,0.0069791666666666665
"VA",34,0.016493055555555556,0.0007407407407407407
"WS",51,0.014641203703703703,0.002395833333333333
"TO",16,0.012407407407407407,0.004976851851851852
"MS",10,0.005358796296296296,0.0018171296296296297
"BL",23,0.0046875,0.0018287037037037037
"AS",15,0.0036458333333333334,0.00125
"CX",7,0.0031944444444444446,0.000462962962962963
"NF",7,0.001851851851851852,0.0004166666666666667
"TV",4,0.0005439814814814814,0.00017361111111111112
"IO",4,0.0004976851851851852,0.0
