"country","ips","tps","tps_miss"
"US",2905722,2093.060960648148,405.36364583333335
"RU",667603,2060.437800925926,356.6571990740741
"DE",1786397,1898.0604050925926,262.9519560185185
"FR",2103225,1717.3421527777778,200.51769675925925
"BR",1453866,1324.34625,102.05939814814815
"PL",598847,1308.7319907407407,190.6779398148148
"IN",643253,888.0342013888888,131.98903935185186
"ID",462047,861.0702314814815,58.134733796296295
"GB",919153,858.2927546296296,149.5267824074074
"IT",1154262,777.3211226851852,125.51806712962963
"AR",294125,607.9495023148148,38.30077546296296
"NL",511443,596.4975810185185,73.33587962962963
"MX",417568,596.2703935185185,63.37583333333333
"UA",389328,500.5830208333333,73.11701388888889
"HU",273990,500.4477777777778,23.97546296296296
"ES",546131,452.19787037037037,43.57659722222222
"IR",758105,380.1448148148148,57.469537037037036
"CA",348263,366.00347222222223,64.88582175925926
"JP",484738,364.7464236111111,64.71523148148148
"CO",198885,310.7717939814815,24.619583333333335
"TR",305602,306.2660648148148,46.73068287037037
"AU",238786,249.79659722222223,44.84934027777778
"BY",108197,247.8108564814815,25.82435185185185
"BE",271359,227.87385416666666,33.22189814814815
"RO",148515,221.3593287037037,29.513819444444444
"AT",138689,201.16244212962962,30.088136574074074
"PE",86400,188.03060185185186,14.923391203703703
"CZ",182363,183.53818287037038,24.41662037037037
"SE",242929,183.06748842592592,26.51185185185185
"EC",57552,163.67743055555556,22.612916666666667
"CH",118583,155.80247685185185,26.18346064814815
"DK",175384,147.19381944444444,17.27021990740741
"CL",117286,144.10722222222222,18.136099537037037
"TW",113147,137.17175925925926,23.759131944444444
"GR",157312,134.06134259259258,16.636400462962964
"PT",149262,129.55434027777778,17.05667824074074
"LT",57022,126.91525462962963,14.382731481481482
"KZ",70082,126.21013888888889,16.88775462962963
"PH",77938,125.76016203703703,24.44158564814815
"FI",118436,122.16892361111111,20.12304398148148
"HK",49473,116.81491898148148,19.511736111111112
"KR",38491,114.11378472222222,22.0696875
"LV",51298,107.12144675925926,13.204803240740741
"RS",50027,104.32748842592592,13.347314814814816
"TH",127052,98.90877314814814,19.890046296296298
"NO",133839,96.68844907407407,18.060416666666665
"SK",92797,95.47748842592593,15.295243055555556
"MY",108710,92.17239583333334,11.616678240740741
"IE",80073,90.49292824074074,20.020648148148148
"BG",73186,88.20166666666667,9.404432870370371
"UZ",21979,85.36697916666667,16.748252314814813
"SG",43546,74.18166666666667,18.01125
"VN",102456,73.03598379629629,18.595219907407408
"ZA",70594,67.20887731481481,16.44040509259259
"HR",60349,65.63832175925926,9.75056712962963
"SA",109105,61.831053240740744,9.11636574074074
"PK",40977,60.616851851851855,7.647662037037037
"BD",20238,57.65134259259259,7.556481481481481
"IL",69818,57.47990740740741,9.586180555555556
"BA",22627,57.34645833333333,6.738078703703704
"NZ",64596,52.768553240740744,10.774710648148147
"EG",51496,51.7418287037037,7.988449074074074
"BO",21141,46.27670138888889,5.401493055555555
"PY",25930,45.96395833333333,4.820810185185185
"NG",20512,43.80033564814815,10.321006944444445
"IQ",15735,40.444340277777776,7.0778125
"EE",37367,40.165729166666665,5.66050925925926
"AZ",23528,38.34149305555555,4.705520833333333
"KE",16357,37.16650462962963,5.427384259259259
"GT",19935,36.04952546296296,5.03775462962963
"AE",38704,33.99605324074074,11.839606481481482
"MA",92113,32.796145833333334,5.6204629629629625
"UY",28733,32.48461805555556,2.5203587962962963
"SI",29527,32.41761574074074,6.283819444444444
"MD",30611,31.304641203703703,4.531828703703703
"LK",65938,26.1309375,2.5083449074074076
"KG",21020,25.924594907407407,3.97087962962963
"GE",20257,25.20921296296296,3.6111805555555554
"DZ",34604,23.711643518518517,4.850300925925926
"TN",24284,23.67423611111111,3.272060185185185
"VE",38987,23.40818287037037,3.4027314814814815
"ME",6123,20.317546296296296,2.3924421296296297
"MK",17421,18.605150462962964,3.271585648148148
"MM",10570,18.587511574074075,3.781041666666667
"SV",6664,18.21701388888889,3.2679976851851853
"AM",9670,17.860277777777778,2.9840856481481484
"CI",5473,17.654085648148147,2.902511574074074
"IS",19061,17.552152777777778,1.697349537037037
"CR",10806,17.08920138888889,3.3301041666666666
"CN",18922,15.912037037037036,4.623912037037037
"LU",12956,15.797824074074073,2.550752314814815
"MN",5388,15.655833333333334,3.9072685185185185
"NP",15928,14.31914351851852,3.040023148148148
"SN",6817,14.184386574074074,1.3990625
"DO",19500,13.930138888888889,2.679571759259259
"KH",7338,13.535775462962963,2.200439814814815
"CY",10988,13.495902777777777,1.9505787037037037
"AL",9881,12.154652777777779,1.973136574074074
"JO",14617,12.02414351851852,1.7859837962962963
"GH",8075,11.2434375,3.9086921296296295
"KW",13160,10.99741898148148,1.1733912037037038
"LA",2380,10.367847222222222,1.946724537037037
"ET",3991,10.3484375,2.1965162037037036
"PA",8455,10.310659722222223,1.4931597222222222
"RE",12534,9.467210648148148,1.8002546296296296
"HN",6847,9.296331018518519,1.551377314814815
"TZ",5549,9.255821759259259,1.8872453703703704
"TT",4494,8.62849537037037,1.201886574074074
"NI",3035,8.507372685185185,1.7944560185185185
"UG",3971,8.221111111111112,1.6635648148148148
"FO",4729,7.925729166666667,0.290474537037037
"PR",9408,7.654259259259259,1.968761574074074
"PS",4312,7.003541666666667,0.8412731481481481
"QA",5800,6.120034722222222,1.865162037037037
"TJ",3357,5.829756944444444,0.7423032407407407
"LB",3732,5.7730092592592595,1.555011574074074
"OM",4634,5.631724537037037,1.2908101851851852
"CM",3022,5.631620370370371,1.8478587962962962
"JM",3371,5.514027777777778,1.0584259259259259
"BH",3328,5.324884259259259,0.7715046296296296
"CU",6360,5.323391203703704,2.8937731481481483
"MZ",1700,4.964803240740741,0.8647685185185185
"MT",4623,4.880543981481481,0.7002546296296296
"MG",2347,4.405775462962963,1.2531481481481481
"MU",3635,4.011701388888889,0.7187847222222222
"RW",1929,3.5044791666666666,1.1698148148148149
"ML",1410,3.4549305555555554,0.7649652777777778
"LY",3418,3.3265046296296297,0.8733217592592593
"SY",2202,3.2011574074074076,0.6801157407407408
"CD",2669,3.010451388888889,0.9942824074074074
"SD",2310,2.988587962962963,0.6971296296296297
"AO",2150,2.9682291666666667,0.7081828703703704
"ZM",2058,2.7602083333333334,0.79125
"MQ",4055,2.7188194444444442,0.5375462962962962
"NC",4023,2.697928240740741,0.4924189814814815
"GL",1217,2.6417361111111113,0.17403935185185185
"GP",3721,2.5203819444444444,0.46525462962962966
"YE",2801,2.2465509259259258,0.9038657407407408
"ZW",1839,2.2321180555555555,0.643287037037037
"TG",1958,2.1205439814814815,0.7123148148148148
"CW",2394,2.0544444444444445,0.28108796296296296
"BJ",1333,1.9807291666666667,0.6113657407407408
"AF",2074,1.8750810185185185,0.7756944444444445
"PF",2483,1.7866203703703705,0.4244560185185185
"EU",126,1.7179513888888889,0.267037037037037
"AD",2790,1.6609722222222223,0.1869212962962963
"MV",1560,1.6399421296296297,0.29009259259259257
"BF",1556,1.630486111111111,0.6960185185185185
"MO",1303,1.5954513888888888,0.18255787037037038
"NA",1381,1.548148148148148,0.5598958333333334
"GF",1408,1.5381597222222223,0.5378356481481481
"CG",808,1.4789467592592593,0.48908564814814814
"KY",3362,1.4360416666666667,0.14333333333333334
"CV",1036,1.3188425925925926,0.11315972222222222
"PG",407,1.2370023148148148,0.388900462962963
"BB",850,1.235648148148148,0.38177083333333334
"MW",583,1.1947453703703703,0.4885763888888889
"FJ",543,1.1846990740740742,0.16462962962962963
"GI",1856,1.1794791666666666,0.11180555555555556
"AW",1183,1.1602083333333333,0.18450231481481483
"BT",360,1.1585648148148149,0.4096990740740741
"HT",1744,1.1503819444444445,0.2675810185185185
"SL",429,1.1135648148148147,0.26155092592592594
"BZ",1115,1.0617361111111112,0.2570138888888889
"GN",843,1.041087962962963,0.4348726851851852
"MC",1202,0.9881712962962963,0.09586805555555555
"BW",936,0.9823958333333334,0.30916666666666665
"JE",1303,0.9471643518518519,0.10589120370370371
"GA",816,0.9337268518518519,0.2717939814814815
"SO",736,0.9201041666666666,0.32372685185185185
"GG",1305,0.91375,0.1247800925925926
"GY",503,0.7830324074074074,0.17460648148148147
"NE",757,0.7281481481481481,0.3767476851851852
"TM",811,0.7067245370370371,0.21130787037037038
"BS",1035,0.6900578703703704,0.12859953703703703
"BI",269,0.6895949074074074,0.24413194444444444
"IM",960,0.6393055555555556,0.13733796296296297
"LI",1120,0.6373148148148148,0.11435185185185186
"MR",930,0.6347337962962963,0.20335648148148147
"BN",782,0.6276041666666666,0.17202546296296295
"SC",352,0.5623958333333333,0.13217592592592592
"LC",404,0.54,0.09791666666666667
"SR",625,0.5063078703703704,0.19792824074074075
"YT",357,0.4829513888888889,0.11390046296296297
"BM",1472,0.47724537037037035,0.09221064814814815
"DJ",222,0.41336805555555556,0.09126157407407408
"VI",284,0.4040162037037037,0.1942361111111111
"GU",771,0.3327777777777778,0.10773148148148148
"SM",693,0.3245138888888889,0.02994212962962963
"AG",459,0.3041435185185185,0.11732638888888888
"MF",419,0.28284722222222225,0.08962962962962963
"TD",306,0.26784722222222224,0.09530092592592593
"GM",292,0.26503472222222224,0.06364583333333333
"GD",877,0.2605324074074074,0.057962962962962966
"SS",236,0.25984953703703706,0.11628472222222222
"LR",211,0.24509259259259258,0.07778935185185185
"AI",57,0.23467592592592593,0.04875
"VC",472,0.23409722222222223,0.06607638888888889
"VG",232,0.22462962962962962,0.05164351851851852
"KN",269,0.21019675925925926,0.05592592592592593
"SX",317,0.20766203703703703,0.031342592592592596
"BQ",647,0.2053587962962963,0.03788194444444445
"VU",118,0.17972222222222223,0.05767361111111111
"TC",277,0.17894675925925926,0.05957175925925926
"AX",85,0.1594560185185185,0.033680555555555554
"GW",195,0.11960648148148148,0.031261574074074074
"DM",132,0.1094212962962963,0.031574074074074074
"TL",139,0.09819444444444445,0.013217592592592593
"CF",76,0.09126157407407408,0.03173611111111111
"SZ",227,0.0882175925925926,0.022199074074074072
"SB",66,0.08773148148148148,0.022511574074074073
"LS",254,0.0846412037037037,0.023819444444444445
"KM",70,0.0743287037037037,0.021284722222222222
"MP",107,0.07083333333333333,0.02806712962962963
"WS",51,0.06827546296296297,0.01954861111111111
"GQ",103,0.05053240740740741,0.01170138888888889
"VA",105,0.04712962962962963,0.004456018518518519
"PM",75,0.046655092592592595,0.013101851851851852
"FK",27,0.03767361111111111,0.01949074074074074
"ST",74,0.03453703703703704,0.012280092592592592
"WF",37,0.03450231481481481,0.018171296296296297
"FM",30,0.02560185185185185,0.0203125
"CK",39,0.024340277777777777,0.007210648148148148
"PW",24,0.02087962962962963,0.010162037037037037
"AS",23,0.020729166666666667,0.0071875
"BL",12,0.01570601851851852,0.002650462962962963
"MH",59,0.01269675925925926,0.0037847222222222223
"TO",37,0.012291666666666666,0.004571759259259259
"KI",14,0.011921296296296296,0.004953703703703704
"NF",20,0.006793981481481482,0.0009837962962962962
"CX",9,0.0033796296296296296,0.0015046296296296296
"ER",4,0.002384259259259259,0.00047453703703703704
"MS",6,0.0011111111111111111,0.00016203703703703703
"NR",6,0.0008333333333333334,0.0001273148148148148
