"country","ips","tps","tps_miss"
"US",2920917,1715.0938657407407,316.9049537037037
"DE",2486515,1596.0038657407408,136.57333333333332
"FR",2383508,1271.5756828703704,89.1308912037037
"RU",565368,1192.8785069444446,251.068125
"PL",572399,852.5941087962963,85.58960648148148
"BR",1181735,813.4716087962963,40.763020833333336
"GB",967995,630.054675925926,103.49039351851852
"NL",625070,608.9605324074074,56.40795138888889
"IT",1212240,607.8318634259259,80.9169675925926
"IN",609348,522.2277893518518,122.7479513888889
"ES",649960,516.4170717592592,37.26417824074074
"ID",400587,504.7749421296296,34.977349537037036
"IR",954682,492.0114814814815,54.04664351851852
"UA",328647,481.2872800925926,41.466944444444444
"MX",352307,432.32280092592595,36.83929398148148
"AR",277505,415.7242013888889,11.524710648148147
"JP",634891,413.5736689814815,56.14918981481482
"CA",368597,285.699212962963,42.45603009259259
"TR",317031,273.7964699074074,30.93425925925926
"KZ",77062,246.2208564814815,20.28869212962963
"BE",313890,236.16891203703705,20.695416666666667
"CO",214623,232.41440972222222,18.272951388888888
"TW",145014,221.8430787037037,40.73935185185185
"BY",115665,195.18822916666667,5.938020833333334
"PE",104011,171.9556597222222,9.898020833333334
"SE",304385,170.27439814814815,20.6475
"HU",188450,170.096875,13.469155092592592
"HK",67341,168.75597222222223,8.925729166666667
"AU",219632,166.98520833333333,26.34353009259259
"CZ",182830,148.17748842592593,13.63775462962963
"AT",180882,143.60059027777777,20.548425925925926
"GR",173937,137.2354513888889,8.398831018518518
"CH",133708,137.0555787037037,15.320474537037038
"FI",107701,135.83172453703705,15.904166666666667
"RO",146801,115.86839120370371,10.499305555555555
"MD",29523,114.9549074074074,2.1335300925925926
"PT",154576,111.78679398148148,8.434513888888889
"EC",44488,107.85664351851852,5.619166666666667
"PH",71629,105.7893287037037,16.06849537037037
"UZ",24519,101.06856481481482,9.521956018518518
"DK",117542,98.72202546296296,13.157766203703703
"IE",262367,98.16990740740741,12.35230324074074
"LT",57145,94.56674768518519,7.271134259259259
"RS",44335,91.57341435185185,12.0396875
"NO",105064,91.3404861111111,11.471979166666667
"TH",112447,85.64806712962962,9.895185185185186
"CL",94170,84.46666666666667,6.465127314814815
"MY",96220,78.415,8.34025462962963
"KR",38720,75.15003472222222,10.23207175925926
"SG",59511,69.26568287037037,9.309641203703704
"SK",79277,65.51862268518518,5.5724884259259255
"BG",77365,62.25210648148148,5.42193287037037
"AZ",33184,61.62912037037037,6.319606481481482
"PK",41972,61.23141203703704,8.266493055555555
"LV",48700,60.581550925925924,5.398032407407407
"BD",24384,59.59457175925926,10.242789351851853
"VN",92228,54.376793981481484,11.171724537037036
"SA",100978,53.870810185185185,7.8119907407407405
"IQ",25161,53.23236111111111,4.588229166666666
"EG",50959,50.20987268518518,6.34988425925926
"HR",66110,48.76223379629629,4.593113425925926
"ZA",57713,42.3431712962963,10.713831018518519
"MA",39973,37.7500462962963,16.711550925925927
"NG",20613,35.241145833333334,7.544872685185185
"BO",22325,34.36241898148148,2.2134027777777776
"GT",29693,34.03116898148148,4.238206018518518
"IL",42847,33.59829861111111,4.191006944444444
"EE",40448,33.27175925925926,3.545011574074074
"NZ",48560,31.887905092592593,5.230173611111111
"AE",31825,27.51712962962963,9.358055555555556
"DZ",32560,27.503009259259258,8.324664351851851
"VE",45649,26.0259375,3.2091666666666665
"PY",21971,25.320358796296297,1.2984027777777778
"SI",28917,24.638252314814814,3.303888888888889
"BA",19444,23.666782407407407,1.889537037037037
"UY",34620,22.88917824074074,1.157337962962963
"KG",18167,19.76912037037037,1.6111226851851852
"IS",23128,18.665104166666666,1.0067824074074074
"GE",18123,18.615335648148147,2.5070717592592593
"TN",17143,18.031388888888888,2.3961111111111113
"KE",14006,17.78324074074074,4.276099537037037
"MM",9246,16.73314814814815,3.7182523148148148
"JO",19559,15.324571759259259,1.3596527777777778
"ET",3062,14.587083333333334,1.4588425925925925
"LK",12766,13.206354166666667,2.149224537037037
"AM",7834,13.118460648148147,1.2253125
"NP",17102,12.9696875,2.449027777777778
"ME",5679,12.742349537037038,0.8726736111111111
"AL",13275,12.738587962962963,1.881585648148148
"SV",8735,12.71287037037037,1.9410185185185185
"KW",13514,12.217789351851852,0.8455439814814815
"LU",15571,11.66,1.22375
"CY",12553,11.328935185185186,1.5109027777777777
"DO",21924,11.117395833333333,3.358923611111111
"CR",9926,10.611979166666666,2.2313310185185187
"PA",11790,10.562581018518518,1.341585648148148
"CN",17840,10.558935185185184,4.291990740740741
"MO",3380,9.250289351851851,0.2659490740740741
"CI",6442,9.03648148148148,1.2231944444444445
"HN",6752,8.527673611111112,2.1640625
"MK",16890,8.40380787037037,0.9182638888888889
"MN",5773,8.160208333333333,1.0507407407407408
"KH",5347,7.4755671296296295,1.1672685185185185
"NI",3581,7.141354166666667,1.4826157407407408
"SY",4899,6.992511574074074,1.230914351851852
"TJ",3075,6.97125,0.46033564814814815
"LA",2349,5.995914351851852,1.2608333333333333
"UG",3663,5.669791666666667,1.5805787037037038
"RE",11520,5.63650462962963,0.9416087962962963
"TZ",3840,5.632893518518519,1.5908912037037037
"PS",3045,5.410115740740741,0.4175347222222222
"JM",3129,5.262685185185185,0.9303819444444444
"GH",5337,4.991481481481482,1.1557060185185186
"TT",3846,4.827731481481481,0.5371759259259259
"QA",6332,4.811967592592593,0.8534143518518519
"RW",1461,4.4410185185185185,2.4155671296296295
"LB",3433,4.327465277777778,1.0769097222222221
"KY",4222,4.09099537037037,0.06432870370370371
"SN",5294,3.8800694444444446,0.5387847222222222
"OM",3845,3.8008217592592595,0.7042361111111111
"CD",2443,3.772453703703704,1.307951388888889
"BH",2932,3.7581944444444444,0.4340625
"PR",6803,3.554363425925926,0.9215856481481481
"CM",2913,3.468263888888889,0.8444328703703704
"ZM",1409,3.458125,1.2366087962962964
"YE",3050,3.2693171296296297,1.2696643518518518
"BJ",1538,3.212962962962963,1.0709953703703703
"MT",5398,3.0813888888888887,0.5562152777777778
"FO",2925,3.070289351851852,0.14555555555555555
"MZ",1358,2.8874537037037036,0.807511574074074
"TM",1566,2.8784259259259257,0.48391203703703706
"TG",1597,2.6215509259259258,1.2752430555555556
"AO",1803,2.567789351851852,0.4562615740740741
"LY",2699,2.5198263888888888,0.6364930555555556
"MU",3726,2.4883680555555556,0.594375
"GL",1132,2.4833680555555557,0.1838773148148148
"ZW",1579,2.405034722222222,0.9019444444444444
"MV",1831,2.367511574074074,0.3590393518518519
"MG",1637,2.2285300925925924,0.46195601851851853
"CU",5049,2.2021180555555557,0.6340625
"PG",439,1.909513888888889,1.1990046296296297
"AF",1777,1.8735532407407407,0.777337962962963
"CG",971,1.8252893518518518,0.30309027777777775
"BF",1159,1.6227083333333334,0.6996180555555556
"NC",3263,1.6025925925925926,0.20880787037037038
"ML",1070,1.5136458333333334,0.3705555555555556
"JE",1454,1.4301273148148148,0.10855324074074074
"SO",759,1.3130902777777778,0.595925925925926
"PF",2653,1.2582638888888888,0.2210300925925926
"AD",1743,1.2416087962962963,0.07077546296296296
"BZ",1787,1.2355439814814815,0.16564814814814816
"CW",2412,1.2078935185185184,0.1541898148148148
"MQ",3691,1.1847685185185186,0.3100462962962963
"BW",694,1.1561226851851851,0.3432986111111111
"GN",754,1.1259027777777777,0.3157638888888889
"GP",2827,1.0562847222222222,0.21965277777777778
"CV",982,1.0485879629629629,0.07952546296296296
"AW",1316,0.9081365740740741,0.17515046296296297
"GY",540,0.8636574074074074,0.17778935185185185
"KP",4,0.8548611111111111,0.8509606481481482
"MR",673,0.8507870370370371,0.43346064814814816
"FJ",609,0.8504513888888889,0.15163194444444444
"MW",577,0.7774305555555555,0.40965277777777775
"GA",854,0.7617592592592592,0.11266203703703703
"GI",1923,0.7492708333333333,0.029155092592592594
"BS",1347,0.6729166666666667,0.0703587962962963
"GG",1411,0.6691087962962963,0.052453703703703704
"NA",1181,0.6382407407407408,0.235
"SD",644,0.6348263888888889,0.22068287037037038
"HT",888,0.6207060185185185,0.16620370370370371
"IM",1023,0.6182986111111111,0.16115740740740742
"BN",780,0.5642476851851852,0.1531597222222222
"LI",1057,0.49321759259259257,0.033680555555555554
"SR",577,0.4554166666666667,0.1598726851851852
"SL",327,0.43873842592592593,0.11666666666666667
"BB",792,0.41729166666666667,0.08168981481481481
"NE",588,0.3750115740740741,0.15133101851851852
"GF",907,0.3564583333333333,0.10466435185185186
"MC",925,0.35065972222222225,0.044097222222222225
"SC",304,0.3474537037037037,0.13578703703703704
"BT",234,0.34458333333333335,0.14900462962962963
"BI",232,0.27824074074074073,0.07724537037037037
"GU",585,0.2765740740740741,0.08050925925925925
"YT",314,0.2757523148148148,0.07981481481481481
"VC",218,0.25561342592592595,0.12010416666666666
"AG",338,0.2541203703703704,0.05238425925925926
"VI",243,0.24987268518518518,0.12324074074074073
"SS",227,0.23835648148148147,0.0933449074074074
"BM",964,0.23564814814814813,0.044502314814814814
"SM",457,0.21594907407407407,0.024421296296296295
"TD",301,0.20755787037037038,0.07616898148148148
"DJ",166,0.1952662037037037,0.04760416666666667
"LR",208,0.1797337962962963,0.04487268518518518
"VG",146,0.16091435185185185,0.05119212962962963
"TL",174,0.1568287037037037,0.02957175925925926
"LC",289,0.14171296296296296,0.04013888888888889
"BQ",476,0.13789351851851853,0.02230324074074074
"MF",405,0.13042824074074075,0.02962962962962963
"SB",49,0.12443287037037037,0.026157407407407407
"GM",232,0.11570601851851851,0.02020833333333333
"GD",565,0.11224537037037037,0.018483796296296297
"CK",48,0.10887731481481482,0.01726851851851852
"TO",23,0.09862268518518519,0.0011458333333333333
"SZ",150,0.09773148148148147,0.02619212962962963
"SX",227,0.09559027777777777,0.012129629629629629
"AX",74,0.09416666666666666,0.010243055555555556
"DM",111,0.0834375,0.02693287037037037
"WF",16,0.08268518518518518,0.041354166666666664
"LS",201,0.08120370370370371,0.021388888888888888
"TC",131,0.08005787037037038,0.025925925925925925
"VU",105,0.06628472222222222,0.016724537037037038
"MP",57,0.06326388888888888,0.019525462962962963
"PM",94,0.06028935185185185,0.012685185185185185
"KM",63,0.055775462962962964,0.023842592592592592
"KN",128,0.054421296296296294,0.013229166666666667
"EU",112,0.04957175925925926,0.006076388888888889
"CF",53,0.04826388888888889,0.02908564814814815
"GQ",70,0.04567129629629629,0.02795138888888889
"GW",86,0.04332175925925926,0.01601851851851852
"ST",36,0.04238425925925926,0.010520833333333333
"BL",16,0.02736111111111111,0.01204861111111111
"VA",38,0.025578703703703704,0.006967592592592593
"KI",13,0.024525462962962964,0.017627314814814814
"MH",15,0.022766203703703705,0.006145833333333333
"FM",18,0.015833333333333335,0.012361111111111111
"WS",41,0.015474537037037037,0.0036689814814814814
"AI",32,0.01287037037037037,0.0017476851851851852
"FK",46,0.01238425925925926,0.0013773148148148147
"TV",7,0.007106481481481482,0.004849537037037037
"PW",26,0.005023148148148148,0.001736111111111111
"AS",17,0.005023148148148148,0.0011574074074074073
"MS",17,0.0032175925925925926,0.0005439814814814814
"IO",4,0.0019212962962962964,0.0007407407407407407
"CX",4,0.0009143518518518518,0.0
"NF",7,0.0005208333333333333,0.0001273148148148148
