"host","tps","tps_miss"
"openstreetmap.org",1486.8043981481483,419.3311574074074
"localhost",184.89424768518518,17.376851851851853
"openrailwaymap.org",155.79188657407408,21.372743055555556
"routesmart.com",141.57726851851854,30.644641203703703
"onliner.by",110.43844907407407,1.3286226851851852
"tvil.ru",98.9934837962963,1.5022569444444445
"opekepe.gov.gr",98.43743055555555,13.185243055555556
"esri.com",96.02108796296297,8.258344907407409
"lescrous.fr",95.66547453703704,1.348275462962963
"ad-production-stage.com",85.49975694444444,0.03900462962962963
"mondialrelay.fr",83.36106481481482,2.4532870370370374
"myrouteapp.com",77.53530092592592,13.644606481481482
"arcgis.com",76.86586805555581,14.119062499999997
"floridarambler.com",72.30969907407408,8.261342592592593
"qualp.com.br",70.3470138888889,0.8377546296296297
"anwb.nl",70.15666666666667,1.459849537037037
"sentinel-hub.com",68.95287037037038,11.673148148148147
"nakarte.me",63.30399305555556,12.925439814814816
"lightningmaps.org",61.539097222222225,3.001712962962963
"geocache.fi",61.31111111111111,3.0312500000000004
"skelbiu.lt",61.06302083333334,5.010914351851852
"radar-opadow.pl",59.17761574074074,1.168564814814815
"fishermap.org",58.063043981481485,17.253310185185185
"tracksolid.com",57.70758101851852,7.051319444444444
"rainviewer.com",54.673912037037034,0.32883101851851854
"nocowanie.pl",53.71896990740738,1.539930555555548
"gites-de-france.com",53.28704861111111,1.8508680555555554
"topographic-map.com",49.63374999999999,3.8272569444444438
"solutudo.com.br",45.77490740740741,0.621412037037037
"kadastr.live",45.73165509259259,12.816284722222223
"127.0.0.1",44.9753587962963,3.847337962962963
"afstandmeten.nl",44.21137731481482,2.630196759259259
"sinopticoplus.com",43.94645833333333,0.8717824074074074
"imobiliare.ro",42.984224537037036,1.6451967592592591
"atrbpn.go.id",40.67318287037038,8.344305555555554
"rubmaps.ch",40.31478009259259,1.1619907407407408
"drivetest.ca",40.1547337962963,0.2621759259259259
"atlasgr.com.br",39.783171296296295,0.7224768518518518
"legendstracking.com",39.43506944444445,2.466782407407408
"calculitineraires.fr",38.982569444444444,4.6886226851851855
"openstreetmap.fr",36.77866898148148,3.0986689814814814
"all-routes.ru",36.62480324074074,3.066736111111111
"wikiroutes.info",35.043564814814815,3.9445949074074074
"gays-cruising.com",34.551747685185184,1.0640856481481482
"geotree.ru",33.68773148148148,3.7856365740740743
"visugpx.com",33.45640046296296,4.6726273148148145
"",31.8003125,6.940787037037037
"dhl.pl",31.716354166666665,3.7540162037037037
"detectme.net",31.503449074074073,0.031469907407407405
"codigopostal.gov.co",31.40096064814815,1.73
"d-flight.it",31.389085648148146,4.721631944444445
"metrocuadrado.com",30.698888888888888,0.2781134259259259
"windfinder.com",30.06439814814815,2.1550810185185187
"omnicomm.ru",29.55506944444444,3.980821759259259
"busti.me",28.96648148148148,0.6311805555555555
"trackgps.ro",28.84329861111111,2.892453703703704
"rutadirecta.com",27.680833333333332,0.4424884259259259
"lyft.net",27.622233796296303,7.109965277777779
"opentechgr.com.br",26.679826388888888,1.239525462962963
"brouter.de",26.528217592592593,3.518263888888889
"ceb.lk",26.18398148148148,0.648587962962963
"openseamap.org",25.867916666666666,5.739120370370371
"glonasssoft.ru",25.55385416666667,2.4693518518518522
"huntermonitoreo.com",25.50070601851852,1.4162731481481483
"cirkwi.com",25.47002314814814,1.1667824074074074
"ruta0.com",25.44446759259259,1.2922222222222222
"cruisingmap.net",25.34954861111111,0.741550925925926
"telkom.co.id",25.163020833333327,1.1713541666666667
"mapcustomizer.com",24.499293981481483,2.762627314814815
"tilannehuone.fi",24.480011574074073,0.44604166666666667
"retromap.ru",24.389421296296295,4.20224537037037
"navifleet.pl",24.17034722222222,2.3911226851851852
"pastvu.com",23.801770833333332,2.4924537037037036
"trackingo.in",23.13364583333333,1.736516203703703
"satwork.net",23.131574074074074,1.692349537037037
"policia.gov.co",23.11972222222222,0.8158449074074074
"openstreetmap.hu",23.069282407407407,2.8441435185185187
"ruptela.com",23.04672453703704,2.192361111111111
"adsbexchange.com",22.965706018518514,1.4813078703703704
"jajiga.com",22.94641203703704,0.1884837962962963
"rotasbrasil.com.br",22.92127314814815,0.8786921296296296
"openrouteservice.org",22.612083333333338,3.0441782407407407
"omnilink.com.br",22.57604166666667,1.5506134259259259
"royallepage.ca",22.32082175925926,0.770150462962963
"gpstrackerxy.com",22.156782407407405,1.7903819444444447
"marvalsa.com",22.078796296296296,0.004548611111111111
"ravex.com.br",21.589328703703703,0.648738425925926
"hsc.gov.ua",21.51630787037037,0.2558564814814815
"att.com",20.8487037037037,2.0269675925925936
"wpfmobilemap.app",20.70513888888889,2.9574884259259258
"monitoreo360.com",20.669675925925926,1.123773148148148
"statshunters.com",20.557662037037037,1.3663194444444444
"ifood.com.br",19.99966435185185,0.09895833333333334
"slowhop.com",19.859988425925927,0.5294791666666666
"rail.cc",19.321747685185183,0.48583333333333334
"ibge.gov.br",19.140185185185185,2.182048611111112
"nycpokemap.com",18.758252314814815,0.7574768518518519
"moscarossa.biz",18.756631944444443,0.2308564814814815
"buscounchollo.com",18.71652777777778,0.27753472222222225
"kemdikbud.go.id",18.61042824074073,0.6446527777777776
"mobiliz.com.tr",18.372673611111114,2.078935185185185
"getrak.com",18.192743055555553,0.508738425925926
"mindat.org",18.176840277777778,3.2103587962962963
"agriturismo.it",18.17199074074074,0.9519791666666667
"latlong.net",18.123113425925926,5.900787037037037
"bilkom.pl",18.01630787037037,0.18824074074074074
"haya.es",17.76203703703704,0.38511574074074073
"doz.pl",17.745856481481482,0.277349537037037
"tracksolidpro.com",17.72069444444444,2.6303125
"watsen.info",17.610011574074072,0.3855208333333333
"footpathmap.co.uk",17.353344907407408,4.487106481481481
"capfun.com",17.072141203703705,0.3164814814814815
"mapio.net",17.02886574074074,1.5069791666666668
"ridewithgps.com",16.970497685185187,4.403159722222222
"komparing.com",16.805266203703702,0.4880324074074074
"cap-sources.s3.amazonaws.com",16.418229166666666,0.6971412037037037
"searates.com",16.376851851851853,0.11430555555555556
"lefigaro.fr",16.371608796296297,0.8486458333333332
"sirap.fr",16.171493055555562,4.364652777777778
"fort-monitor.ru",16.153622685185184,2.001261574074074
"sii.cl",15.986875,2.358738425925926
"aqar.fm",15.949791666666666,0.8896412037037037
"infis.pl",15.861990740740742,2.6836342592592595
"cargorun.ru",15.676759259259258,0.5611226851851852
"lequipe.fr",15.62758101851852,0.49008101851851854
"cdsvyatka.com",15.611481481481482,0.11827546296296296
"verkehrslage.de",15.591782407407408,0.5129976851851852
"world-weather.ru",15.55769675925926,0.9786342592592593
"findlatitudeandlongitude.com",15.531643518518518,3.423449074074074
"becasbenitojuarez.gob.mx",15.316041666666667,0.7087152777777778
"phototravellers.de",15.282210648148148,0.24666666666666667
"ipmetradar.com.br",15.23071759259259,0.2942824074074074
"inpost.es",15.211979166666667,0.23847222222222222
"freemaptools.com",15.210439814814816,1.3477199074074073
"fuelo.net",15.19403935185185,0.5096990740740743
"abexacloud.com",15.075578703703703,0.011527777777777777
"natuurmonumenten.nl",14.978449074074074,0.5724999999999999
"e-turysta.pl",14.78326388888889,1.6779745370370371
"floodmap.net",14.362997685185185,0.858912037037037
"vriskoapostasi.gr",14.21079861111111,0.6339583333333333
"fires.ru",14.083645833333334,1.3714699074074075
"webcam-binnenvaart.nl",14.06236111111111,0.3915740740740741
"mutu-kgn.ru",14.05957175925926,0.15699074074074074
"altituderando.com",14.036701388888888,0.6815393518518519
"semob.df.gov.br",13.93775462962963,0.034340277777777775
"kooora.com",13.842094907407407,0.24930555555555556
"digitrack.pl",13.823680555555557,0.8912962962962964
"nehnutelnosti.sk",13.78587962962963,1.033275462962963
"ministeriodegobierno.gob.ec",13.766747685185186,0.764351851851852
"nextbike.de",13.760219907407407,1.3930902777777778
"samsung.com",13.713310185185184,5.251979166666667
"gloryshole.com",13.639756944444445,0.5389583333333333
"119.235.249.45",13.604409722222222,0.04649305555555556
"minsktrans.by",13.524282407407407,0.04579861111111111
"waymarkedtrails.org",13.515671296296295,1.889108796296296
"glidertracker.de",13.416516203703704,0.8788773148148148
"la-spa.fr",13.409189814814814,0.07028935185185185
"hac.hr",13.284398148148147,0.48378472222222224
"mxlobbyview.live",13.261157407407408,0.001712962962962963
"activetrip.me",13.200798611111109,2.579733796296296
"glidernet.org",13.095717592592592,0.6440856481481482
"fetchgis.com",13.032662037037037,3.3366782407407407
"fourc.net",12.9846875,0.02511574074074074
"worldpostalcode.com",12.946388888888889,3.6108796296296295
"10.206.1.210",12.93824074074074,0.20450231481481482
"mds.gob.ar",12.905833333333334,0.4299884259259259
"fuelgr.gr",12.814351851851852,0.3860648148148148
"remoteeyeplsat.com",12.71787037037037,0.6190162037037037
"historicaerials.com",12.712407407407406,4.59355324074074
"normandie-tourisme.fr",12.619756944444445,0.23777777777777775
"la-flamme-rouge.eu",12.617349537037038,2.1149537037037036
"adcombi.com",12.610277777777778,0.0014467592592592592
"iform.dk",12.604583333333334,1.5700925925925926
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",12.507337962962962,3.5193171296296297
"freedar.uk",12.46681712962963,0.45480324074074074
"itrack.com.br",12.434467592592593,1.3956597222222222
"abs.gov.au",12.427719907407408,0.5797337962962963
"datasystem.pl",12.385694444444445,1.5600347222222222
"statuspnr.in",12.360416666666667,0.7727314814814815
"orientering.se",12.34121527777778,0.6334837962962963
"supercharge.info",12.320543981481482,1.004375
"kojaro.com",12.24113425925926,0.23958333333333334
"wikiloc.com",12.230543981481485,3.2042361111111104
"streetcheck.co.uk",12.17886574074074,1.0199074074074075
"prasarana.com.my",12.09525462962963,0.16275462962962964
"recorditalia.net",12.089398148148147,1.9906944444444443
"brono.com",12.070833333333335,0.985648148148148
"securitrac.net",12.070462962962964,0.0804050925925926
"dgt.es",11.951712962962963,0.4925810185185185
"emporis.com",11.900752314814815,3.353611111111111
"overpass-turbo.eu",11.889861111111111,1.6702777777777778
"greyhound.com",11.827118055555555,1.1346064814814814
"stigmap.gr",11.815636574074073,0.5760069444444444
"biji.co",11.763692129629629,1.1172569444444445
"kensetumap.com",11.73787037037037,1.536886574074074
"mappedometer.com",11.628900462962964,2.6369907407407407
"wifispc.com",11.572291666666667,0.6930439814814815
"visir.is",11.485636574074075,0.5065046296296296
"boxdelivery.com.br",11.459398148148148,0.034965277777777776
"traseo.pl",11.458842592592593,1.306851851851852
"angazadesign.com",11.343969907407407,0.3591898148148148
"tekom.pl",11.341261574074073,1.569363425925926
"gov.hu",11.335381944444446,0.17113425925925924
"gpsvisualizer.com",11.27701388888889,3.4746412037037038
"nap-camp.com",11.262962962962963,0.6646064814814815
"locator.ua",11.241631944444444,0.5878935185185183
"komoot.de",11.200462962962963,2.414490740740741
"gpsmanager.pl",11.158657407407407,2.0209722222222224
"dating-room.life",11.122592592592593,0.5241087962962963
"truck-control.by",11.05394675925926,1.0660300925925927
"nobat.ir",11.045405092592592,0.03600694444444444
"iplogger.org",11.022407407407409,0.49202546296296296
"hinode.pics",11.015856481481482,1.045011574074074
"tha.kz",10.996655092592592,0.09708333333333333
"astro.com",10.97267361111111,0.3995949074074074
"sitrack.mx",10.822696759259259,0.9625810185185185
"simplaza.org",10.789652777777778,0.49140046296296297
"carbu.com",10.776180555555555,0.16439814814814815
"addressesandpostcodes.co.uk",10.720960648148148,2.285925925925926
"bus62.ru",10.718553240740741,0.268587962962963
"ei01.com",10.69707175925926,2.3148148148148147e-05
"civico.com",10.675497685185187,0.06759259259259259
"apple.com",10.659687499999997,5.127071759259259
"gestya.com",10.605636574074074,0.697974537037037
"ilmeteo.it",10.5725,0.038877314814814816
"fpln.ru",10.537592592592592,0.6123611111111111
"mapsdirections.info",10.520787037037037,0.9239467592592593
"touristgah.com",10.514756944444445,0.5349189814814815
"project-gc.com",10.487476851851852,0.8999074074074075
"telekom.de",10.474108796296292,1.8384953703703701
"cottagesincanada.com",10.473217592592594,0.8541319444444445
"foundi.info",10.465601851851853,1.4624305555555557
"registradores.org",10.411250000000003,1.367673611111111
"amazon.com",10.391932870370365,3.031516203703704
"rotamapas.com.br",10.38349537037037,0.6024305555555556
"mappeweb.it",10.372083333333332,2.308460648148148
"axega112.gal",10.306597222222221,0.007696759259259259
"m2bomber.com",10.225266203703702,0.3101851851851852
"rybalku.ru",10.196064814814815,1.2862962962962963
"celesc.com.br",10.193773148148146,0.9099305555555556
"speedy.com.ar",10.102476851851852,0.6614930555555556
"tracergps.com",10.052025462962963,0.391087962962963
"zoomradar.net",10.046018518518519,0.32255787037037037
"autotrack.nl",10.019444444444444,0.07888888888888888
"kpt.kyiv.ua",10.006608796296296,0.04314814814814815
"mk.local",9.998159722222223,0.4573958333333333
"sab.gov.co",9.977141203703704,0.0002662037037037037
"annunci69.it",9.97380787037037,0.032094907407407405
"geoportalgasolineras.es",9.93820601851852,0.3786921296296296
"service-public.fr",9.905983796296296,1.841412037037037
"flixbus.com",9.890081018518519,0.16131944444444443
"gpstracking.ro",9.887384259259258,0.9134143518518518
"smartivo.com",9.883356481481481,0.7521643518518519
"talabatey.com",9.847627314814815,0.35869212962962965
"senamhi.gob.pe",9.847037037037037,0.4882291666666667
"pogoda.by",9.845451388888888,0.10206018518518518
"teenfinder.com",9.747858796296295,0.20206018518518518
"tractive.com",9.747731481481482,4.932152777777778
"apisul.com.br",9.727164351851853,0.3717939814814815
"udg.mx",9.702766203703705,0.3731481481481482
"gaccom.jp",9.676354166666664,0.7006597222222223
"smartmovepro.net",9.577037037037037,0.24857638888888886
"tallinn.ee",9.540162037037037,0.19131944444444446
"urentbike.ru",9.486446759259259,0.8228356481481481
"fulltrackapp.com",9.405127314814811,1.3093981481481474
"brunoespiao.com.br",9.385243055555556,0.7507175925925926
"educamaisbrasil.com.br",9.373680555555556,0.5953587962962963
"orderlord.com",9.347210648148147,0.43811342592592595
"e-leiloes.pt",9.332673611111112,0.18362268518518518
"cyclomedia.com",9.327592592592593,2.5097569444444443
"sre.gob.mx",9.299490740740742,0.23716435185185186
"spain.info",9.24369212962963,0.6936226851851852
"geocaching.com",9.184861111111111,1.1752546296296296
"behzisti.net",9.180127314814815,0.7985879629629629
"tidetimes.org.uk",9.163553240740741,0.08496527777777778
"citas.med.ec",9.146018518518519,0.11871527777777778
"leafletjs.com",9.142604166666667,0.24136574074074074
"reality.sk",9.108969907407406,0.519837962962963
"cnig.es",9.106030092592592,1.242048611111111
"gdedps.com",9.104814814814814,0.2139236111111111
"kazantransport.ru",9.097280092592593,0.04383101851851852
"alio.lt",9.09130787037037,0.6802893518518518
"stops.lt",9.085162037037037,0.2025347222222222
"transmobil.pl",9.081319444444444,1.0202430555555555
"centraldofuncionario.com.br",9.078206018518518,0.06819444444444445
"ozon.ru",9.06133101851852,0.15471064814814814
"itspl.net",9.020868055555557,0.30422453703703706
"otenko.com",8.930532407407409,0.6706828703703703
"eurobydleni.cz",8.917465277777778,0.7021643518518519
"koordinaten-umrechner.de",8.890625,1.452986111111111
"ligataxi.com",8.811921296296301,0.24587962962962956
"healthpoint.co.nz",8.803148148148148,0.24246527777777777
"compareschoolrankings.org",8.785474537037038,0.5889351851851852
"polskieszlaki.pl",8.775787037037038,0.5686921296296296
"url.edu.gt",8.743865740740741,0.006284722222222222
"fws.gov",8.710821759259261,0.6802430555555555
"transport.cv.ua",8.706967592592592,0.042604166666666665
"sncf.fr",8.597962962962963,0.0522337962962963
"pttn.com",8.591597222222223,0.16995370370370372
"201.140.100.144",8.563055555555556,0.14645833333333333
"openstreetmap.de",8.558969907407409,1.4307291666666664
"maklarhuset.se",8.555138888888889,0.2123611111111111
"mobilenumbertracker.com",8.356261574074074,0.24787037037037038
"mtrack.eu",8.347268518518518,0.3878240740740741
"geomappe.org",8.329398148148147,2.517314814814815
"logitracs.com",8.31119212962963,0.9470138888888889
"eais.go.kr",8.290659722222223,0.5992129629629629
"geotastic.net",8.264328703703704,0.30069444444444443
"rightech.io",8.255775462962964,0.6167708333333333
"cartoradio.fr",8.255081018518519,1.8693287037037036
"meteocentrum.cz",8.250277777777777,0.028113425925925927
"kosmosnimki.ru",8.198935185185183,1.102337962962963
"googleusercontent.com",8.184351851851885,1.0193749999999946
"sucursales.net",8.184259259259258,0.19796296296296295
"vau.aero",8.16048611111111,0.07930555555555556
"mineducacion.gov.co",8.142175925925924,0.04181712962962963
"gps.id",8.115115740740737,0.47954861111111113
"alarma.ro",8.083761574074078,0.5393981481481481
"ivao.aero",8.046921296296295,0.7051620370370371
"scout-gps.ru",8.029224537037038,0.6926041666666668
"rambler.ru",8.027650462962963,0.043229166666666666
"freetrack.com.ua",7.973356481481481,0.5938194444444445
"trackbus.in",7.971828703703704,0.4252430555555556
"force.com",7.905914351851856,0.8135763888888891
"infobus.eu",7.884062500000001,0.09564814814814815
"epolice.ir",7.8740625,0.1776851851851852
"micronauta.dnsalias.net",7.829467592592592,0.12388888888888888
"masstimes.org",7.821631944444444,1.2050810185185186
"autosatnet.eu",7.81943287037037,0.9447106481481482
"avval.ir",7.797893518518518,0.0935300925925926
"dotmaker.eu",7.7689004629629625,0.15020833333333333
"rpdy.us",7.757071759259266,1.0978703703703683
"momenta.cn",7.753622685185186,2.2045717592592595
"squareyards.com",7.740717592592593,0.23688657407407407
"shipxpert.de",7.736828703703703,2.458877314814815
"adultwork.com",7.702951388888889,0.36714120370370373
"mundraub.org",7.6975694444444445,0.7107407407407408
"localgirlplace.life",7.69087962962963,0.0010069444444444444
"greenbuses.gr",7.688124999999999,0.5891550925925926
"sapo.pt",7.685590277777777,0.9841898148148148
"anglers.jp",7.671261574074074,0.14447916666666666
"172.25.3.100",7.639421296296296,1.3505208333333334
"bargheman.com",7.630821759259259,0.4984490740740741
"rescue1122.org",7.624664351851852,0.24686342592592592
"zoznam.sk",7.531805555555556,0.7437847222222221
"nex.ba",7.513726851851851,0.22203703703703703
"topreality.sk",7.499027777777778,0.5068634259259259
"kukarta.ru",7.4932638888888885,0.26239583333333333
"parking.spb.ru",7.474155092592593,0.08606481481481482
"firstcamp.se",7.47119212962963,0.23046296296296295
"ot76.ru",7.468125,0.07792824074074074
"digtix.com",7.450243055555556,1.727893518518519
"geoportal.co.me",7.446041666666667,0.5974652777777778
"flota-online.pl",7.443113425925927,1.05443287037037
"yellowfox.de",7.425300925925925,0.6158101851851852
"randogps.net",7.411215277777778,1.1586805555555555
"zditm.szczecin.pl",7.3915625,0.1657986111111111
"prodigycad.com",7.337256944444444,1.5584606481481482
"easylocator.net",7.334930555555555,0.2446875
"finder-portal.com",7.332280092592592,0.5588888888888889
"13.235.213.74",7.322106481481481,0.35208333333333336
"sitrack.com",7.3198842592592595,0.47582175925925924
"alliance-catalog.ru",7.3158564814814815,0.13453703703703704
"m2mbd.com",7.315034722222222,0.44072916666666667
"pathfindsistema.com.br",7.198206018518519,0.707824074074074
"weathercloud.net",7.188368055555555,0.2057175925925926
"radiosondy.info",7.169976851851852,0.25957175925925924
"overseetracking.com",7.143125,1.4210069444444444
"filae.com",7.102812500000001,0.1883912037037037
"104.com.tw",7.098981481481482,0.11016203703703703
"smprojects.ru",7.087592592592592,0.22417824074074075
"satelitalmonterrey.com",7.081655092592593,0.11596064814814815
"logisticadcn.com",7.057685185185185,0.5646180555555556
"ssdrsimi.com.mx",7.017141203703703,0.0760300925925926
"mobilauto.com.ua",7.011608796296296,0.10711805555555555
"track-pod.com",7.00724537037037,0.37180555555555556
"lardi-trans.com",7.004652777777777,0.06449074074074074
"comune.roma.it",6.9675,0.26613425925925926
"distanciacidades.net",6.966747685185186,0.4000694444444444
"divisiongps.com.ar",6.939131944444444,0.08261574074074074
"geodac.com.ar",6.916643518518521,0.009374999999999998
"elcar-online.pl",6.91556712962963,0.5493865740740742
"m3risk.com.br",6.859166666666667,0.39946759259259257
"groupalarm.com",6.84650462962963,0.007199074074074074
"hamgardi.com",6.813275462962963,0.5566435185185186
"geoworld.space",6.797199074074074,0.32622685185185185
"amazon.co.uk",6.789166666666667,1.7266087962962962
"bestmaps.ru",6.773981481481481,1.0315277777777778
"infornet.com.br",6.756018518518519,0.3662152777777778
"inpost.pl",6.753159722222223,0.2561111111111111
"mytransics.com",6.752314814814815,0.47435185185185186
"mapillary.com",6.747916666666667,2.236087962962963
"healthywa.wa.gov.au",6.734016203703704,0.1922685185185185
"ambiente.sp.gov.br",6.72488425925926,0.5878587962962962
"loeberute.dk",6.719525462962963,0.7155439814814815
"dokladno.com",6.69369212962963,0.7294907407407407
"contact.page",6.654884259258188,0.4755555555555896
"quaeldich.de",6.640902777777778,0.1414699074074074
"cybo.com",6.616354166666662,0.45189814814814844
"koponyeg.hu",6.59869212962963,0.0002546296296296296
"deine-berge.de",6.596875,0.6463078703703704
"asnetgps.net",6.594965277777778,0.720462962962963
"gooddealgps.com",6.5671180555555555,3.123738425925926
"atlantida2.mx",6.53795138888889,0.2584606481481481
"catastro.gov.py",6.4963194444444445,1.2850810185185184
"autogari.ro",6.495763888888889,0.14760416666666668
"sdis80.fr",6.492199074074074,0.0770949074074074
"skyfms.com",6.4889930555555555,0.6824421296296296
"lokalizatorgps24.pl",6.483796296296297,0.9230092592592593
"10.10.20.18",6.483449074074074,0.07244212962962963
"ucas.com",6.473923611111111,0.12144675925925925
"dssgroup.it",6.460416666666665,1.1016782407407406
"paradisu.de",6.451863425925926,0.21508101851851852
"citypoint.ru",6.448854166666667,0.7674652777777778
"maxoptra.ru",6.428831018518519,0.18030092592592595
"sw-management.at",6.37857638888889,0.5880208333333334
"lastsecond.ir",6.36400462962963,0.4908912037037037
"decea.mil.br",6.355138888888889,0.3977777777777778
"nav.by",6.353599537037037,0.3519328703703704
"relive.cc",6.351180555555556,0.31145833333333334
"viacargo.com.ar",6.336863425925926,0.058298611111111114
"spotwork.biz",6.333715277777777,0.2447337962962963
"chaletsauquebec.com",6.3090625000000005,0.630162037037037
"geopoint.host",6.298796296296296,0.3797337962962963
"rigassatiksme.lv",6.294606481481481,0.12449074074074074
"bst.digital",6.266354166666665,0.27204861111111106
"agileprocess.com.br",6.258541666666668,0.38401620370370393
"apartmanija.hr",6.236643518518519,0.13672453703703705
"haritamap.com",6.2027777777777775,1.8984375
"stc.srv.br",6.192407407407408,0.3501273148148148
"realbus.pl",6.187326388888889,0.07490740740740741
"buste.in",6.185520833333333,0.6225462962962963
"trafikverket.se",6.177696759259259,0.026886574074074073
"annuaire-mairie.fr",6.1757175925925925,0.6527893518518518
"topgeometri.it",6.169363425925926,2.224675925925926
"lake-link.com",6.146226851851852,1.2436226851851853
"ports.com",6.1268518518518515,0.8065856481481481
"persat.com.ar",6.102025462962962,0.11158564814814816
"e-server.com.pl",6.093101851851852,0.7024652777777778
"citya.com",6.077071759259259,0.041631944444444444
"tourister.ru",6.076331018518523,0.4637037037037034
"digitalglobe.com",6.038599537037037,2.0599768518518515
"caminhoesecarretas.com.br",6.017696759259259,0.04608796296296297
"maiia.com",6.005104166666667,0.30943287037037037
"huawei.com",6.000671296296294,0.8156365740740744
"lp-portal.pl",5.999976851851853,1.7809490740740734
"disatelgps.com",5.992337962962963,0.7984953703703702
"darksky.org",5.9888310185185185,0.21898148148148147
"supercasa.pt",5.983217592592593,0.404212962962963
"tishineh.com",5.968495370370371,0.2230902777777778
"mosgortrans.com",5.963796296296296,0.10975694444444443
"bergtour-online.de",5.944421296296296,0.2988078703703704
"skybrake.lv",5.92826388888889,0.5774421296296297
"dlinaputi.ru",5.920983796296296,1.2315277777777778
"dataremis.com",5.920625,0.020219907407407405
"wassertemperatur.org",5.909618055555556,0.03792824074074074
"ingress.com",5.908530092592593,0.45837962962962964
"remoteeyeplsat.net",5.906284722222222,0.26805555555555555
"navisoft.online",5.905949074074074,0.27297453703703706
"cabs.gr",5.882881944444444,0.04398148148148148
"lteitaly.it",5.881145833333334,0.6244212962962964
"wikimapia.org",5.869988425925926,1.5820833333333333
"sevtransport-online.ru",5.850590277777778,0.09614583333333333
"skaner.com",5.848831018518519,1.1392592592592592
"gpx.studio",5.8475,1.265925925925926
"acme.com",5.84431712962963,1.338888888888889
"snet.gob.sv",5.832858796296297,0.11855324074074074
"openstreetmap.ru",5.8245601851851845,1.1170833333333334
"outdoorproject.com",5.822719907407407,1.4589351851851853
"busplus.com.ar",5.812037037037037,0.27721064814814816
"tophifi.pl",5.800486111111111,0.003703703703703704
"digital-roads.ru",5.799756944444445,0.9474074074074074
"topuniversities.com",5.793101851851851,0.12780092592592593
"metatrak.it",5.791423611111112,0.6252430555555556
"ridingazua.cc",5.790613425925926,0.4926273148148148
"malangkota.go.id",5.787615740740741,0.06347222222222222
"mosreg.ru",5.768136574074075,0.713912037037037
"rce-event.de",5.762743055555555,0.0007291666666666667
"epoznan.pl",5.741747685185185,0.07606481481481482
"lontex.pl",5.737465277777778,0.41997685185185185
"sledi.eu",5.724178240740741,0.4429282407407408
"gps-viewer.com",5.723171296296297,0.4275925925925926
"minsal.cl",5.722291666666667,0.01599537037037037
"360radar.co.uk",5.714930555555556,0.11114583333333332
"originalcottages.co.uk",5.714918981481482,0.19445601851851851
"tutti-sconti.it",5.713229166666666,0.7398263888888889
"p-on.ru",5.6887847222222225,0.38832175925925927
"mispicaderos.com",5.669201388888889,0.15744212962962964
"russianpost.ru",5.662800925925926,0.3393171296296297
"jcyl.es",5.653831018518516,0.03200231481481481
"fish-search.ru",5.649143518518518,0.7080324074074074
"ertyu.org",5.638958333333333,1.1339467592592594
"codigopostal.gob.pe",5.626886574074074,0.09674768518518517
"utagawavtt.com",5.604097222222222,0.6294675925925926
"maproulette.org",5.603368055555555,2.852523148148148
"fm-track.com",5.57918981481482,0.5885300925925924
"showmelocal.com",5.5765625000000005,1.683599537037037
"busy-krk.pl",5.564016203703703,0.1617824074074074
"cityzeum.com",5.55125,0.690324074074074
"schiffsradar-marinetraffic.de",5.549270833333333,0.10621527777777778
"distancefromto.net",5.54125,0.7123379629629629
"widetech.co",5.532291666666667,0.41020833333333334
"entree.nu",5.530115740740741,0.043645833333333335
"ramajudicial.gov.co",5.525775462962963,0.04762731481481482
"mapcam.info",5.516979166666667,1.1588773148148148
"distancecalculator.net",5.487326388888889,0.8478587962962963
"nexoinmobiliario.pe",5.4867939814814815,0.037696759259259256
"homsa.net",5.482766203703704,0.1841087962962963
"lardi-trans.ua",5.479490740740741,0.038969907407407404
"metropoliaztm.pl",5.473784722222222,0.2790740740740741
"k2track.in",5.464699074074074,0.36378472222222225
"impresaitalia.info",5.45832175925926,1.1296527777777778
"mimamoru-kuruma.jp",5.4465162037037045,0.7977546296296295
"vworld.kr",5.435706018518519,0.4948032407407407
"met.ie",5.41869212962963,0.0017013888888888888
"politiadefrontiera.ro",5.408900462962963,0.059224537037037034
"livegpstracks.com",5.399930555555556,0.41987268518518517
"osm4wiki.toolforge.org",5.388796296296296,1.354375
"jaesmp.com",5.381215277777778,0.03815972222222222
"spatialest.com",5.341238425925926,2.568854166666667
"zmenu.com",5.329374999999999,0.9122800925925926
"czaswlas.pl",5.307685185185186,1.2081134259259259
"sadalestikls.lv",5.300891203703704,0.31927083333333334
"logirastreo.com",5.297916666666667,0.30474537037037036
"comunidad.madrid",5.291527777777778,0.09837962962962964
"linternaute.com",5.281701388888889,0.30640046296296297
"nsw.gov.au",5.279247685185186,0.8885532407407406
"usgs.gov",5.247175925925928,1.1413425925925924
"linkfanel.net",5.244409722222223,0.13472222222222222
"373soft.ru",5.214027777777778,0.24100694444444443
"mspyonline.com",5.209837962962963,0.3337962962962963
"nvroads.com",5.192662037037037,0.5404629629629629
"thailandpost.co.th",5.192303240740741,0.39644675925925926
"enelint.global",5.172939814814815,1.7031712962962964
"ca.gov",5.165034722222223,0.11197916666666664
"misterimprese.it",5.1581018518518515,0.305
"etudiant.gouv.fr",5.1549652777777775,0.13296296296296295
"applusiteuve.com",5.1340509259259255,0.08710648148148148
