"host","tps","tps_miss"
"openstreetmap.org",1741.796898148148,269.8976851851852
"cherryblossomwatch.com",1476.5531481481482,3.784965277777778
"openrailwaymap.org",215.4291087962963,23.424166666666668
"bubatzkarte.de",162.1080787037037,7.107615740740741
"wifimap.io",161.07912037037036,6.206655092592593
"localhost",136.24413194444443,11.512314814814815
"masstimes.org",132.2100115740741,18.999791666666667
"monmaster.gouv.fr",121.31907407407408,0.2582638888888889
"myrouteapp.com",112.53311342592593,22.267685185185186
"eclipse2024.org",97.17839120370371,6.389594907407408
"medu.ir",94.77861111111112,0.6817708333333333
"gites-de-france.com",84.45518518518519,2.9422800925925925
"ad-production-stage.com",77.7220138888889,0.05914351851851852
"sts-timing.pl",74.82846064814815,0.07422453703703703
"onliner.by",73.65131944444444,1.4781365740740742
"itspl.net",63.71665509259259,3.38255787037037
"topographic-map.com",59.41450231481479,4.755740740740741
"trackingo.in",59.26583333333329,3.2422106481481516
"gays-cruising.com",58.49412037037037,1.8239583333333333
"nakarte.me",54.13496527777777,9.552442129629629
"afstandmeten.nl",53.60921296296296,2.965416666666667
"rip.ie",51.682349537037034,0.08789351851851852
"mondialrelay.fr",51.65538194444444,1.4387847222222223
"tracksolidpro.com",50.31047453703704,7.264155092592593
"visorando.com",48.36915509259259,3.1848032407407407
"fff.fr",47.94376157407407,0.6764236111111112
"visugpx.com",47.13577546296296,4.823078703703704
"aprs.fi",46.07438657407407,3.8211458333333335
"calculitineraires.fr",45.87361111111111,4.3046643518518515
"imile.com",45.35434027777778,2.264085648148148
"openstreetmap.hu",45.31076388888889,4.456747685185185
"skelbiu.lt",43.40770833333333,4.093229166666666
"127.0.0.1",42.87215277777778,2.536886574074074
"openstreetmap.fr",41.02009259259258,4.3498726851851846
"fishermap.org",40.910879629629626,10.788206018518517
"ine.gob.cl",38.46423611111111,2.0233796296296296
"kadastr.live",38.260243055555556,7.223020833333333
"ipmetradar.com.br",38.0652199074074,0.39653935185185185
"radar-opadow.pl",36.906354166666674,0.5944675925925926
"groupalarm.com",35.82326388888889,0.01994212962962963
"capfun.com",35.03130787037037,0.5856828703703704
"arcgis.com",33.59056712962962,4.935462962962974
"thegreatmorel.com",33.03239583333333,0.9997685185185186
"flightsim.to",32.82539351851852,3.8828356481481485
"jabama.com",32.44892361111111,1.1697569444444444
"rubmaps.ch",32.115763888888885,0.9452777777777778
"simrail.app",31.95945601851852,1.0706250000000002
"amazon.dev",30.949525462962967,15.60164351851852
"natuurmonumenten.nl",30.82497685185185,1.2129282407407407
"rainviewer.com",28.958090277777778,0.13729166666666667
"statshunters.com",28.82204861111111,1.5844791666666667
"downloader.se",28.71275462962963,3.919537037037037
"serravalle.it",27.818715277777777,0.00017361111111111112
"geotree.ru",27.50425925925926,1.9301157407407408
"footpathmap.co.uk",27.23490740740741,6.0324884259259255
"cruisingmap.net",26.85269675925926,0.6465277777777778
"etit-eg.com",25.7690162037037,1.6505902777777777
"anwb.nl",25.57732638888889,0.5998263888888888
"d-flight.it",25.333564814814814,3.695497685185185
"la-spa.fr",24.96388888888889,0.08550925925925926
"prasarana.com.my",24.060497685185187,0.20559027777777777
"wpfmobilemap.app",23.459375,2.224988425925926
"brouter.de",23.41234953703704,3.6089583333333333
"cdsvyatka.com",23.309270833333336,0.7040740740740741
"redbus.in",23.208622685185187,1.0343518518518517
"spain.info",22.58496527777778,1.1098032407407408
"czynaczas.pl",21.935578703703705,0.30895833333333333
"iform.dk",21.79945601851852,2.490902777777778
"housing.com",20.588796296296298,1.0309606481481481
"eltiempo.es",20.580277777777777,0.0657638888888889
"simplaza.org",20.33858796296296,0.9127662037037036
"trackbus.in",20.28173611111111,0.6156828703703704
"mundraub.org",20.20230324074074,1.1313425925925926
"touristgah.com",20.159895833333334,0.7020254629629629
"mk.local",20.102025462962963,1.1660416666666666
"bmkg.go.id",19.86778935185185,0.39834490740740747
"spotwork.biz",19.440034722222222,0.5613773148148148
"agriturismo.it",19.314641203703705,1.319988425925926
"nehnutelnosti.sk",19.24709490740741,0.4708333333333333
"fourc.net",19.238981481481485,0.0019212962962962962
"wikiroutes.info",19.053171296296295,1.9901273148148149
"geotastic.net",18.86685185185185,0.5074768518518519
"mapio.net",18.288923611111112,0.8766319444444445
"boxnow.gr",18.181840277777777,0.2701388888888888
"cyclingprodata.com",18.092777777777776,0.10920138888888889
"autogari.ro",18.03405092592595,0.23673611111111104
"grannyfinder.com",17.407256944444445,0.12032407407407407
"cirkwi.com",17.139733796296294,0.9039351851851852
"gpx.studio",17.12318287037037,3.593425925925926
"waymarkedtrails.org",17.038900462962964,2.387002314814815
"remoteeyeplsat.net",16.822175925925926,0.13104166666666667
"",16.794131944444445,6.2534375
"ilmeteo.it",16.789444444444445,0.09668981481481481
"drivetest.ca",16.543113425925924,0.09828703703703703
"119.235.249.45",16.53931712962963,0.10447916666666666
"openrouteservice.org",16.345578703703705,2.0344328703703702
"minsktrans.by",15.838923611111111,0.08182870370370371
"flightera.net",15.719293981481481,0.47442129629629637
"nap-camp.com",15.652777777777779,0.4499652777777778
"overpass-turbo.eu",15.498043981481482,1.9332986111111112
"qualp.com.br",15.47582175925926,0.08457175925925925
"komoot.com",14.942523148148148,3.331261574074074
"gdedps.com",14.866840277777778,0.25136574074074075
"supercharge.info",14.738020833333334,1.3080324074074074
"weathercloud.net",14.655902777777778,0.3579398148148148
"adminml.com",14.655127314814814,0.7218402777777778
"getquickride.com",14.56,0.038078703703703705
"transdates.com",14.549745370370369,0.04252314814814815
"10.206.1.210",14.531620370370371,0.1238888888888889
"m2mbd.com",14.491655092592591,0.7010763888888889
"sondehub.org",14.445925925925923,0.860625
"mapcustomizer.com",14.371979166666666,1.8491550925925926
"dhl.pl",14.22369212962963,1.671875
"wikiloc.com",14.147048611111108,2.9720601851851853
"filae.com",14.015081018518519,0.3927893518518518
"atrbpn.go.id",14.012407407407407,2.404664351851852
"haart.co.uk",13.905358796296296,0.13512731481481483
"nocowanie.pl",13.858564814814796,0.7766087962962959
"opentechgr.com.br",13.73130787037037,0.4697685185185185
"geocaching.com",13.695324074074074,1.2317824074074075
"antipodesmap.com",13.602395833333333,1.1913773148148148
"kchirubits.com",13.502696759259258,0.024270833333333332
"nhec.com",13.373460648148148,0.12152777777777778
"metrocuadrado.com",13.286655092592593,0.3333217592592593
"floodmap.net",13.257581018518518,0.8021643518518519
"fireplug.be",13.056574074074074,0.025636574074074076
"meshmap.net",13.00025462962963,0.9191087962962963
"sie.gob.bo",12.891018518518518,1.0249074074074074
"rce-event.de",12.85707175925926,0.014467592592592593
"latlong.net",12.811527777777778,3.499861111111111
"astro.com",12.712337962962962,0.5136458333333334
"woningnetregioamsterdam.nl",12.682106481481481,0.053912037037037036
"orderlord.com",12.59736111111111,0.4979513888888889
"verkehrslage.de",12.567465277777778,0.4489930555555556
"historicaerials.com",12.54474537037037,4.320868055555556
"nycpokemap.com",12.2178125,0.4575462962962963
"distances.io",12.191851851851851,0.1400810185185185
"eghamat24.com",12.185590277777777,0.3328935185185185
"freemaptools.com",12.14130787037037,0.9940162037037037
"openguessr.netlify.app",11.982395833333333,0.6394791666666667
"mercadolivre.com.br",11.980185185185185,0.24965277777777778
"itrack.top",11.912523148148148,0.6235416666666667
"project-gc.com",11.861087962962962,0.8791898148148148
"gpsserver.xyz",11.698078703703706,0.07015046296296297
"1nitetent.com",11.663784722222221,0.5585763888888889
"doz.pl",11.588958333333334,0.16519675925925925
"mappedometer.com",11.516689814814814,2.4421296296296298
"e-turysta.pl",11.419814814814815,1.7424074074074074
"tilannehuone.fi",11.408935185185186,0.19577546296296297
"malangkota.go.id",11.344490740740742,0.18438657407407405
"autotrack.nl",11.321805555555555,0.006828703703703704
"rutadirecta.com",11.310081018518519,0.16561342592592596
"nits.com.bd",11.294502314814814,1.0257407407407406
"familio.org",11.245451388888888,2.578402777777778
"geoworld.space",11.159212962962963,0.2114699074074074
"otenko.com",11.135752314814816,0.900150462962963
"linkfanel.net",11.028564814814814,0.22865740740740742
"weather.gov",10.920902777777776,0.7185532407407408
"slowhop.com",10.919074074074073,0.3616550925925926
"inmet.gov.br",10.812592592592592,0.14194444444444446
"returns.international",10.785497685185177,0.28119212962963014
"ridewithgps.com",10.684664351851852,2.4259375
"biji.co",10.575729166666667,1.3073726851851852
"mijndak.nl",10.566493055555554,0.08281250000000001
"chowari.jp",10.44863425925926,0.36108796296296297
"novapost.world",10.447280092592592,0.5900810185185185
"atlasgr.com.br",10.363587962962962,0.12703703703703703
"educamaisbrasil.com.br",10.339409722222221,0.37700231481481483
"mapmagic.app",10.328657407407407,1.7582986111111112
"codigopostal.gov.co",10.325416666666667,0.6693287037037037
"micronauta.dnsalias.net",10.297881944444445,0.11061342592592592
"gov.hu",10.281400462962964,0.15388888888888885
"ktelbus.gr",10.260381944444445,0.7983101851851852
"rescue1122.org",10.23019675925926,0.31005787037037036
"tractive.com",10.225416666666666,5.828020833333333
"monitoreo360.com",10.197407407407406,0.3743518518518519
"btsearch.pl",10.139016203703703,0.534699074074074
"mobiliz.com.tr",10.122199074074073,0.6616319444444444
"fleetx.io",10.013020833333334,0.8400231481481482
"24hm.net",9.982719907407409,0.5177083333333333
"goradar.ru",9.95125,0.7312615740740741
"inpost.pl",9.892962962962963,0.28737268518518516
"komparing.com",9.886493055555556,0.3512152777777778
"rail.cc",9.849537037037036,0.4514236111111111
"ais.lv",9.84431712962963,0.3382175925925926
"mobilauto.com.ua",9.795949074074073,0.15791666666666668
"relaiscolis.com",9.769212962962962,0.20856481481481481
"lefigaro.fr",9.736747685185186,0.5139467592592591
"siblu.fr",9.709583333333335,0.12643518518518518
"koponyeg.hu",9.691435185185185,0.07502314814814814
"regacloud.ch",9.626435185185185,0.0006365740740740741
"codecab.biz",9.580370370370371,0.043472222222222225
"haya.es",9.564247685185185,0.1099537037037037
"erobella.com",9.532650462962962,0.1599537037037037
"tallinn.ee",9.524375,0.16197916666666667
"teatmik.ee",9.501504629629629,0.8402314814814815
"treinposities.nl",9.4840625,0.28359953703703705
"evolveodm.co.uk",9.429918981481482,0.001238425925925926
"osp.tech",9.420312500000003,0.9478935185185184
"telkom.co.id",9.416898148148146,1.2837962962962965
"hinode.pics",9.40769675925926,0.7665277777777778
"tornadohq.com",9.386631944444444,0.29052083333333334
"ministeriodelinterior.gob.ec",9.35988425925926,0.35482638888888896
"motcmpb.gov.tw",9.332511574074074,1.253935185185185
"stigmap.gr",9.269976851851851,0.38774305555555555
"abexacloud.com",9.214780092592592,0.01494212962962963
"vau.aero",9.212557870370372,0.14864583333333334
"kemdikbud.go.id",9.208217592592593,0.3719328703703704
"boxdelivery.com.br",9.166018518518518,0.041574074074074076
"lancs.ac.uk",9.132581018518518,0.09123842592592593
"streetcheck.co.uk",9.045671296296296,0.8088425925925926
"pieterpad.nl",9.043252314814815,0.14133101851851854
"annunci69.it",9.003287037037037,0.03909722222222222
"compareschoolrankings.org",8.971412037037037,0.3444675925925926
"lostplace.club",8.950752314814814,0.3431018518518518
"abs.gov.au",8.93212962962963,0.3184027777777778
"grameenphone.com",8.913275462962963,0.5604166666666667
"svr.nl",8.903622685185185,0.15667824074074074
"elguardiero.com",8.891180555555556,0.0003356481481481482
"gls-czech.cz",8.884212962962962,0.2910185185185185
"buscounchollo.com",8.841828703703703,0.19375
"spartan.com",8.803344907407416,0.08525462962962967
"supercasa.pt",8.801354166666666,0.9627199074074074
"nobat.ir",8.777268518518518,0.23074074074074075
"angazadesign.com",8.753194444444444,0.1960300925925926
"androcab.com",8.69304398148148,0.25196759259259255
"aqar.fm",8.672858796296298,0.3133449074074074
"zditm.szczecin.pl",8.671423611111111,0.08011574074074074
"drv-reha.de",8.627766203703704,0.015949074074074074
"ridingazua.cc",8.550011574074073,0.5591550925925926
"aqicn.org",8.530995370370372,0.13539351851851852
"geoportal.co.me",8.454768518518518,0.5294675925925926
"eurobydleni.cz",8.450706018518519,0.6236574074074074
"kpt.kyiv.ua",8.438842592592593,0.03824074074074074
"tracksolid.com",8.435601851851853,0.8475347222222223
"kosmosnimki.ru",8.43347222222222,2.645590277777778
"kelkkareitit.fi",8.391481481481481,1.040289351851852
"radiosondy.info",8.31412037037037,0.3416550925925926
"sinopticoplus.com",8.308333333333334,0.10474537037037038
"sitrack.com.mx",8.244456018518518,0.25219907407407405
"skaner.com",8.243692129629629,1.2190625
"worldpostalcode.com",8.152534722222223,1.4978472222222223
"buonny.com.br",8.069039351851853,0.23387731481481483
"rateyourmusic.com",8.0334375,0.29082175925925924
"ligataxi.com",8.008298611111107,0.16244212962962964
"namaz.today",7.979826388888889,0.16231481481481483
"streetmap.pl",7.961805555555555,1.2985532407407407
"relive.cc",7.936550925925927,0.29212962962962963
"ebill.coop",7.8929282407407415,0.03381944444444442
"logitracs.com",7.89175925925926,1.0910879629629626
"altituderando.com",7.854537037037037,0.632962962962963
"geamap.com",7.852430555555555,2.958460648148148
"rpdy.us",7.793321759259256,0.7953125000000003
"gpsvisualizer.com",7.78644675925926,1.7262152777777777
"semob.df.gov.br",7.783981481481481,0.008483796296296297
"geodnet.com",7.7299189814814815,0.21150462962962963
"anglers.jp",7.717199074074074,0.1554398148148148
"adultwork.com",7.686539351851851,0.35055555555555556
"caminhoesecarretas.com.br",7.65613425925926,0.06041666666666667
"fws.gov",7.656030092592593,0.7620254629629629
"fogos.pt",7.6291319444444445,0.12233796296296297
"edk.org.pl",7.5803819444444445,0.30042824074074076
"maiia.com",7.563935185185185,0.24261574074074072
"fishfacts.fo",7.520694444444444,0.3229166666666667
"pets4homes.co.uk",7.507858796296296,0.12180555555555556
"topreality.sk",7.4793518518518525,0.3345023148148148
"reality.sk",7.463275462962963,0.365462962962963
"travic.app",7.412905092592593,0.29225694444444444
"stops.lt",7.404212962962962,0.1794328703703704
"senamhi.gob.pe",7.383831018518519,0.29041666666666666
"muttas.com.tr",7.375462962962963,0.0594212962962963
"glidernet.org",7.324907407407408,0.4653703703703704
"andalucia.org",7.324212962962963,0.7298842592592593
"tourister.ru",7.321215277777785,0.780787037037036
"gaccom.jp",7.261111111111111,0.6255208333333333
"tranzy.ai",7.245034722222222,0.024930555555555553
"qudini.com",7.217164351851851,0.04089120370370371
"mispicaderos.com",7.192777777777778,0.20487268518518517
"kerala.gov.in",7.186087962962964,0.37156249999999996
"sonesta.com",7.17787037037037,0.1272222222222222
"domoscope.com",7.12851851851852,1.401041666666666
"inpost.es",7.128171296296296,0.17881944444444445
"vriskoapostasi.gr",7.0928356481481485,0.23590277777777777
"acme.com",7.067534722222222,1.552685185185185
"gloryshole.com",7.067025462962963,0.24635416666666668
"logistic.tools",7.049814814814815,0.502199074074074
"smartmovepro.net",7.029629629629629,0.22091435185185182
"trackandsnap.com",7.027592592592592,0.6584375
"buser.com.br",7.0051504629629635,0.09913194444444444
"aleo.com",7.001018518518518,0.3843402777777778
"kazantransport.ru",6.989131944444445,0.05164351851851852
"blocket.se",6.98568287037037,0.28501157407407407
"turismoroma.it",6.9815509259259265,0.18729166666666666
"epolice.ir",6.9776388888888885,0.15881944444444446
"traseo.pl",6.963506944444444,0.7627546296296296
"loeberute.dk",6.9418750000000005,0.5983912037037037
"uzgps.uz",6.927175925925926,0.5220023148148147
"delengine.com",6.9269791666666665,0.6602893518518519
"iplogger.org",6.903553240740741,0.2682638888888889
"bikerouter.de",6.89400462962963,0.7394907407407407
"te2.io",6.820578703703704,0.012326388888888888
"esri.com",6.819988425925926,1.9032407407407408
"knightlab.com",6.796412037037038,0.6109490740740742
"apvts-map.web.app",6.788726851851852,0.56
"shab.travel",6.766157407407407,0.04148148148148148
"cottagesincanada.com",6.733356481481481,0.8356597222222222
"missioncall.app",6.724259259259259,0.14460648148148147
"parkinglist.de",6.712129629629629,0.2615972222222222
"sii.cl",6.693344907407407,0.9565046296296297
"numbeo.com",6.671874999999999,0.02222222222222222
"tracedetrail.fr",6.651006944444443,0.6048263888888888
"la-flamme-rouge.eu",6.641736111111111,1.008912037037037
"squareyards.com",6.639479166666667,0.1607060185185185
"10.10.20.18",6.570277777777778,0.01778935185185185
"arcticobserving.org",6.512534722222222,0.0040625
"quaeldich.de",6.510868055555555,0.2652777777777778
"territoryhelper.com",6.503784722222222,0.7196296296296296
"deepwater.com",6.470462962962962,0.0007060185185185185
"tendersingles.net",6.3268402777777775,0.2000462962962963
"10.68.35.93",6.320034722222222,0.059583333333333335
"celesc.com.br",6.299027777777778,0.25604166666666667
"theskylive.com",6.285196759259259,0.07008101851851851
"czaswlas.pl",6.255775462962963,1.5984606481481483
"pinket.com",6.237442129629629,0.06994212962962963
"scigames.org",6.2366319444444445,0.5915046296296296
"desolate.zone",6.205081018518518,0.2350810185185185
"geosetter.de",6.165046296296296,1.2730092592592592
"icnf.pt",6.160671296296296,0.3032175925925926
"openhouseroma.org",6.136307870370371,0.29755787037037035
"omnilink.com.br",6.134849537037037,0.34086805555555555
"homeoutlet.com",6.109641203703704,0.04697916666666666
"sptrans.com.br",6.104780092592592,0.03193287037037037
"foundi.info",6.099212962962963,1.1919444444444445
"visitmyrtlebeach.com",6.095694444444445,0.04900462962962963
"lasy.gov.pl",6.070925925925923,1.231145833333333
"saraksti.lv",6.052662037037036,0.081875
"practiscore.com",6.04980324074074,0.2003125
"enre.gov.ar",6.025127314814815,0.09255787037037037
"mapsdirections.info",6.017581018518518,0.6068171296296296
"viajecaminodesantiago.com",6.015092592592593,0.2656365740740741
"mimamoru-kuruma.jp",6.009884259259259,0.745150462962963
"leafletjs.com",6.0027083333333335,0.1197337962962963
"simrail-edr.de",5.9727199074074075,0.12550925925925926
"osm4wiki.toolforge.org",5.956701388888889,1.6172569444444445
"shab.ir",5.905578703703704,0.05067129629629629
"dgt.es",5.886527777777778,0.2240740740740741
"mrud.ir",5.87508101851852,0.16704861111111108
"chatzone.com",5.848576388888889,0.0762037037037037
"getrak.com",5.840509259259259,0.10150462962962963
"e-plan.gov.tr",5.798726851851852,1.6187615740740742
"1maps.ru",5.777777777777778,1.4844328703703704
"clevacances.com",5.747314814814815,0.14400462962962962
"clubocean.org",5.743506944444444,0.5296296296296297
"cleardarksky.com",5.718252314814815,0.6242824074074074
"visitzuidlimburg.nl",5.717395833333334,0.17025462962962962
"tcdd.gov.tr",5.708854166666667,0.38775462962962964
"army.mil",5.618333333333336,0.5347337962962965
"pleinchamp.com",5.611354166666667,0.03269675925925926
"m2bomber.com",5.599814814814816,0.21111111111111114
"phototrans.pl",5.59730324074074,0.5952199074074074
"wlink.com.np",5.583333333333333,0.2404398148148148
"geodac.com.ar",5.581886574074074,0.029907407407407403
"topuniversities.com",5.572523148148148,0.13201388888888888
"chaletsauquebec.com",5.561481481481482,0.6655555555555555
"securitrac.net",5.5558101851851855,0.039699074074074074
"zzs-net.local",5.549456018518518,0.32025462962962964
"breezeline.com",5.524166666666666,0.2943287037037037
"huntermonitoreo.com",5.510277777777777,0.3995486111111111
"cafeland.vn",5.507662037037037,0.6603009259259259
"chaldal.com",5.495694444444444,0.046608796296296294
"parkhaus.hk",5.477291666666667,0.09078703703703704
"normandie-tourisme.fr",5.4660416666666665,0.35261574074074076
"trackgps.ro",5.442326388888889,1.358125
"carsync.com",5.438391203703703,0.24369212962962958
"shopee.co.id",5.432650462962963,0.07552083333333333
"busplus.com.ar",5.431180555555556,0.3312731481481482
"streetwisecadlink.com",5.392685185185186,0.0009606481481481482
"hamaika.eus",5.386145833333333,0.14109953703703704
"lvgmc.lv",5.385578703703704,0.08186342592592592
"bazakolejowa.pl",5.367118055555556,0.4409722222222222
"tha.kz",5.347372685185185,0.07361111111111111
"realbus.pl",5.318611111111111,0.08695601851851852
"widetech.co",5.3163425925925925,0.2737384259259259
"prochitecture.com",5.311018518518519,0.5780671296296296
"rybalku.ru",5.2881481481481485,0.5527199074074074
"ingress.com",5.286469907407407,0.3091203703703704
"fajnewczasy.pl",5.239583333333333,0.4688310185185185
"10.201.194.230",5.234629629629629,0.0002777777777777778
"fishfacts.com",5.216018518518519,0.19372685185185184
"rotasbrasil.com.br",5.1986689814814815,0.17215277777777777
"rettungseinsatz.info",5.184583333333333,0.016342592592592593
"ext-twitch.tv",5.153599537037037,0.14957175925925925
"redtaxi.co.in",5.144097222222221,0.07462962962962962
"optidata.pl",5.134224537037037,0.08329861111111111
"polska-org.pl",5.104548611111114,1.024594907407407
"gardasee.de",5.0884375,0.09892361111111111
"entree.nu",5.073854166666667,0.03217592592592593
"utmb.world",5.072407407407409,0.3134027777777778
"kvd.se",5.0691898148148145,0.011747685185185186
"freizeitmonster.de",5.048194444444444,0.07824074074074074
"zoomradar.net",5.011875,0.42561342592592594
