"host","tps","tps_miss"
"openstreetmap.org",1369.3473263888895,358.49444444444435
"localhost",217.66797453703703,19.658148148148147
"openrailwaymap.org",176.91665509259255,24.298530092592596
"mondialrelay.fr",135.23575231481482,3.2829050925925927
"kadastr.live",76.10583333333334,22.455694444444443
"drivetest.ca",75.13144675925926,0.28791666666666665
"onliner.by",73.88009259259259,2.044583333333333
"arcgis.com",73.16126157407403,13.632141203703746
"becasbenitojuarez.gob.mx",70.05163194444445,1.7057986111111112
"tracksolid.com",65.03921296296298,6.128854166666667
"tracksolidpro.com",60.02846064814813,9.626319444444444
"ipmetradar.com.br",59.80945601851852,0.6555092592592593
"qualp.com.br",56.11866898148148,0.5962268518518518
"127.0.0.1",53.38861111111111,4.022974537037037
"araskargo.com.tr",47.51564814814815,1.9472222222222222
"mobiliz.com.tr",47.04449074074074,3.827326388888889
"sentinel-hub.com",46.123761574074074,8.431331018518518
"topographic-map.com",45.59346064814815,3.827060185185185
"ibge.gov.br",45.349432870370364,3.92667824074074
"tilannehuone.fi",40.630208333333336,0.4802546296296296
"x5.ru",39.566840277777786,2.987268518518519
"plowtracker.com",37.671712962962964,23.390370370370366
"gays-cruising.com",37.574131944444446,0.9840046296296296
"atrbpn.go.id",36.19090277777777,8.42238425925926
"cdsvyatka.com",36.103599537037034,0.20872685185185189
"dhl.pl",35.31391203703704,4.030381944444445
"sutran.gob.pe",35.186909722222225,0.9034606481481482
"busti.me",34.964502314814816,0.8225578703703704
"omnicomm.ru",34.40101851851852,4.334386574074074
"rubmaps.ch",34.29688657407407,1.1347453703703703
"skelbiu.lt",33.948750000000004,3.036180555555555
"solutudo.com.br",33.6696875,0.3914236111111111
"nakarte.me",33.44475694444445,7.308553240740741
"atlasgr.com.br",32.099259259259256,0.49956018518518525
"lvceli.lv",31.66568287037037,1.3513310185185186
"zoomradar.net",31.000787037037036,1.159826388888889
"rainviewer.com",30.813402777777778,0.23862268518518517
"sinopticoplus.com",30.707384259259257,0.5279050925925926
"navifleet.pl",30.425775462962964,2.7588888888888885
"doe.ir",30.158449074074074,0.40488425925925925
"trackgps.ro",30.147094907407403,4.083761574074074
"embalses.net",30.070324074074072,0.6145023148148148
"adcombi.com",29.99741898148148,0.02414351851851852
"ruptela.com",29.63903935185185,3.6734722222222222
"geotree.ru",29.56278935185185,3.2023842592592593
"pastvu.com",28.645138888888887,3.013113425925926
"myrouteapp.com",27.98101851851852,6.2032638888888885
"satwork.net",27.591851851851853,1.7600810185185185
"trackingo.in",27.362222222222222,1.7651157407407396
"gites-de-france.com",26.880578703703705,1.3001157407407409
"inpost.es",26.515185185185185,0.37223379629629627
"ilmeteo.it",26.39005787037037,0.06493055555555556
"openstreetmap.fr",26.283356481481484,3.3086574074074067
"ad-production-stage.com",26.17625,0.008506944444444444
"rutadirecta.com",26.101261574074073,0.38239583333333343
"afstandmeten.nl",26.039351851851855,1.3934375
"fishermap.org",25.987372685185186,9.231793981481482
"detectme.net",25.2878125,0.042569444444444444
"codigopostal.gov.co",25.077407407407406,1.3883564814814815
"mapcustomizer.com",24.840428240740742,3.0394444444444444
"angazadesign.com",24.729861111111113,0.32641203703703703
"retromap.ru",24.648333333333333,4.6115509259259255
"glonasssoft.ru",24.243923611111114,2.407106481481481
"omnilink.com.br",24.0384375,1.4095717592592591
"wikiroutes.info",23.700578703703705,2.7610995370370373
"opentechgr.com.br",23.6416087962963,1.0334722222222221
"buonny.com.br",22.478726851851853,0.7988888888888889
"aqar.fm",22.433530092592594,0.9491550925925926
"telkom.co.id",22.06531250000001,1.377511574074074
"gpstrackerxy.com",21.851423611111112,1.3423148148148147
"findlatitudeandlongitude.com",21.708993055555556,4.911261574074074
"doz.pl",21.595868055555556,0.4222106481481481
"wpfmobilemap.app",21.430405092592594,2.079537037037037
"rotasbrasil.com.br",21.396875,0.5629513888888888
"ravex.com.br",20.782870370370368,0.4097337962962963
"fourc.net",20.766747685185184,0.006006944444444445
"esri.com",20.56224537037037,7.023263888888889
"monitoreo360.com",20.519444444444446,0.768287037037037
"radar-opadow.pl",20.456226851851852,0.40655092592592595
"latlong.net",20.318368055555556,6.488900462962963
"digitrack.pl",20.30056712962963,1.3719560185185184
"m2mbd.com",20.22857638888889,0.5493981481481481
"cargorun.ru",19.882106481481486,0.5745949074074075
"searates.com",19.30472222222222,0.1529976851851852
"",18.95568287037037,4.9051273148148145
"haya.es",18.918113425925927,0.2825462962962963
"mesrs.dz",18.799108796296295,0.6141203703703704
"sirap.fr",18.660763888888887,5.253449074074075
"adsbexchange.com",18.647731481481483,1.6778935185185184
"extremedates.com",18.64733796296296,0.12238425925925926
"ipma.pt",18.62699074074074,0.007824074074074074
"tallinn.ee",18.577465277777776,0.21149305555555556
"itspl.net",18.13583333333333,0.5922222222222222
"minsktrans.by",18.08199074074074,0.18251157407407406
"stops.lt",17.68340277777778,0.36603009259259256
"securitrac.net",17.560046296296296,0.07631944444444444
"ucas.com",17.44553240740741,0.18010416666666668
"msp.gob.ec",17.38394675925926,0.8527430555555556
"prasarana.com.my",17.376597222222223,0.1053125
"lyft.net",17.354143518518516,5.974201388888889
"moscarossa.biz",17.33064814814815,0.25395833333333334
"fort-monitor.ru",17.207175925925924,1.8855787037037035
"tekom.pl",17.15619212962963,3.3933449074074074
"weathercloud.net",16.968634259259257,0.6958333333333333
"groupalarm.com",16.949641203703706,0.023946759259259258
"mindat.org",16.928923611111113,3.214166666666667
"semob.df.gov.br",16.90775462962963,0.0303125
"fuelgr.gr",16.90505787037037,0.34945601851851854
"policia.gov.co",16.514270833333335,0.531574074074074
"metrocuadrado.com",16.330497685185186,0.22980324074074074
"lefigaro.fr",16.282685185185187,0.8242361111111112
"ceb.lk",16.281122685185185,0.45944444444444443
"fleetx.io",16.221249999999998,1.6164930555555554
"apple.com",16.106516203703702,5.917766203703703
"geocaching.com",16.018599537037037,1.1447916666666667
"huntermonitoreo.com",16.008530092592594,1.0055671296296296
"ozon.ru",15.695821759259259,0.3507986111111111
"qudini.com",15.691145833333334,0.04273148148148148
"att.com",15.652303240740736,1.4494791666666664
"calculitineraires.fr",15.614027777777778,1.9818055555555556
"119.235.249.45",15.593877314814815,0.043912037037037034
"floodmap.net",15.539791666666666,1.0298726851851852
"d-flight.it",15.371238425925926,2.517164351851852
"tha.kz",15.170578703703702,0.20805555555555558
"la-spa.fr",15.13775462962963,0.0707175925925926
"visugpx.com",15.07101851851852,2.3707175925925927
"datasystem.pl",14.947858796296297,1.6118055555555555
"jajiga.com",14.881400462962963,0.15560185185185185
"educamaisbrasil.com.br",14.836666666666666,0.5460069444444444
"windfinder.com",14.73853009259259,1.725335648148148
"freemaptools.com",14.436631944444445,1.2608217592592592
"recorditalia.net",14.300416666666667,2.1848726851851854
"getrak.com",14.040844907407408,0.3053125
"dgt.es",13.688229166666668,0.5265856481481481
"openrouteservice.org",13.612025462962961,1.9430787037037036
"telekom.de",13.467268518518516,1.787349537037037
"bst.digital",13.44344907407407,0.8878935185185187
"mutu-kgn.ru",13.428194444444445,0.19848379629629628
"kooora.com",13.237118055555555,0.25807870370370367
"historicaerials.com",13.226030092592593,5.175011574074074
"openstreetmap.hu",13.196655092592591,1.9104976851851851
"truck-control.by",13.162604166666666,1.5174537037037037
"komparing.com",12.688020833333333,0.29180555555555554
"kemdikbud.go.id",12.680983796296298,0.3557986111111111
"otenko.com",12.640358796296297,0.6933101851851852
"mtrack.eu",12.63025462962963,0.4741435185185185
"sii.cl",12.611666666666666,2.0111342592592596
"worldpostalcode.com",12.576273148148148,2.9014583333333333
"simplaza.org",12.558229166666667,0.5393865740740741
"itrack.com.br",12.545937499999999,1.103599537037037
"ministeriodegobierno.gob.ec",12.411377314814814,0.5146759259259259
"proviasnac.gob.pe",12.399641203703704,0.30462962962962964
"centraldofuncionario.com.br",12.319756944444444,0.10429398148148149
"abexacloud.com",12.277881944444445,0.015567129629629629
"orderlord.com",12.248125,0.4880902777777777
"e-leiloes.pt",12.065532407407407,0.22381944444444443
"nycpokemap.com",12.052511574074074,0.5327777777777778
"iplogger.org",11.986168981481482,0.3881597222222222
"overpass-turbo.eu",11.949756944444445,1.7315046296296297
"gpstracking.ro",11.757685185185187,1.1947337962962963
"infis.pl",11.72974537037037,1.4678703703703704
"astro.com",11.714039351851852,0.4348032407407407
"nobat.ir",11.706157407407408,0.053530092592592594
"rega.ch",11.669178240740742,0.0021759259259259258
"nits.com.bd",11.643020833333333,0.9177430555555556
"getquickride.com",11.630150462962964,0.056875
"itrack.top",11.597731481481482,0.6005902777777777
"geotastic.net",11.57045138888889,0.4560300925925926
"ternopil.webcam",11.520092592592592,0.1175925925925926
"mapio.net",11.477685185185186,1.0741666666666667
"hinode.pics",11.420844907407409,0.8911342592592593
"googleusercontent.com",11.387604166666605,1.3956134259259116
"celesc.com.br",11.370185185185186,0.7587152777777777
"smartivo.com",11.359791666666663,0.7881018518518519
"verkehrslage.de",11.269953703703704,0.4776273148148148
"maiia.com",11.259525462962962,0.43396990740740743
"registradores.org",11.225902777777778,1.7963888888888888
"shipxpert.de",11.12616898148148,3.877673611111111
"transmobil.pl",11.103344907407408,1.1602083333333333
"statshunters.com",11.095624999999998,0.826863425925926
"autotrack.nl",11.07824074074074,0.13939814814814816
"marinetraffic.live",11.057673611111111,1.151898148148148
"cnig.es",11.054918981481482,1.4045023148148148
"eais.go.kr",11.038298611111111,0.5950925925925925
"epsb.ca",10.993645833333334,0.3252777777777778
"bilkom.pl",10.990624999999998,0.11405092592592592
"mk.local",10.986759259259257,0.4496064814814814
"fws.gov",10.980902777777779,0.877337962962963
"15track.com",10.9303125,0.16870370370370372
"kpt.kyiv.ua",10.87755787037037,0.13018518518518518
"fetchgis.com",10.793391203703704,3.0247106481481483
"supercharge.info",10.7234375,1.0033564814814815
"streetcheck.co.uk",10.688865740740741,1.047800925925926
"10.206.1.210",10.601041666666667,0.5461342592592593
"micronauta.dnsalias.net",10.5890625,0.15877314814814814
"tvil.ru",10.51190972222222,0.39543981481481477
"boxdelivery.com.br",10.490833333333335,0.038495370370370374
"sitrack.mx",10.490127314814815,0.7752662037037037
"atrax4.com",10.487731481481482,0.984212962962963
"talabatey.com",10.462418981481482,0.2179976851851852
"locator.ua",10.435486111111114,0.7799884259259261
"rescue1122.org",10.40957175925926,0.25199074074074074
"spartan.com",10.403020833333334,0.15384259259259264
"czynaczas.pl",10.388935185185185,0.3461458333333333
"bus62.ru",10.378310185185185,0.3479861111111111
"logitracs.com",10.370185185185184,1.2653819444444443
"mappeweb.it",10.358993055555555,2.4446180555555554
"remoteeyeplsat.net",10.335613425925924,0.5569328703703704
"filae.com",10.33146990740741,0.2588194444444445
"malangkota.go.id",10.301469907407407,0.03981481481481482
"cruisingmap.net",10.286412037037037,0.33944444444444444
"brono.com",10.195914351851851,0.8720601851851851
"gpsvisualizer.com",10.18480324074074,3.1746643518518516
"service-public.fr",10.154745370370371,1.7571643518518518
"cirkwi.com",10.079409722222223,0.5955439814814815
"kensetumap.com",10.075219907407408,1.1409143518518519
"nex.ba",9.951284722222223,0.31394675925925924
"kosmosnimki.ru",9.890775462962962,1.705983796296296
"track-pod.com",9.8615625,0.47532407407407407
"rail.cc",9.8546875,0.3398263888888889
"skyfms.com",9.832488425925925,1.027800925925926
"sucursales.net",9.820636574074074,0.25917824074074075
"traffic-update.co.uk",9.802615740740741,0.3907523148148148
"wikiloc.com",9.753599537037038,2.645972222222222
"transport.cv.ua",9.72451388888889,0.04461805555555556
"nocowanie.pl",9.705972222222213,0.588194444444444
"koordinaten-umrechner.de",9.692407407407408,1.736724537037037
"johndee.com",9.689039351851852,0.29162037037037036
"inpost.pl",9.659722222222221,0.5026736111111111
"bienestar.gob.mx",9.659548611111111,0.144849537037037
"gaccom.jp",9.653194444444445,0.6998379629629631
"freetrack.com.ua",9.634050925925926,0.5791087962962964
"lontex.pl",9.618622685185185,0.7453125
"gpsmanager.pl",9.617002314814815,1.5980671296296296
"gov.hu",9.475358796296296,0.17937500000000003
"foundi.info",9.44886574074074,1.2654050925925926
"axega112.gal",9.34431712962963,0.0065625
"sascar.com.br",9.329942129629629,0.27574074074074073
"metar-taf.com",9.326875000000001,0.6212731481481482
"yellowfox.de",9.249027777777778,0.8606018518518519
"kazantransport.ru",9.242210648148149,0.026990740740740742
"natuurmonumenten.nl",9.240821759259262,0.4658680555555556
"annunci69.it",9.213229166666666,0.037280092592592594
"overseetracking.com",9.177372685185185,1.6807060185185185
"e-server.com.pl",9.160439814814815,1.0352777777777777
"cls.fr",9.14952546296296,0.49045138888888884
"matrixiangroup.com",9.148969907407407,1.724039351851852
"cartoradio.fr",9.098217592592592,2.353032407407407
"24hm.net",9.061979166666669,0.7967361111111111
"ligataxi.com",9.059976851851848,0.2133564814814815
"91.192.200.52",9.029039351851852,0.0680787037037037
"visir.is",9.026458333333334,0.3586226851851852
"amazon.com",9.023530092592592,2.390150462962963
"infornet.com.br",8.99824074074074,0.3653356481481481
"waymarkedtrails.org",8.966562499999998,1.473599537037037
"huntermonitoreoperu.com",8.950787037037037,0.4562615740740741
"civico.com",8.934606481481481,0.06626157407407407
"citypoint.ru",8.932812499999999,1.1096875
"nehnutelnosti.sk",8.920717592592593,0.8195370370370371
"skybrake.lv",8.916747685185188,0.7869675925925925
"gddkia.gov.pl",8.914606481481483,0.7426273148148148
"biji.co",8.852175925925925,1.0383912037037037
"flixbus.com",8.826273148148148,0.056608796296296296
"footpathmap.co.uk",8.82462962962963,2.6486921296296297
"smartmovepro.net",8.822974537037037,0.3335763888888889
"flota-online.pl",8.81203703703704,1.182326388888888
"brouter.de",8.736018518518518,1.679849537037037
"lvgmc.lv",8.70966435185185,0.14218750000000002
"vk-list.com",8.708460648148149,0.00125
"fulltrackapp.com",8.701631944444438,1.2798842592592587
"scout-gps.ru",8.67587962962963,0.748738425925926
"leafletjs.com",8.664861111111112,0.2725694444444444
"gestya.com",8.608009259259259,0.5605671296296294
"epolice.ir",8.605405092592592,0.14524305555555556
"sre.gob.mx",8.566875,0.12995370370370374
"tracergps.com",8.535983796296296,0.5246412037037037
"elcar-online.pl",8.503252314814814,0.9950810185185186
"bmkg.go.id",8.501331018518528,0.12351851851851853
"benzinkut.info",8.491782407407408,0.1607175925925926
"mapsdirections.info",8.461238425925925,0.8380439814814815
"ridewithgps.com",8.446064814814815,2.757060185185185
"maxoptra.ru",8.433159722222221,0.16447916666666668
"stigmap.gr",8.430833333333334,0.3650925925925926
"ot76.ru",8.39625,0.07577546296296296
"aqicn.org",8.390023148148147,0.15942129629629628
"senamhi.gob.pe",8.382847222222223,0.543425925925926
"asnetgps.net",8.37273148148148,0.8012152777777778
"ivao.aero",8.365555555555558,0.6894675925925926
"alarma.ro",8.301446759259255,0.5290277777777777
"statuspnr.in",8.287152777777777,0.6311458333333333
"sondehub.org",8.259421296296296,0.4225578703703704
"geoportalgasolineras.es",8.2259375,0.23833333333333334
"fff.fr",8.204560185185189,0.13572916666666665
"nav.by",8.186770833333334,0.6133101851851852
"haritamap.com",8.175069444444444,1.9633912037037038
"zditm.szczecin.pl",8.171180555555555,0.12849537037037037
"openstreetmap.de",8.070763888888886,1.0774189814814812
"collectplus.co.uk",8.055277777777777,0.1864699074074074
"wtsoftware.com.br",8.037025462962964,0.052118055555555556
"force.com",8.034618055555557,1.000162037037036
"geoportal.co.me",8.034502314814814,0.5465393518518519
"mobilenumbertracker.com",8.023287037037036,0.23748842592592592
"spotwork.biz",7.934918981481482,0.2867824074074074
"sab.gov.co",7.850578703703703,0.0006828703703703704
"realbus.pl",7.819733796296297,0.17547453703703705
"autosatnet.eu",7.770243055555555,0.8979745370370371
"taxsys.nl",7.722129629629629,0.20722222222222222
"greyhound.com",7.682407407407408,0.8537037037037036
"jochen-schweizer.de",7.656365740740741,0.09243055555555556
"pathfindsistema.com.br",7.617280092592592,0.5374074074074073
"rigassatiksme.lv",7.579328703703704,0.09445601851851852
"shadowfax.in",7.559409722222224,0.18173611111111113
"enre.gov.ar",7.557662037037037,0.1268402777777778
"pttn.com",7.556400462962963,0.15746527777777777
"rce-event.de",7.5384722222222225,0.0012037037037037038
"finder-portal.com",7.5296412037037035,0.6633449074074074
"atlantida2.mx",7.528275462962963,0.4533564814814815
"cybo.com",7.48819444444444,0.5495601851851856
"hesgdv.de",7.487326388888889,0.07332175925925925
"metatrak.it",7.459386574074074,0.6312500000000001
"sw-management.at",7.44869212962963,0.7868287037037037
"gooddealgps.com",7.43136574074074,2.855
"postmap.org",7.426458333333334,5.838148148148148
"met.ie",7.4181944444444445,0.004131944444444444
"hsc.gov.ua",7.389490740740741,0.15663194444444445
"assistcargo.com",7.380937499999999,0.5098842592592593
"ufalinux.ru",7.358819444444444,0.020057870370370372
"squareyards.com",7.344548611111111,0.1990972222222222
"bristol.com.py",7.336655092592593,0.24791666666666667
"comune.roma.it",7.335034722222224,0.2774652777777778
"radiosondy.info",7.331041666666666,0.33625
"enelint.global",7.304259259259259,2.0751273148148153
"treinposities.nl",7.2996875,0.18774305555555554
"brunoespiao.com.br",7.289363425925926,0.3395138888888889
"citas.med.ec",7.281168981481482,0.07974537037037037
"healthpoint.co.nz",7.266145833333333,0.28519675925925925
"geomappe.org",7.265844907407407,2.3047916666666666
"gloryshole.com",7.254004629629629,0.29443287037037036
"bargheman.com",7.236770833333333,0.42486111111111113
"gdedps.com",7.230127314814815,0.1877662037037037
"smprojects.ru",7.225208333333333,0.22497685185185184
"supercasa.pt",7.1839814814814815,0.5137615740740741
"compareschoolrankings.org",7.156145833333333,0.38862268518518517
"maklarhuset.se",7.152083333333334,0.1319212962962963
"adultwork.com",7.145636574074074,0.4014351851851852
"mosgortrans.com",7.136446759259258,0.13787037037037037
"carbu.com",7.1048379629629625,0.12445601851851852
"sncf.fr",7.096331018518519,0.035416666666666666
"navisoft.online",7.058958333333333,0.3698842592592593
"linqo.io",7.037650462962962,0.8518055555555556
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.0154861111111115,2.2550578703703703
"iframe-toloka.com",7.014641203703704,0.8688194444444445
"fuelo.net",7.0011111111111095,0.2607291666666667
"goradar.ru",6.997199074074074,0.5688888888888889
"anglers.jp",6.994398148148148,0.11167824074074074
"bestmaps.ru",6.967534722222222,1.1973032407407407
"iett.gov.tr",6.951342592592593,0.06783564814814813
"jadlog.com.br",6.926701388888889,0.1498611111111111
"addressesandpostcodes.co.uk",6.886967592592592,2.3903125
"logistic.tools",6.858842592592593,0.5672685185185184
"lasy.gov.pl",6.853773148148133,1.510659722222222
"mytransics.com",6.8530092592592595,0.47465277777777776
"opekepe.gov.gr",6.850960648148148,1.9247800925925926
"flirts.chat",6.846354166666666,0.05831018518518519
"www.gob.mx",6.832604166666667,0.10591435185185186
"e-turysta.pl",6.795266203703704,1.2413541666666668
"sitrack.com",6.759328703703703,0.5120717592592593
"contact.page",6.753032407406632,0.5202893518518644
"rpdy.us",6.751863425925925,2.7139004629629646
"vriskoapostasi.gr",6.74275462962963,0.25625
"geosetter.de",6.734386574074074,1.7419212962962962
"logisticadcn.com",6.723865740740741,0.72375
"ktrack.ro",6.712453703703704,0.3625231481481481
"p-on.ru",6.700231481481482,0.4404166666666667
"distancefromto.net",6.680381944444444,0.8779976851851852
"infobus.kz",6.660104166666667,0.10443287037037037
"touristgah.com",6.639259259259259,0.3314814814814815
"digitalglobe.com",6.636759259259259,2.9621296296296302
"kojaro.com",6.6340625,0.15883101851851852
"lokalizatorgps24.pl",6.622418981481482,0.8314467592592593
"elguardiero.com",6.5696412037037035,0.00011574074074074075
"slowhop.com",6.5639467592592595,0.38557870370370373
"topgeometri.it",6.559131944444444,2.115949074074074
"csomag.hu",6.506608796296296,0.12386574074074075
"tdc.dk",6.494548611111111,0.2318865740740741
"tourister.ru",6.4944444444444365,0.6843171296296301
"webcam-binnenvaart.nl",6.493518518518519,0.26449074074074075
"fpln.ru",6.475659722222222,0.47594907407407405
"skaner.com",6.4750347222222215,1.0789236111111111
"localizaregratis.ro",6.441527777777778,0.5148032407407408
"delengine.com",6.438888888888889,0.7929976851851852
"mapillary.com",6.425752314814815,1.989375
"masstimes.org",6.408831018518518,0.8805439814814815
"pleinchamp.com",6.404872685185185,0.04056712962962963
"trackbus.in",6.392372685185185,0.28890046296296296
"mondialrelay.be",6.366041666666667,0.3259375
"rateyourmusic.com",6.3372222222222225,0.4638773148148148
"eurobydleni.cz",6.3324189814814815,0.5818865740740741
"dracos.co.uk",6.2723611111111115,0.6009606481481482
"mispicaderos.com",6.2070949074074075,0.175625
"373soft.ru",6.202881944444444,0.17114583333333333
"69.172.241.230",6.1791782407407405,0.6268981481481481
"apisul.com.br",6.167511574074074,0.32721064814814815
"decea.mil.br",6.126226851851852,0.2335300925925926
"meteocentrum.cz",6.121134259259259,0.019247685185185184
"koponyeg.hu",6.1128125,0.0005324074074074074
"bulurum.com",6.110729166666666,0.8452893518518518
"buste.in",6.105810185185185,0.551412037037037
"teenfinder.com",6.077303240740741,0.1756712962962963
"spain.info",6.060775462962963,0.5443402777777778
"kupbilecik.pl",6.055231481481481,6.053229166666667
"livegpstracks.com",6.051226851851852,0.41733796296296294
"usgs.gov",6.028900462962964,1.1871064814814816
"rosseti-sib.ru",6.027222222222222,1.6569791666666667
"webcamromania.ro",5.974606481481482,0.08810185185185185
"tractive.com",5.971064814814815,3.8853125
"fm-track.com",5.970347222222223,0.6832407407407409
"todostuslibros.com",5.9564814814814815,0.07699074074074073
"garage-gps.com",5.933750000000001,0.24246527777777777
"lightningmaps.org",5.926516203703704,0.9942476851851851
"cargotrack.ro",5.922384259259258,0.6921064814814816
"performance-al.com.br",5.917592592592593,0.258125
"prodigycad.com",5.907071759259258,1.0338657407407408
"eb.mil.br",5.897951388888888,0.40991898148148154
"linkfanel.net",5.896608796296296,0.11245370370370371
"speedy.com.ar",5.888981481481482,0.5541898148148148
"mimamoru-kuruma.jp",5.860520833333334,0.8416435185185186
"stc.srv.br",5.822858796296296,0.2677662037037037
"geopoint.host",5.7984375,0.47589120370370375
"disatelgps.com",5.769479166666667,0.7401620370370371
"huawei.com",5.765740740740743,0.897604166666667
"lp-portal.pl",5.763090277777777,1.3183796296296293
"tcdd.gov.tr",5.762743055555555,0.3982986111111111
"knightlab.com",5.745694444444444,0.595
"vau.aero",5.726388888888889,0.0728587962962963
"lteitaly.it",5.719548611111111,0.7066319444444444
"beniculturali.it",5.706354166666665,0.8433333333333334
"vamostech.com",5.69337962962963,0.17020833333333332
"capfun.com",5.67875,0.16332175925925926
"tide.ws",5.676631944444444,0.29226851851851854
"dedas.com.tr",5.638865740740741,1.2566087962962962
"smartquick.com.co",5.638738425925927,0.13439814814814816
"distancecalculator.net",5.62630787037037,0.8524189814814814
"army.mil",5.6251851851851855,1.3987731481481473
"geamap.com",5.62125,2.1673726851851853
"gazoleen.com",5.620775462962945,0.04888888888888876
"redrose.io",5.594074074074074,0.26314814814814813
"coordinates-converter.com",5.584398148148148,0.8502777777777778
"ticketmaster.com.mx",5.576226851851852,0.29412037037037037
"acme.com",5.573125,1.6905902777777777
"o3.ru",5.542071759259259,0.21996527777777777
"maproulette.org",5.529490740740742,2.2505324074074076
"sysoco.fr",5.48119212962963,0.7956712962962963
"nap-camp.com",5.480891203703703,0.2879398148148148
"thalysnet.com",5.43599537037037,0.11467592592592593
"m2bomber.com",5.432592592592593,0.24290509259259263
"annuaire-mairie.fr",5.382928240740741,0.5840046296296296
"abs.gov.au",5.382199074074075,0.23880787037037038
"showmelocal.com",5.371192129629629,1.627673611111111
"datingshall.life",5.37074074074074,0.2919675925925926
"greenalp.com",5.369340277777778,0.3391782407407407
"k2track.in",5.362418981481482,0.36509259259259264
"wifispc.com",5.352962962962963,0.27890046296296295
"ondroad.net",5.33369212962963,0.22865740740740742
"arvento.com",5.326493055555556,0.6628356481481481
"kerala.gov.in",5.324340277777778,0.9262615740740742
"satelicom.com",5.321377314814815,0.21908564814814815
"nowmsg.com",5.317627314814815,2.009699074074074
"kartagoroda.com.ua",5.314236111111111,0.8223958333333333
"la-flamme-rouge.eu",5.308692129629629,1.8314930555555555
"vrzen.org",5.262581018518518,0.1808796296296296
"game.es",5.257905092592592,0.024675925925925928
"busy-krk.pl",5.257407407407407,0.14829861111111112
"mspyonline.com",5.246180555555555,0.3206712962962963
"ca.gov",5.241608796296294,0.08893518518518517
"topreality.sk",5.237141203703703,0.40543981481481484
"inforoute43.fr",5.235532407407407,0.12329861111111111
"mappedometer.com",5.220821759259259,1.1396296296296295
"m3risk.com.br",5.215578703703704,0.1355439814814815
"distanciacidades.net",5.211412037037038,0.27826388888888887
"reportaziende.it",5.208587962962963,0.04873842592592593
"buser.com.br",5.200763888888889,0.07145833333333333
"pepco.pl",5.190763888888889,0.11190972222222222
"caminhoesecarretas.com.br",5.172442129629629,0.0459375
"sapo.pt",5.156296296296296,0.6998032407407409
"easylocator.net",5.1321875,0.18755787037037036
"sledi.eu",5.125787037037037,0.2903472222222222
"wahana.com",5.125717592592592,0.012962962962962963
"topuniversities.com",5.1228125,0.1146412037037037
"project-gc.com",5.116377314814815,0.43590277777777775
"neoris.io",5.11119212962963,0.8123032407407408
"codigopostal.gob.pe",5.107430555555556,0.08839120370370371
"ports.com",5.090439814814815,0.6586921296296296
"inmet.gov.br",5.076724537037037,0.26978009259259256
"tigo.net.bo",5.074548611111111,0.2225
"gordondelivery.com",5.067407407407408,0.30270833333333336
"194.181.161.170",5.063055555555556,0.6666319444444444
"pea.co.th",5.046712962962963,3.5185879629629637
"gps.id",5.045659722222223,0.26556712962962964
"grameenphone.com",5.040335648148148,0.5850462962962963
"bus67.ru",5.0390856481481485,0.08831018518518519
"jcyl.es",5.0230787037037015,0.03618055555555556
"metropoliaztm.pl",5.018101851851852,0.23914351851851853
"zmenu.com",5.016168981481481,0.7873611111111111
"politiadefrontiera.ro",5.012569444444445,0.08555555555555555
