"country","ips","tps","tps_miss"
"US",2882617,2376.674699074074,475.16233796296297
"RU",677512,2230.100034722222,417.3660185185185
"FR",2397807,2145.7940972222223,241.56520833333335
"DE",2408416,2120.84125,285.6757175925926
"PL",607432,1381.8496296296296,189.2464351851852
"BR",1532231,1362.4750347222223,106.35001157407407
"IN",598183,1049.5112962962962,124.56480324074074
"GB",1026321,961.3757986111111,165.12373842592592
"IT",1111876,871.7994907407408,120.35155092592592
"NL",591950,734.9584143518518,77.62442129629629
"ES",674572,717.1720023148148,71.77466435185185
"MX",451334,633.6334375,57.660868055555554
"ID",470944,632.2171064814814,47.84827546296296
"UA",337456,563.8563194444445,76.69850694444445
"AR",303983,561.974837962963,32.061087962962965
"CA",373339,427.4182638888889,61.48476851851852
"JP",555727,399.3514583333333,60.84796296296296
"IR",726573,344.4675462962963,55.69116898148148
"CO",218086,337.89047453703705,25.978935185185186
"TR",329109,334.37628472222224,48.32273148148148
"AU",275772,316.2579398148148,48.58091435185185
"BY",106078,265.62930555555556,23.980740740740742
"BE",241758,257.49774305555553,35.66842592592592
"CN",119829,241.57916666666668,123.43841435185185
"RO",141328,228.68671296296296,29.23505787037037
"AT",151679,214.01983796296295,29.008113425925927
"SE",241797,200.10974537037038,27.392372685185187
"HU",171645,198.25827546296296,25.106377314814814
"CZ",189970,193.87962962962962,25.930092592592594
"PE",95919,193.24848379629628,11.857743055555556
"CH",125527,185.25291666666666,35.286435185185184
"EC",70558,175.90351851851852,16.264722222222222
"FI",103888,170.19525462962963,27.607094907407408
"PT",178004,161.33623842592593,18.399479166666666
"DK",147127,150.6461111111111,23.846377314814816
"GR",176215,146.03123842592592,16.891203703703702
"CL",131527,145.25575231481483,15.768576388888889
"TW",112211,139.76940972222224,21.173449074074075
"PH",79745,125.36068287037037,25.49011574074074
"LT",54857,124.23983796296297,14.077094907407407
"KZ",68112,114.76850694444444,14.146261574074074
"HK",55178,111.4812037037037,25.374212962962964
"KR",43192,106.91983796296296,14.332164351851851
"IE",91581,104.81746527777777,20.558541666666667
"BG",72492,101.1653587962963,10.664050925925926
"NO",93632,100.25564814814815,22.241921296296297
"TH",132164,100.2078125,17.828576388888887
"SK",91300,99.77524305555555,11.015706018518518
"LV",46180,98.8446875,11.453368055555556
"RS",45606,97.10105324074074,12.261666666666667
"UZ",22089,89.36362268518519,7.799155092592593
"MY",108705,88.98827546296296,12.003935185185185
"HR",61182,77.52648148148148,11.961400462962963
"SG",39900,73.62944444444445,11.732025462962962
"ZA",73488,67.98496527777777,13.260289351851851
"IL",76860,67.02951388888889,11.215439814814815
"VN",95505,66.65670138888889,12.582118055555556
"BD",21578,63.54081018518519,7.6424768518518515
"SA",100563,62.65037037037037,15.305023148148148
"PK",40452,60.85060185185185,6.893217592592593
"BA",22260,60.57320601851852,6.128888888888889
"PY",28231,52.52190972222222,5.136828703703704
"EG",51658,51.573171296296294,9.858391203703704
"NZ",60172,50.012696759259256,9.088819444444445
"BO",22152,48.48851851851852,5.2113657407407405
"NG",22065,48.22997685185185,10.810694444444444
"EE",36647,41.68586805555555,5.614386574074074
"DZ",32461,41.08114583333333,17.79769675925926
"MA",91849,40.710960648148145,8.24744212962963
"UY",30742,40.496006944444446,2.5530671296296297
"AZ",22198,40.044270833333336,5.938645833333333
"IQ",18109,39.71993055555556,6.433784722222223
"GT",15752,36.46100694444444,4.985474537037037
"KE",17486,34.30229166666667,4.121875
"KG",20086,33.78545138888889,6.16224537037037
"SI",28489,31.042905092592594,5.259467592592593
"AE",44005,30.98837962962963,5.3740856481481485
"MD",27711,29.928136574074074,4.653344907407408
"GE",19381,27.289456018518518,3.796215277777778
"TN",21664,25.868703703703705,3.814074074074074
"VE",36747,24.31951388888889,2.9286805555555557
"LK",54088,23.597592592592594,2.5518287037037037
"TZ",6914,21.791851851851852,2.0335069444444445
"IS",21172,21.699710648148148,1.743252314814815
"ME",6068,20.329837962962962,2.4836574074074074
"CR",11523,20.061851851851852,3.3625
"SV",8248,19.414166666666667,2.7394328703703703
"MM",9643,18.17152777777778,3.427025462962963
"LU",13295,17.520497685185184,3.1980439814814816
"AM",9561,16.22923611111111,1.8332638888888888
"CY",12446,15.70394675925926,2.1014930555555558
"KH",7220,15.615520833333333,1.7730092592592592
"MK",17663,15.434224537037037,2.9963425925925926
"NP",17229,15.337800925925926,2.42400462962963
"MN",4868,14.49412037037037,3.965798611111111
"JO",16899,13.486296296296297,2.013125
"DO",18164,13.320115740740741,2.634259259259259
"CI",5696,12.903009259259258,3.141284722222222
"PA",9346,11.968414351851852,1.3702893518518517
"KW",9915,11.963101851851851,1.0033333333333334
"AL",10710,11.879780092592593,1.6985532407407407
"LB",3763,10.625636574074074,3.6470717592592594
"NI",3546,10.549282407407407,2.1194907407407406
"SN",5632,10.221354166666666,1.7083449074074073
"GH",8396,10.156851851851853,2.383090277777778
"RE",12620,10.138935185185185,1.7924189814814815
"LA",2317,10.020729166666667,2.0202199074074074
"HN",6214,8.4946875,1.221712962962963
"TT",4260,8.268888888888888,0.8750462962962963
"PR",9509,7.968460648148148,1.7904513888888889
"CM",3087,7.922025462962963,3.767638888888889
"UG",4248,7.879004629629629,1.5115162037037038
"ET",3142,7.584340277777778,1.5813078703703705
"PS",3776,7.5603125,0.7051620370370371
"TJ",3478,7.5025462962962965,0.6784722222222223
"QA",5396,6.886284722222222,0.8708333333333333
"OM",4682,6.102488425925926,1.126423611111111
"MG",2342,5.831273148148148,1.6783796296296296
"JM",3599,5.694421296296296,1.1508796296296295
"FO",4885,5.3086574074074075,0.31275462962962963
"BH",2714,5.0401851851851855,0.7941898148148148
"SY",2590,4.575914351851852,0.8664467592592593
"MZ",1583,4.569108796296296,0.9732060185185185
"MT",5015,4.5052662037037035,0.6980555555555555
"LY",3465,3.9762037037037037,1.0410185185185186
"MU",3614,3.861921296296296,0.6777893518518519
"SC",899,3.5819212962962963,0.12413194444444445
"TG",1731,3.3448842592592594,0.7994560185185186
"GP",3454,3.2238078703703703,0.41640046296296296
"AO",2154,3.202939814814815,0.8930555555555556
"BZ",1056,3.1102314814814815,0.4978240740740741
"YE",3252,3.0960532407407406,1.2647337962962963
"SD",2278,2.779513888888889,0.6436574074074074
"CU",5405,2.77130787037037,0.866574074074074
"ZW",2084,2.734814814814815,0.8892245370370371
"ML",1184,2.6968171296296295,0.6268518518518519
"GL",1135,2.669201388888889,0.2016087962962963
"CD",2793,2.6418518518518517,0.8345833333333333
"NC",4180,2.6274189814814815,0.408125
"RW",2079,2.472962962962963,0.6012152777777777
"ZM",1612,2.364212962962963,0.8844328703703703
"AF",1779,2.352164351851852,0.972199074074074
"BJ",1503,2.1983912037037037,0.6028009259259259
"MQ",3569,2.1716435185185183,0.3967939814814815
"MV",1461,2.003599537037037,0.2330787037037037
"CW",2649,1.8125694444444445,0.20993055555555556
"NA",1474,1.7724768518518519,0.5894907407407407
"AD",2702,1.7522337962962964,0.1287037037037037
"MO",1496,1.737349537037037,0.21616898148148148
"PF",2430,1.7215046296296297,0.4512615740740741
"CG",926,1.5478703703703705,0.4416435185185185
"BF",1488,1.5242708333333332,0.5374537037037037
"EU",106,1.447824074074074,0.06563657407407407
"AW",1328,1.4452314814814815,0.2241550925925926
"MC",1241,1.3447106481481481,0.0992824074074074
"GI",1935,1.2326504629629629,0.06771990740740741
"BW",1113,1.175162037037037,0.3908564814814815
"FJ",727,1.1591666666666667,0.2449074074074074
"TM",657,1.147488425925926,0.38056712962962963
"SB",67,1.137650462962963,0.16282407407407407
"CV",995,1.0856828703703705,0.08929398148148149
"MW",585,1.0604050925925925,0.2356712962962963
"GN",697,1.0586921296296297,0.3629398148148148
"NE",714,1.0552893518518518,0.5204050925925926
"SL",455,1.0412037037037036,0.2655439814814815
"GY",595,1.0243402777777777,0.2344675925925926
"PG",466,1.0209953703703705,0.292662037037037
"BB",698,1.0157523148148149,0.18133101851851852
"GG",1518,0.9487847222222222,0.1277662037037037
"BS",1324,0.8862384259259259,0.18438657407407408
"JE",1394,0.8802199074074074,0.07111111111111111
"MR",794,0.8431712962962963,0.20811342592592594
"BT",292,0.822650462962963,0.3196412037037037
"IM",1054,0.8088194444444444,0.14354166666666668
"GA",902,0.7314467592592593,0.186875
"GF",1276,0.7249305555555555,0.21395833333333333
"LI",854,0.7090856481481481,0.07483796296296297
"HT",1808,0.6962037037037037,0.15009259259259258
"SO",741,0.6653009259259259,0.254375
"BN",762,0.6363310185185185,0.1585300925925926
"BM",1546,0.5706828703703704,0.10467592592592592
"SR",595,0.5628703703703704,0.15886574074074075
"VI",282,0.4911226851851852,0.21840277777777778
"TD",307,0.4057175925925926,0.12310185185185185
"LC",334,0.3930902777777778,0.061863425925925926
"LR",268,0.3842013888888889,0.11267361111111111
"BI",222,0.3814236111111111,0.09173611111111112
"GU",625,0.37480324074074073,0.08773148148148148
"SM",500,0.36885416666666665,0.024375
"KY",416,0.3575347222222222,0.1190625
"SX",283,0.3460416666666667,0.038391203703703705
"SS",264,0.33045138888888886,0.14851851851851852
"AX",150,0.3049537037037037,0.058506944444444445
"VG",305,0.28444444444444444,0.04559027777777778
"YT",361,0.27012731481481483,0.06892361111111112
"AG",337,0.2684837962962963,0.04962962962962963
"VU",132,0.2469675925925926,0.06568287037037036
"BQ",613,0.22957175925925927,0.039768518518518516
"GM",263,0.22368055555555555,0.06663194444444444
"GD",470,0.21746527777777777,0.03530092592592592
"MF",326,0.20849537037037036,0.043912037037037034
"LS",288,0.1907175925925926,0.06350694444444445
"DJ",244,0.17107638888888888,0.04877314814814815
"TL",149,0.16907407407407407,0.041226851851851855
"ST",56,0.15773148148148147,0.029155092592592594
"VC",267,0.15628472222222223,0.018784722222222223
"DM",120,0.14832175925925925,0.03844907407407407
"GQ",84,0.1427314814814815,0.047893518518518516
"TC",154,0.1383912037037037,0.03484953703703704
"KN",156,0.12817129629629628,0.02784722222222222
"SZ",211,0.11412037037037037,0.01962962962962963
"VA",90,0.11011574074074074,0.018020833333333333
"CK",57,0.11011574074074074,0.07615740740740741
"WS",62,0.1089699074074074,0.032685185185185185
"FM",26,0.09019675925925925,0.07622685185185185
"CF",68,0.05731481481481481,0.015104166666666667
"GW",175,0.052118055555555556,0.011041666666666667
"FK",31,0.05084490740740741,0.022233796296296297
"PM",72,0.042395833333333334,0.015486111111111112
"KM",62,0.041608796296296297,0.015694444444444445
"TO",29,0.03921296296296296,0.019085648148148147
"AI",46,0.03670138888888889,0.007118055555555555
"MP",109,0.0352662037037037,0.010034722222222223
"PW",32,0.03130787037037037,0.01462962962962963
"KI",15,0.02900462962962963,0.01965277777777778
"ER",10,0.019930555555555556,0.008981481481481481
"WF",28,0.01982638888888889,0.011527777777777777
"BL",13,0.015324074074074073,0.002662037037037037
"NR",8,0.013483796296296296,0.0059722222222222225
"AS",19,0.008206018518518519,0.00125
"CX",14,0.0077546296296296295,0.0011805555555555556
"NF",17,0.0028935185185185184,0.0001273148148148148
"MH",8,0.0025462962962962965,0.0013773148148148147
"TV",7,0.0017476851851851852,0.000925925925925926
"IO",5,0.0008564814814814815,0.00010416666666666667
"NU",4,0.000625,3.472222222222222e-05
"MS",5,0.000625,5.787037037037037e-05
