"country","ips","tps","tps_miss"
"DE",2556780,2189.2544791666664,184.24954861111112
"FR",2777418,2158.426724537037,196.59590277777778
"US",3224716,2144.574803240741,465.77050925925926
"RU",676458,1672.9982523148149,348.49394675925925
"BR",1774022,1569.4593518518518,81.86025462962964
"PL",675977,1470.3934375,154.61854166666666
"GB",1174831,1079.6771643518518,166.09912037037037
"IT",1865036,1022.1782291666667,126.21966435185185
"IN",788093,808.4335648148148,175.1299189814815
"NL",676807,745.6103240740741,88.7422800925926
"ID",544636,742.3400231481481,63.5965162037037
"UA",414075,736.3828819444444,78.56982638888888
"ES",756139,731.8373148148148,55.96408564814815
"AR",377761,728.4706365740741,25.99675925925926
"MX",417095,618.7600694444444,60.68153935185185
"JP",602676,430.1591898148148,68.72645833333333
"TR",369219,377.1633449074074,42.84859953703704
"CA",418686,369.3549074074074,57.10798611111111
"CO",248831,331.63152777777776,26.94474537037037
"BE",318036,293.7017939814815,31.499699074074073
"IR",672631,283.46393518518516,33.10556712962963
"KZ",93480,282.59743055555555,22.0309375
"AU",266014,273.59465277777775,51.506342592592596
"BY",130603,270.1082523148148,12.714016203703704
"PE",112897,248.32109953703704,13.300046296296296
"SE",280741,236.07587962962964,55.43943287037037
"RO",162173,234.3949074074074,19.775983796296295
"AT",192994,220.73270833333333,23.51478009259259
"HU",199444,210.3595138888889,17.160520833333333
"CZ",213593,198.43832175925925,19.508993055555557
"CH",149882,197.7378125,27.001215277777778
"GR",226856,194.08380787037038,12.111342592592592
"TW",145236,192.08734953703703,26.421261574074073
"EC",60486,188.18003472222222,11.586863425925927
"FI",114884,168.44157407407408,23.385405092592592
"IE",361799,166.29800925925926,20.745208333333334
"PT",189141,158.59805555555556,13.371724537037037
"LT",65953,154.99516203703703,15.321400462962963
"PH",81344,152.37484953703705,30.622280092592593
"HK",59018,147.04407407407408,23.89949074074074
"DK",122355,138.48564814814816,15.791435185185184
"CL",122482,134.5157638888889,12.913148148148148
"NO",107680,127.46666666666667,17.860381944444445
"TH",145018,121.31314814814814,17.50298611111111
"RS",52457,118.2603587962963,12.437199074074075
"UZ",25988,115.90755787037037,10.987326388888889
"BG",87006,112.12208333333334,11.02920138888889
"MY",117960,110.44113425925926,12.31318287037037
"VN",100247,109.20305555555555,54.72011574074074
"KR",44095,101.06502314814814,12.45417824074074
"LV",56815,100.52881944444445,10.671539351851852
"SK",95481,97.35458333333334,8.206458333333334
"SG",58795,93.11358796296297,17.08476851851852
"ZA",71281,89.19918981481482,28.494733796296295
"MD",30447,83.27438657407407,3.8076967592592594
"HR",80712,78.14777777777778,8.020902777777778
"AZ",36812,75.00511574074073,6.131990740740741
"PK",43057,68.10846064814815,10.170543981481481
"BO",28468,59.94222222222222,3.7007060185185185
"BA",23442,59.17306712962963,5.083356481481482
"PY",29784,54.11068287037037,4.250069444444445
"IL",41892,51.88443287037037,17.485127314814815
"IQ",25020,49.13469907407407,3.997511574074074
"MA",37721,48.676886574074075,16.41457175925926
"BD",19775,45.861550925925926,7.9453356481481485
"EE",48059,44.98391203703704,4.617256944444445
"NZ",59191,44.63197916666667,7.242928240740741
"NG",22173,41.98663194444445,9.479722222222222
"UY",47182,41.64650462962963,2.7650462962962963
"SA",81766,39.343090277777776,5.682175925925926
"EG",41097,38.77664351851852,5.543402777777778
"KG",21802,37.269675925925924,12.424386574074074
"SI",38632,36.88766203703704,4.866203703703704
"AE",34822,35.355185185185185,11.493368055555555
"VE",52521,35.218900462962964,5.2483912037037035
"CN",20743,33.948680555555555,23.478564814814813
"TN",23504,33.50748842592593,8.585648148148149
"RE",29934,30.106655092592593,1.7074537037037036
"GT",24627,28.117326388888888,4.1207060185185185
"IS",25239,27.747685185185187,1.9904745370370371
"GE",20848,27.72564814814815,4.1170023148148145
"MM",12000,24.92128472222222,5.295393518518519
"ME",6512,21.962222222222223,1.4203472222222222
"DZ",26510,21.713784722222222,5.777268518518518
"CR",12943,20.694872685185185,5.167673611111111
"AM",16862,20.0390625,1.927361111111111
"KH",9225,19.902615740740742,3.3805092592592594
"SV",9063,18.621412037037036,3.4178935185185186
"KE",14816,18.470300925925926,3.464259259259259
"LK",16851,18.350821759259258,2.8611574074074073
"AL",15934,17.888032407407408,2.359375
"LU",16431,17.80503472222222,2.2991550925925925
"DO",27888,17.319884259259258,5.282604166666666
"ET",3564,16.452766203703703,1.9542592592592594
"MN",7388,16.239756944444444,2.237789351851852
"MK",20564,15.822627314814815,2.650798611111111
"CI",7638,15.48787037037037,2.938553240740741
"CY",14121,15.359212962962962,2.009525462962963
"NP",15917,14.319456018518519,2.756423611111111
"PA",13370,12.78019675925926,1.4951157407407407
"NI",4057,11.432233796296297,2.787685185185185
"HN",7573,10.80642361111111,2.3520601851851852
"KW",15050,10.745891203703703,2.29806712962963
"SN",7180,10.044456018518519,1.1400925925925927
"GH",6114,9.964895833333333,2.6391435185185186
"JO",10079,9.35261574074074,1.0150694444444444
"TT",4847,9.026099537037037,1.1802893518518518
"TZ",4526,8.945162037037036,2.3307291666666665
"LA",2855,8.402592592592592,2.0263078703703705
"PR",8492,8.04295138888889,2.9088310185185184
"TJ",3285,7.9144097222222225,0.813587962962963
"UG",4228,7.1210300925925925,1.8130787037037037
"MG",2647,6.7646296296296295,1.7766666666666666
"FO",5114,6.641076388888889,0.3413888888888889
"JM",3427,6.007013888888889,1.0366203703703705
"MU",4902,5.850659722222222,0.868900462962963
"SY",4350,5.614895833333334,1.205289351851852
"CD",2828,5.532546296296296,2.1438194444444445
"CM",2980,4.921111111111111,1.5442361111111111
"MO",2620,4.840520833333334,0.1623263888888889
"LB",3721,4.821712962962963,0.9618518518518518
"KY",4190,4.638356481481481,0.1258101851851852
"AO",2384,4.579826388888889,0.9440277777777778
"MT",5894,4.404247685185185,0.6356018518518518
"MZ",1863,4.343981481481482,0.9372222222222222
"ZM",1693,3.9074305555555555,1.3832754629629629
"RW",1755,3.7440277777777777,1.0865393518518518
"YE",3040,3.724502314814815,1.227650462962963
"BJ",1752,3.435671296296296,1.0079976851851853
"OM",3748,3.378275462962963,0.6324421296296296
"GP",5530,3.2268287037037036,0.5712268518518518
"MQ",6247,3.03337962962963,0.6662037037037037
"CU",6177,2.9344560185185187,0.5900462962962963
"TG",2003,2.8630787037037035,0.5396875
"ML",1191,2.8161574074074074,0.6365972222222223
"QA",4215,2.751412037037037,0.734525462962963
"TM",1543,2.749953703703704,0.43105324074074075
"ZW",1960,2.5277199074074073,0.7073263888888889
"NC",4151,2.517337962962963,0.28630787037037037
"BH",2401,2.3894560185185183,0.3098032407407407
"CG",1033,2.3704976851851853,0.5159143518518519
"PS",2497,2.3372337962962964,0.19895833333333332
"LY",2606,2.300925925925926,0.6992592592592592
"GL",1111,2.2944791666666666,0.21355324074074075
"MV",1619,2.075636574074074,0.3494097222222222
"BF",1441,2.0483101851851853,0.5792824074074074
"AD",2157,1.9485416666666666,0.14483796296296297
"CW",3605,1.9419328703703704,0.24077546296296296
"GN",920,1.9105092592592592,0.525150462962963
"PG",490,1.895011574074074,0.6649884259259259
"AF",1844,1.7410185185185185,0.8579398148148148
"PF",2642,1.7365162037037036,0.3249768518518519
"BW",1080,1.7155787037037038,0.3786805555555556
"NA",1529,1.7129050925925926,0.6286574074074074
"CV",1277,1.4944675925925925,0.13449074074074074
"AW",1734,1.469861111111111,0.32327546296296295
"MW",693,1.2514467592592593,0.46055555555555555
"GY",538,1.226886574074074,0.30675925925925923
"GI",2310,1.1694675925925926,0.054189814814814816
"BZ",1151,1.1530555555555555,0.21880787037037036
"BS",1954,1.094872685185185,0.11951388888888889
"SL",418,1.0778587962962962,0.3123611111111111
"FJ",813,1.003414351851852,0.1722337962962963
"HT",1035,0.9829166666666667,0.39091435185185186
"JE",1996,0.9753125,0.07533564814814815
"BB",1102,0.9451273148148148,0.21189814814814814
"LI",1316,0.9247222222222222,0.1446412037037037
"IM",1147,0.8652546296296296,0.18693287037037037
"MC",1480,0.8415162037037037,0.09671296296296296
"SO",712,0.8334490740740741,0.30215277777777777
"GA",934,0.798125,0.16530092592592593
"GF",1503,0.7810416666666666,0.19225694444444444
"GG",1629,0.74875,0.05695601851851852
"MR",760,0.7342361111111111,0.14731481481481482
"MF",1193,0.6583564814814815,0.2540162037037037
"BI",337,0.6105208333333333,0.16907407407407407
"SC",400,0.561886574074074,0.1644212962962963
"YT",425,0.544050925925926,0.13570601851851852
"BN",727,0.5415162037037037,0.17712962962962964
"AG",550,0.49746527777777777,0.10399305555555556
"SD",585,0.47850694444444447,0.1523263888888889
"LR",228,0.4768981481481481,0.19163194444444445
"LC",471,0.47605324074074074,0.10263888888888889
"BM",1076,0.4685416666666667,0.06068287037037037
"VI",363,0.4601388888888889,0.1904398148148148
"SM",625,0.4472337962962963,0.04054398148148148
"NE",658,0.4453125,0.18503472222222223
"TL",260,0.42442129629629627,0.08677083333333334
"BT",313,0.4222337962962963,0.1323263888888889
"SS",303,0.4197800925925926,0.1388425925925926
"SR",533,0.39363425925925927,0.11393518518518518
"TD",320,0.38505787037037037,0.20310185185185184
"GD",529,0.37506944444444446,0.07582175925925926
"VG",189,0.2892708333333333,0.08415509259259259
"BQ",624,0.28542824074074075,0.08563657407407407
"GM",290,0.280162037037037,0.06255787037037037
"GU",638,0.27903935185185186,0.09403935185185185
"SX",469,0.26381944444444444,0.024560185185185185
"VC",248,0.24121527777777776,0.05162037037037037
"DM",206,0.21108796296296295,0.0597337962962963
"SZ",217,0.15568287037037037,0.04445601851851852
"KN",290,0.15391203703703704,0.022199074074074072
"GQ",120,0.1536574074074074,0.06743055555555555
"DJ",172,0.1529050925925926,0.01636574074074074
"CF",74,0.1441087962962963,0.06836805555555556
"LS",239,0.14043981481481482,0.05063657407407408
"VU",141,0.1340625,0.028738425925925924
"AX",96,0.12311342592592593,0.014085648148148147
"SB",80,0.12289351851851851,0.02662037037037037
"TC",186,0.10782407407407407,0.04050925925925926
"FM",28,0.07024305555555556,0.03502314814814815
"EU",154,0.06768518518518518,0.004849537037037037
"ST",49,0.06758101851851851,0.02361111111111111
"FK",37,0.06438657407407407,0.030439814814814815
"VA",102,0.054780092592592596,0.006122685185185185
"AI",76,0.05365740740740741,0.007361111111111111
"TO",27,0.05138888888888889,0.022488425925925926
"GW",163,0.05123842592592592,0.01804398148148148
"KM",58,0.049965277777777775,0.02150462962962963
"PM",88,0.04957175925925926,0.017453703703703704
"PW",26,0.03743055555555556,0.011909722222222223
"WS",65,0.033344907407407406,0.004675925925925926
"MP",84,0.03050925925925926,0.005868055555555555
"AS",26,0.027175925925925926,0.004907407407407407
"CK",47,0.02652777777777778,0.0022685185185185187
"KI",23,0.023414351851851853,0.013935185185185186
"BL",86,0.022974537037037036,0.0027199074074074074
"WF",24,0.018993055555555555,0.006400462962962963
"ER",11,0.01244212962962963,0.007442129629629629
"MH",17,0.011111111111111112,0.004085648148148148
"CX",9,0.009131944444444444,0.0015393518518518519
"MS",23,0.007581018518518518,0.00017361111111111112
"NR",8,0.00619212962962963,0.0018171296296296297
"TV",7,0.00619212962962963,0.001851851851851852
"NF",20,0.005046296296296296,0.0038425925925925928
"IO",5,0.0009375,2.3148148148148147e-05
