"host","tps","tps_miss"
"openstreetmap.org",1559.7296875000004,444.96406249999984
"becasbenitojuarez.gob.mx",497.59915509259264,16.82775462962963
"localhost",260.2411689814815,29.456747685185185
"kadastr.live",188.64292824074073,44.07974537037037
"openrailwaymap.org",182.91778935185184,27.815717592592595
"qualp.com.br",112.00351851851852,0.8454745370370371
"ad-production-stage.com",103.54442129629629,0.2710763888888889
"mondialrelay.fr",100.98040509259259,5.6917939814814815
"anwb.nl",81.10804398148147,2.9163888888888887
"onliner.by",79.95207175925925,2.057199074074074
"myrouteapp.com",76.63380787037038,15.898969907407407
"tracksolidpro.com",71.35488425925926,15.169884259259259
"arcgis.com",71.10119212962965,17.04192129629619
"otaghak.com",70.85030092592594,16.89790509259259
"ipmetradar.com.br",67.74160879629629,0.9501736111111111
"tracksolid.com",65.16903935185185,8.555590277777778
"nakarte.me",61.00564814814815,13.731851851851852
"127.0.0.1",58.945717592592594,6.010543981481481
"topographic-map.com",57.63018518518519,6.058344907407407
"rainviewer.com",54.089618055555555,1.0685416666666667
"gays-cruising.com",52.283425925925926,2.2553125
"sentinel-hub.com",50.00357638888889,12.642407407407408
"mobiliz.com.tr",48.876759259259266,5.518356481481481
"fishermap.org",48.26011574074074,17.614270833333332
"araskargo.com.tr",47.276539351851845,3.6003009259259264
"rip.ie",45.60435185185185,0.21159722222222221
"radar-opadow.pl",45.400046296296296,0.9682291666666667
"cdsvyatka.com",45.249895833333326,0.3856134259259259
"afstandmeten.nl",43.47188657407408,3.191990740740741
"ilmeteo.it",42.518993055555555,0.2632291666666667
"trackingo.in",41.11292824074067,3.41226851851852
"drivetest.ca",40.943576388888886,0.4945023148148148
"solutudo.com.br",38.93055555555556,0.6681712962962962
"skelbiu.lt",38.64375,4.706192129629629
"gites-de-france.com",38.50335648148148,2.2921180555555556
"amazon.dev",38.46809027777776,23.043541666666666
"openstreetmap.fr",37.556527777777774,4.837743055555556
"trackgps.ro",36.645995370370365,5.800069444444444
"findlatitudeandlongitude.com",36.11224537037037,9.1065625
"atrbpn.go.id",35.87248842592593,10.94871527777778
"atlasgr.com.br",35.042083333333345,0.5237731481481481
"redbus.in",34.55756944444445,2.243148148148148
"rubmaps.ch",34.04849537037037,2.9902662037037038
"opekepe.gov.gr",33.984664351851855,5.755115740740741
"sinopticoplus.com",33.02872685185185,0.693113425925926
"omnilink.com.br",31.854745370370374,2.254988425925926
"wpfmobilemap.app",29.589641203703703,5.775729166666666
"calculitineraires.fr",29.33480324074074,3.669085648148148
"rotasbrasil.com.br",28.52775462962963,0.9728009259259259
"visorando.com",28.05609953703704,2.9105671296296296
"visugpx.com",27.77105324074074,3.7552430555555554
"opentechgr.com.br",26.776886574074073,1.4027893518518517
"",26.668252314814815,8.064537037037036
"prasarana.com.my",26.569479166666667,0.5869675925925927
"statshunters.com",26.44877314814815,2.625439814814815
"mapcustomizer.com",25.707118055555554,3.7305439814814814
"ravex.com.br",25.54457175925926,0.7706597222222222
"cruisingmap.net",25.46954861111111,1.4852777777777777
"d-flight.it",25.309074074074072,5.549270833333333
"buonny.com.br",25.018900462962964,1.400775462962963
"jabama.com",24.801053240740742,1.8713541666666667
"rutadirecta.com",24.751689814814803,0.6499421296296295
"dhl.pl",24.397465277777776,3.707372685185185
"satwork.net",24.2162037037037,2.521215277777778
"navifleet.pl",23.709479166666668,2.4630092592592594
"openseamap.org",23.55861111111111,4.545069444444445
"ruptela.com",23.31206018518519,2.5650694444444446
"apple.com",23.23378472222222,11.148483796296297
"getrak.com",23.219016203703703,0.8386689814814814
"cdcdengue.azurewebsites.net",23.14494212962963,1.1955555555555555
"ca.gov",22.985289351851822,0.9306597222222222
"inpost.es",22.941261574074073,0.7072337962962963
"natuurmonumenten.nl",22.88597222222222,1.2227777777777777
"homeoutlet.com",22.353530092592592,0.12600694444444444
"m2mbd.com",22.130381944444444,1.3119444444444444
"online-mahalla.uz",21.59017361111111,0.45064814814814813
"fleetx.io",21.541747685185186,2.4540972222222224
"monitoreo360.com",21.48962962962963,1.5121180555555556
"itspl.net",21.097511574074076,0.9109259259259259
"groupalarm.com",21.07409722222222,0.027210648148148147
"openstreetmap.hu",21.022986111111113,3.393460648148148
"nycpokemap.com",20.79486111111111,1.4643171296296296
"nap-camp.com",20.62644675925926,0.8775347222222222
"haya.es",20.60769675925926,0.3634375
"freemaptools.com",20.492604166666666,2.7798958333333332
"mk.local",20.31826388888889,1.525277777777778
"brouter.de",20.29474537037037,3.6166898148148148
"latlong.net",20.07050925925926,7.244872685185185
"minsktrans.by",19.951979166666668,0.15407407407407409
"overpass-turbo.eu",19.70815972222222,3.5734837962962964
"openrouteservice.org",19.44375,3.0015162037037033
"verkehrslage.de",19.42337962962963,0.8780902777777778
"codigopostal.gov.co",19.40712962962963,1.199513888888889
"senamhi.gob.pe",19.25865740740741,0.8098032407407407
"adsbexchange.com",19.22212962962963,1.6428587962962964
"mindat.org",19.15530092592593,4.4112384259259265
"telekom.de",19.07822916666667,2.7333333333333334
"esri.com",19.066863425925927,7.310902777777777
"metrocuadrado.com",18.596342592592592,0.40976851851851853
"sirap.fr",18.258715277777778,4.385358796296296
"flightsim.to",18.101747685185185,3.6766666666666667
"epsb.ca",17.84638888888889,0.6654166666666667
"kojaro.com",17.698888888888888,0.7301967592592593
"czynaczas.pl",17.57863425925926,0.64
"boxnow.gr",17.577094907407407,0.7455671296296296
"footpathmap.co.uk",17.44497685185185,5.424085648148148
"la-spa.fr",17.150069444444444,0.09039351851851851
"tallinn.ee",16.813206018518517,0.4943287037037037
"24hm.net",16.79935185185185,2.778356481481482
"fourc.net",16.754398148148148,0.002013888888888889
"att.com",16.460995370370362,2.3923495370370373
"stops.lt",16.2434375,0.4280787037037037
"regione.veneto.it",16.202928240740746,1.870821759259259
"digitrack.pl",16.118761574074075,1.1490856481481482
"floodmap.net",16.066747685185184,1.44
"fishfacts.fo",15.899837962962962,1.1907291666666666
"doz.pl",15.804398148148149,0.37368055555555557
"lefigaro.fr",15.678993055555557,1.1147222222222224
"angazadesign.com",15.56423611111111,0.5957870370370371
"grannyfinder.com",15.539340277777779,0.2325810185185185
"iform.dk",15.392129629629629,2.7199537037037036
"datasystem.pl",15.315914351851852,2.076388888888889
"masstimes.org",15.251041666666667,3.1822916666666665
"semob.df.gov.br",15.238761574074074,0.02679398148148148
"kemdikbud.go.id",15.211863425925923,1.149699074074074
"windows.net",15.19047453703704,0.49953703703703706
"mundraub.org",15.189537037037036,1.7871064814814814
"tekom.pl",15.003796296296297,1.204386574074074
"relaiscolis.com",14.902777777777777,0.7234953703703704
"ridewithgps.com",14.862673611111111,5.148912037037037
"fogos.pt",14.60820601851852,0.2825462962962963
"searates.com",14.537685185185186,0.24359953703703704
"openstreetmap.ru",14.401099537037037,9.135532407407407
"service-public.fr",14.372141203703704,2.6162847222222223
"centraldofuncionario.com.br",14.272337962962963,0.17177083333333334
"ivao.aero",14.223796296296296,1.071689814814815
"mapio.net",14.041238425925926,1.2248032407407408
"sitrack.com.mx",14.039398148148148,1.030185185185185
"stigmap.gr",14.018020833333333,0.9369675925925925
"moscarossa.biz",14.009016203703704,0.3437384259259259
"gpx.studio",14.000069444444444,3.6271412037037036
"googleusercontent.com",13.983888888888822,1.9016550925925677
"tilannehuone.fi",13.906921296296296,0.44871527777777775
"nocowanie.pl",13.857916666666657,0.8296527777777767
"inmet.gov.br",13.616354166666666,0.3207986111111111
"monster.de",13.59792824074074,1.959675925925926
"infis.pl",13.56142361111111,1.8961342592592592
"logitracs.com",13.48193287037037,2.0046990740740736
"kpt.kyiv.ua",13.392974537037036,0.2090162037037037
"1maps.ru",13.334641203703704,3.629583333333333
"manymap.io",13.321979166666665,2.8660069444444445
"abexacloud.com",13.113946759259258,0.015162037037037038
"itrack.com.br",13.084826388888889,1.3934259259259258
"itrack.top",12.967361111111112,1.3565393518518518
"transport.cv.ua",12.922233796296297,0.05395833333333333
"dgt.es",12.81300925925926,0.6298032407407408
"hinode.pics",12.758993055555555,1.3758912037037037
"weathercloud.net",12.745925925925926,0.38049768518518523
"micronauta.dnsalias.net",12.723680555555555,0.23737268518518517
"freetrack.com.ua",12.723182870370369,0.9403935185185186
"touristgah.com",12.64616898148148,1.008888888888889
"shipxpert.de",12.563865740740741,4.0167476851851855
"tha.kz",12.544699074074073,0.2349652777777778
"historicaerials.com",12.45269675925926,5.501643518518518
"meteoam.it",12.432048611111112,0.44913194444444443
"flightera.net",12.427025462962966,0.4607291666666667
"eclipse2024.org",12.32306712962963,1.8523726851851852
"gdedps.com",12.24451388888889,0.4022222222222222
"gov.hu",12.193287037037036,0.31826388888888896
"simrail.app",12.175416666666667,0.7091087962962963
"huntermonitoreo.com",12.173564814814815,1.4941666666666666
"sii.cl",12.111840277777777,2.590335648148148
"locator.ua",12.111458333333333,1.2285995370370373
"recorditalia.net",12.091539351851852,2.3933796296296292
"supercharge.info",11.952754629629629,1.3872222222222221
"here.com",11.91861111111111,8.176435185185186
"policia.gov.co",11.912384259259259,0.4464351851851852
"zditm.szczecin.pl",11.903263888888889,0.21998842592592593
"owaka.live",11.854189814814815,1.1275231481481482
"fetchgis.com",11.775752314814817,3.4303819444444446
"worldpostalcode.com",11.770636574074073,3.222488425925926
"deaddrops.com",11.743368055555557,0.17556712962962964
"sondehub.org",11.692106481481483,1.0176041666666669
"kerala.gov.in",11.65927083333333,1.6440740740740742
"komparing.com",11.646168981481482,0.4451967592592593
"lontex.pl",11.534328703703704,1.005
"wikiloc.com",11.456076388888887,3.1839699074074077
"findstarlink.com",11.419652777777777,0.3607638888888889
"truck-control.by",11.414814814814815,0.7320833333333334
"registradores.org",11.40951388888889,1.8609606481481484
"baly.iq",11.409340277777778,0.14862268518518518
"e-plan.gov.tr",11.396701388888888,3.6015972222222223
"legendstracking.com",11.313819444444448,1.6201504629629633
"rail.cc",11.261724537037036,0.552025462962963
"119.235.249.42",11.258958333333334,0.11225694444444445
"10.206.1.210",11.258298611111112,0.5988310185185185
"mappeweb.it",11.239791666666667,2.9842245370370373
"waymarkedtrails.org",11.224849537037038,2.0133449074074075
"maklarhuset.se",11.167928240740741,0.2508680555555556
"lyft.net",11.11019675925926,4.051909722222223
"mtrack.eu",11.065914351851852,0.8542939814814815
"autotrack.nl",11.011261574074073,0.22686342592592593
"geoportal.co.me",10.947974537037037,0.8070949074074074
"ministeriodelinterior.gob.ec",10.940763888888888,1.3531249999999997
"globalpetfoods.com",10.90966435185185,0.018634259259259243
"securitrac.net",10.904895833333333,0.12587962962962962
"klinikradar.de",10.851331018518518,0.06921296296296296
"iplogger.org",10.812349537037036,0.6099537037037037
"fff.fr",10.807986111111097,0.5194791666666664
"maiia.com",10.746585648148146,0.6642708333333333
"geotree.ru",10.736053240740741,1.7581944444444444
"visir.is",10.716226851851852,0.6496412037037037
"getquickride.com",10.639375,0.0817824074074074
"abs.gov.au",10.63167824074074,0.5368518518518519
"nits.com.bd",10.525497685185186,1.5458680555555555
"spartan.com",10.52464120370371,0.25567129629629626
"trackbus.in",10.521724537037036,0.4077893518518519
"educamaisbrasil.com.br",10.49695601851852,0.7809143518518519
"annunci69.it",10.443738425925925,0.06136574074074074
"lasy.gov.pl",10.435370370370366,2.050949074074074
"gpstracking.ro",10.392835648148148,1.116886574074074
"spain.info",10.386539351851852,1.1392824074074075
"mappedometer.com",10.361863425925925,2.7542939814814815
"fulltrackapp.com",10.327349537037042,2.0228472222222225
"brono.com",10.258275462962962,1.3789583333333333
"altitudeinfra.fr",10.242407407407407,1.5821064814814818
"aqar.fm",10.20633101851852,0.9629398148148148
"jupem.gov.my",10.167870370370368,2.2098032407407406
"cirkwi.com",10.143553240740738,0.8904050925925926
"lvceli.lv",10.141527777777778,1.2383449074074073
"smartmovepro.net",10.100219907407405,0.5096875000000001
"nex.ba",10.088993055555555,0.5392708333333334
"koordinaten-umrechner.de",10.060277777777777,1.5185416666666667
"streetcheck.co.uk",10.023101851851852,1.4662847222222222
"neoris.io",9.9753125,2.300335648148148
"assistcargo.com",9.970925925925927,0.5255902777777777
"cnig.es",9.966099537037037,1.2972106481481482
"regacloud.ch",9.932858796296296,3.472222222222222e-05
"freedar.uk",9.913738425925924,0.49195601851851856
"gestya.com",9.835162037037037,0.759837962962963
"transmobil.pl",9.819733796296296,1.0408912037037037
"rescue1122.org",9.76994212962963,0.8110416666666667
"tractive.com",9.690613425925926,5.665127314814815
"axega112.gal",9.67210648148148,0.02039351851851852
"astro.com",9.639606481481481,0.4219212962962963
"anglers.jp",9.616747685185185,0.35225694444444444
"otenko.com",9.564016203703705,0.659513888888889
"alarma.ro",9.541273148148145,0.7365624999999999
"nehnutelnosti.sk",9.507777777777777,1.041712962962963
"ridingazua.cc",9.502685185185186,0.37788194444444445
"eurobydleni.cz",9.427974537037038,1.158761574074074
"gpsvisualizer.com",9.379837962962961,2.7785069444444446
"orientering.se",9.356006944444443,0.8354513888888889
"aleo.com",9.338287037037036,0.5895370370370371
"remoteeyeplsat.net",9.293657407407407,0.5789930555555556
"tracergps.com",9.264918981481483,0.5664583333333333
"amazon.com",9.256331018518512,4.776770833333335
"gaccom.jp",9.187604166666667,1.0745717592592592
"e-leiloes.pt",9.184837962962963,0.2030324074074074
"celesc.com.br",9.157141203703704,0.9954166666666667
"overseetracking.com",9.146226851851852,2.4719560185185188
"opentracking.co.uk",9.145659722222222,0.9490509259259259
"osp.tech",9.103136574074076,1.0556944444444447
"busy-krk.pl",9.092928240740742,0.4265972222222222
"orderlord.com",9.052083333333334,0.6619791666666667
"leafletjs.com",9.011284722222221,0.318900462962963
"rce-event.de",8.993310185185186,0.005555555555555556
"34.65.252.39",8.984456018518518,2.901400462962963
"komoot.de",8.954108796296296,2.333275462962963
"cartoradio.fr",8.94212962962963,2.3413194444444443
"cocr.com.br",8.903287037037037,0.007719907407407407
"fm-track.com",8.864618055555557,1.3299652777777777
"geocaching.com",8.848090277777777,1.106238425925926
"kazantransport.ru",8.840462962962963,0.1802662037037037
"yellowfox.de",8.811747685185185,0.7171180555555555
"boxdelivery.com.br",8.776701388888888,0.06555555555555556
"tranzy.ai",8.754363425925925,0.05150462962962963
"fws.gov",8.743425925925925,1.2295023148148145
"lightningmaps.org",8.723449074074074,4.163993055555555
"unam.mx",8.717071759259262,0.646851851851852
"atlantida2.mx",8.715775462962963,0.5473032407407407
"koponyeg.hu",8.643877314814814,0.001261574074074074
"gpsmanager.pl",8.619004629629629,1.2979282407407406
"geotastic.net",8.612893518518518,0.4631134259259259
"vrzen.org",8.61173611111111,0.15003472222222222
"spotwork.biz",8.582569444444445,0.874988425925926
"smartivo.com",8.579085648148146,0.8704166666666667
"biji.co",8.561412037037039,1.9946527777777778
"squareyards.com",8.555659722222222,0.3832870370370371
"rybalku.ru",8.52517361111111,1.2790162037037036
"goradar.ru",8.478900462962963,0.8457754629629629
"berlinartweek.de",8.473935185185185,0.05258101851851852
"icomera.com",8.43224537037037,0.03822916666666667
"adultwork.com",8.425069444444444,0.790787037037037
"arpae.it",8.375451388888889,0.23401620370370368
"speedy.com.ar",8.369594907407407,0.3216087962962963
"e-turysta.pl",8.352476851851852,1.4298032407407406
"hf.space",8.316909722222228,1.6820717592592593
"treinposities.nl",8.312824074074074,0.4515162037037037
"skaner.com",8.264664351851852,1.3202777777777779
"compareschoolrankings.org",8.258101851851851,0.4543055555555556
"autosatnet.eu",8.25292824074074,0.9004398148148148
"buser.com.br",8.221840277777778,0.18293981481481478
"regione.emilia-romagna.it",8.203252314814815,0.12635416666666666
"atrax4.com",8.201018518518518,0.7073263888888889
"powerbi.com",8.163981481481482,0.9343865740740741
"lardi-trans.com",8.149618055555555,0.08261574074074074
"slowhop.com",8.149236111111112,0.41443287037037035
"track-pod.com",8.121354166666666,0.5538541666666666
"flota-online.pl",8.101655092592594,1.1171874999999993
"pathfindsistema.com.br",8.09409722222222,0.8983101851851851
"mapillary.com",8.089629629629629,3.155196759259259
"rastrosystem.com.br",8.063425925925928,0.4423726851851855
"widetech.co",8.062349537037036,2.2976041666666664
"performance-al.com.br",8.038738425925926,0.384224537037037
"foundi.info",8.003773148148149,2.4940740740740743
"infornet.com.br",7.916550925925926,0.4637847222222222
"mapsdirections.info",7.899085648148148,0.9161805555555556
"elcar-online.pl",7.870011574074074,1.0627777777777778
"m2bomber.com",7.854953703703704,0.34181712962962957
"pttn.com",7.834756944444445,0.22769675925925925
"protezionecivile.it",7.816354166666667,0.23503472222222221
"cabs.gr",7.755497685185185,0.05049768518518519
"geosetter.de",7.745497685185185,2.1651736111111113
"topgeometri.it",7.654837962962963,3.175428240740741
"lvgmc.lv",7.6219675925925925,0.19480324074074074
"delengine.com",7.6155787037037035,1.0094444444444444
"ligataxi.com",7.586388888888894,0.3957754629629631
"clubocean.org",7.577800925925926,0.9075925925925926
"shalom.com.pe",7.550740740740741,0.14771990740740742
"fireplug.be",7.549953703703704,0.009444444444444443
"vriskoapostasi.gr",7.536909722222222,0.4596412037037037
"snet.gob.sv",7.529004629629629,0.2965740740740741
"lescrous.fr",7.509201388888889,0.10324074074074074
"paypoint.com",7.490983796296296,1.4346064814814814
"meteocentrum.cz",7.464594907407407,0.06981481481481482
"topuniversities.com",7.431620370370371,0.23589120370370373
"phototravellers.de",7.429606481481481,0.1948148148148148
"openhouse.org.uk",7.4052546296296295,0.09752314814814815
"sptrans.com.br",7.394155092592593,0.08442129629629631
"filae.com",7.379525462962962,0.23440972222222223
"mobilenumbertracker.com",7.365138888888889,0.27620370370370373
"twpkinfo.com",7.35337962962963,1.3732986111111112
"carbu.com",7.335277777777778,0.26113425925925926
"geomappe.org",7.305324074074074,2.732708333333333
"nav.by",7.2919328703703705,0.3450810185185186
"caminhoesecarretas.com.br",7.288449074074074,0.07648148148148147
"coordinates-converter.com",7.270034722222222,1.2328935185185186
"digitalglobe.com",7.25894675925926,3.10363425925926
"met.ie",7.2440393518518515,0.0021875
"dlubal.com",7.237905092592593,1.0919212962962965
"streetguide.co.uk",7.227372685185185,0.7782638888888889
"even3.com.br",7.206979166666667,0.15880787037037036
"project-gc.com",7.178252314814815,0.695462962962963
"rpdy.us",7.170821759259258,1.3202893518518521
"fuelgr.gr",7.148726851851852,0.29125
"apisul.com.br",7.140590277777778,0.3822453703703704
"mobilauto.com.ua",7.131481481481481,0.21284722222222222
"niedersachsen.de",7.130486111111112,0.1657638888888889
"openstreetmap.de",7.124120370370371,0.9870023148148148
"asnetgps.net",7.121215277777778,0.7659490740740742
"decea.mil.br",7.115150462962962,0.3811342592592592
"tracedetrail.fr",7.102372685185185,0.8512037037037039
"redremax.com",7.076736111111111,0.043321759259259254
"webcam-binnenvaart.nl",7.074895833333334,0.32600694444444445
"citas.med.ec",7.069293981481482,0.5483796296296296
"aqicn.org",7.0644328703703705,0.15444444444444444
"erobella.com",7.050335648148148,0.2559490740740741
"altituderando.com",7.045335648148148,0.6179976851851852
"igis-transport.ru",7.026886574074074,0.07789351851851851
"gloryshole.com",7.023692129629629,0.40533564814814815
"unesonora.com",7.011377314814815,0.11248842592592592
"quaeldich.de",7.011111111111112,0.39107638888888896
"fuelo.net",6.996990740740739,0.3907291666666667
"skybrake.lv",6.969884259259259,0.9122800925925925
"realtsoft.net",6.968900462962957,0.34690972222222227
"rigassatiksme.lv",6.9625,0.23822916666666666
"regione.fvg.it",6.945578703703705,1.2411111111111104
"shalom.pe",6.912719907407407,0.40989583333333335
"geoportalgasolineras.es",6.8980092592592595,0.3312731481481481
"supercasa.pt",6.8732291666666665,0.6430208333333333
"enelint.global",6.851111111111108,2.983043981481481
"finder-portal.com",6.846180555555556,0.6265509259259259
"chowari.jp",6.838078703703704,0.3837037037037037
"andreani.com.ar",6.821655092592593,0.556064814814815
"huawei.com",6.798668981481482,1.5446296296296291
"getrak.com.br",6.791203703703704,0.24394675925925924
"ceb.lk",6.762569444444446,1.0205555555555557
"lp-portal.pl",6.7523032407407495,1.3960185185185185
"omniscale.net",6.728310185185185,5.149571759259259
"education.gouv.fr",6.717164351851852,0.18734953703703705
"usps.gov",6.716377314814816,0.8723726851851852
"kensetumap.com",6.7072106481481475,1.283414351851852
"cybo.com",6.705381944444443,0.6462500000000008
"reportaziende.it",6.693043981481481,0.03798611111111111
"spravkaforme.com",6.684016203703703,0.35479166666666667
"catastro.gov.py",6.666990740740741,1.4554398148148149
"geoworld.space",6.659895833333334,0.18452546296296296
"matrixiangroup.com",6.656967592592593,2.632696759259259
"frubana.com",6.654490740740741,0.4764467592592592
"uzgps.uz",6.654016203703704,0.5271874999999999
"e-server.com.pl",6.652523148148148,0.6407060185185186
"realbus.pl",6.64675925925926,0.12310185185185185
"agriturismo.it",6.642256944444444,0.7116087962962963
"newspapermap.com",6.639444444444445,0.7450925925925926
"familio.org",6.617175925925926,1.919537037037037
"force.com",6.615289351851849,0.9478009259259261
"kundligpt.com",6.604814814814815,0.4306828703703704
"ambiente.sp.gov.br",6.598842592592592,0.5267013888888888
"sucursales.net",6.597997685185185,0.45458333333333334
"linqo.io",6.577407407407407,0.7645949074074073
"talabatey.com",6.552986111111111,0.17350694444444445
"traseo.pl",6.542847222222222,0.9311458333333333
"ufficiocamerale.it",6.5149537037037035,0.4797222222222222
"acme.com",6.511608796296296,2.1981481481481477
"brunoespiao.com.br",6.501458333333333,0.4441898148148148
"viacargo.com.ar",6.495625,0.13201388888888888
"skyfms.com",6.481331018518518,1.1096064814814814
"damsy.net",6.461400462962963,2.208090277777778
"saabtnt",6.4605902777777775,1.4112384259259259
"nsw.gov.au",6.441516203703707,0.9998726851851847
"freizeitmonster.de",6.427951388888889,0.16791666666666666
"chaldal.com",6.426620370370371,0.6129398148148149
"localizaregratis.ro",6.414861111111111,0.42142361111111115
"numbeo.com",6.359363425925927,0.03805555555555556
"bilkom.pl",6.324282407407407,0.1237037037037037
"pets4homes.co.uk",6.304652777777778,0.15333333333333332
"www.gob.mx",6.298032407407407,0.17554398148148148
"vau.aero",6.29693287037037,0.11190972222222222
"comune.roma.it",6.260104166666666,0.26939814814814816
"adcombi.com",6.2517708333333335,0.02048611111111111
"dgterritorio.gov.pt",6.247546296296295,0.8742708333333333
"cnr.gob.sv",6.243680555555555,1.8170833333333334
"tourister.ru",6.242546296296291,0.8661342592592572
"bursakart.com.tr",6.236365740740741,0.23543981481481482
"mytransics.com",6.2257291666666665,0.5195601851851852
"huntermonitoreoperu.com",6.206342592592593,0.472650462962963
"garage-gps.com",6.17724537037037,0.2946064814814815
"brasilrisk.com.br",6.171840277777778,0.4489699074074074
"divisiongps.com.ar",6.171793981481482,0.13180555555555556
"rappi.com",6.167164351851852,0.49289351851851854
"army.mil",6.164409722222222,2.4587615740740745
"mispicaderos.com",6.1576967592592595,0.23574074074074075
"pogoda.by",6.152777777777779,0.0641087962962963
"fish-search.ru",6.148796296296296,0.8944791666666667
"jcyl.es",6.146550925925927,0.0699074074074074
"transittracking.us",6.124363425925926,2.6841550925925928
"zivefirmy.cz",6.107881944444443,0.7420949074074074
"infobus.kz",6.1042708333333335,0.15775462962962963
"parkinglist.de",6.10417824074074,0.6707175925925926
"ashrae-meteo.info",6.081898148148148,0.6121875
"buscounchollo.com",6.074201388888889,0.16436342592592593
"mimamoru-kuruma.jp",6.070775462962961,1.3463657407407408
"geamap.com",6.061631944444445,2.7011689814814814
"grameenphone.com",6.060381944444443,0.9811805555555554
"69.172.241.230",6.049143518518519,0.8897685185185186
"visura.pro",6.026377314814815,1.5131597222222222
"m3risk.com.br",6.010949074074075,0.1945138888888889
"radiosondy.info",6.0015625,0.31472222222222224
"metatrak.it",5.999872685185185,0.7606712962962962
"codecab.biz",5.98232638888889,0.06549768518518519
"deepwater.com",5.976805555555555,0.0001273148148148148
"rateyourmusic.com",5.9728009259259265,0.3532175925925926
"transfinder.com",5.944074074074075,1.8976967592592584
"grupabiwakowa.pl",5.943553240740741,0.22407407407407406
"evolveodm.co.uk",5.925763888888889,0.0007754629629629629
"sre.gob.mx",5.919594907407407,0.2808449074074075
"la-flamme-rouge.eu",5.886423611111111,1.398634259259259
"bergtour-online.de",5.876782407407408,0.3666087962962963
"spatialest.com",5.8678587962962965,3.1104513888888885
"tcdd.gov.tr",5.866215277777777,1.037962962962963
"lteitaly.it",5.864212962962963,0.8303125
"cybermapa.com",5.842337962962966,0.5963657407407406
"codigopostal.gob.pe",5.8295717592592595,0.09811342592592592
"esdm.go.id",5.828159722222222,1.2070486111111112
"distanciacidades.net",5.816608796296297,0.4111458333333333
"wikimapia.org",5.812708333333333,1.4732175925925926
"prodigycad.com",5.8047106481481485,1.0808217592592593
"cloudtotvs.com.br",5.796724537037028,0.14704861111111098
"autogari.ro",5.793067129629623,0.20368055555555553
"linkfanel.net",5.786840277777777,0.12822916666666667
"metropoliaztm.pl",5.778969907407407,0.4355439814814815
"busplus.com.ar",5.765509259259259,0.7423148148148148
"ports.com",5.754768518518518,0.9576041666666667
"fsifmhosting.com",5.743888888888888,0.05112268518518518
"tdc.dk",5.7257291666666665,0.2783333333333333
"mspyonline.com",5.7196643518518515,0.5414699074074074
"1nitetent.com",5.709444444444444,0.3527199074074074
"buste.in",5.702916666666667,0.8198148148148148
"kartagoroda.com.ua",5.698414351851852,0.8232175925925926
"persat.com.ar",5.67050925925926,0.21100694444444443
"thalysnet.com",5.664282407407407,0.1959027777777778
"tidetimes.org.uk",5.662418981481482,0.13717592592592592
"showmelocal.com",5.662268518518518,1.9765972222222221
"alio.lt",5.630069444444445,0.6825462962962963
"fleetlogiis",5.624375,0.2446412037037037
"altanredes.com",5.5771296296296295,0.6881828703703703
"motcmpb.gov.tw",5.561168981481481,0.8151157407407408
"gddkia.gov.pl",5.545775462962963,0.8979050925925927
"casadellibro.com",5.544780092592593,0.1659027777777778
"104.com.tw",5.540925925925926,0.24043981481481483
"url.edu.gt",5.524583333333333,0.012847222222222222
"gazoleen.com",5.491284722222227,0.09984953703703753
"lokalizatorgps24.pl",5.482407407407408,0.8022106481481481
"maps.ie",5.4721064814814815,0.7706481481481482
"bmkg.go.id",5.462037037037041,0.2177662037037037
"gps.az",5.459039351851852,0.277037037037037
"parabellumthinktank.com",5.438043981481481,0.2346875
"inlog.com.br",5.429502314814815,0.8321643518518519
"distancefromto.net",5.4227893518518515,0.9165393518518519
"jadlog.com.br",5.385787037037037,0.2689930555555555
"csdeo.ir",5.383622685185185,0.1284837962962963
"stc.srv.br",5.374201388888888,0.21179398148148146
"gpstrackerxy.com",5.368657407407407,0.39478009259259256
"topreality.sk",5.341157407407407,0.644375
"sw-management.at",5.339976851851852,0.8327546296296297
"entree.nu",5.3260300925925925,0.09005787037037037
"territoryhelper.com",5.323391203703704,1.1027777777777779
"one.network",5.318587962962963,2.079826388888889
"activetrac.mx",5.3169560185185185,1.2494791666666667
"vamostech.com",5.310300925925926,0.615636574074074
"bristol.com.py",5.303240740740741,0.3052199074074074
"pnp.gov.ph",5.296979166666666,0.5651967592592593
"simplaza.org",5.280787037037037,0.3470949074074074
"trackingsystems.com.mx",5.248425925925926,0.3614583333333333
"wom.co",5.234259259259259,0.8625231481481481
"mondialrelay.be",5.224375,0.3709027777777778
"balikesirulasim.com.tr",5.223877314814815,0.1440162037037037
"haritamap.com",5.217523148148148,1.9615393518518518
"rentola.fr",5.210115740740741,0.7156944444444444
"bikerouter.de",5.2071875,0.7866898148148148
"spx.co.id",5.204340277777778,0.13833333333333334
"reality.sk",5.200601851851852,0.4729513888888889
"codesa.com.uy",5.196342592592592,0.024560185185185185
"greenbuses.gr",5.193136574074074,0.47085648148148146
"intra.rs.gov.br",5.162766203703704,0.26443287037037033
"tatar.ru",5.159259259259259,0.5334837962962964
"loeberute.dk",5.156712962962962,0.6510763888888889
"tigo.net.bo",5.148425925925926,0.21346064814814814
"373soft.ru",5.135532407407408,0.43930555555555556
