"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",882.0265393518519,284.4440162037037
"com.atlas.eturjawali.dirty",506.18219907407405,1.0791087962962962
"com.elena.schoolbusmanagementsystem",405.4669212962963,0.7666666666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",232.18386574074074,26.719988425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",225.63577546296295,7.68244212962963
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",163.72694444444446,2.462673611111111
"Dart/* (dart:io)",160.81063657407407,8.07289351851852
"GeoTiler/*",109.97513888888889,0.2815509259259259
"flutter_map (*)",96.0554050925926,3.9329282407407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0",68.12258101851852,2.0132523148148147
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",66.73965277777778,9.461793981481481
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",65.93760416666667,7.936817129629629
"Axis/*",64.15599537037038,0.007037037037037037
"MyOwnUserAgent/*",60.95577546296296,23.50517361111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 Edg/108.0.1462.54",58.831608796296294,6.089849537037037
"Mozilla/5.0 (compatible; Marble/*)",55.51070601851852,23.14920138888889
"com.mitaxidonald.taxi",52.85957175925926,0.006053240740740741
"ArcGIS Client Using WinInet",50.94259259259259,23.38767361111111
"com.ssts.hms",44.63724537037037,0.8275694444444445
"com.facebook.katana",44.51229166666667,1.3749652777777779
"SynxHealthTest",41.74425925925926,0.0
"Maperitive/*",35.016469907407405,23.353483796296295
"JOSM/1.5 *",34.29236111111111,16.97366898148148
"hk.gov.mardep.eSeaGo",32.20483796296296,0.058402777777777776
"com.luzdelsur.fac.geslec.lectura",32.06740740740741,0.07515046296296296
"ar.org.pami.prestadores",31.575625,3.0753125
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",30.29023148148148,1.2061689814814816
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",29.26972222222222,3.3762731481481483
"com.qualteh.mobtaxi.android.client",27.91085648148148,0.2611689814814815
"MapProxy-*",26.709027777777777,17.56483796296296
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",25.542800925925928,4.721087962962963
"Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/61.0.3163.91 Safari/537.36",25.319074074074074,0.07122685185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",25.054131944444446,1.746712962962963
"ru.firstmt.adbus",22.535358796296297,0.06503472222222222
"appinventor.ai_kayipkayik.Maps",21.540081018518517,0.5808217592592593
"edu.mit.appinventor.aicompanion3",21.42412037037037,0.26938657407407407
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",21.290659722222223,0.6664236111111111
"Graph Messenger T9.0.2 - P10.3",20.88949074074074,4.172662037037037
"it.biesse.smarttaxidriverbs",20.652905092592594,0.1604861111111111
"Nemo Outdoor",20.51471064814815,0.1831712962962963
"ua.taxipilot.fordriver",20.103148148148147,0.031053240740740742
"eu.akting.lurraldebus",19.398344907407406,0.015335648148148149
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",18.99837962962963,1.3689351851851852
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",18.65571759259259,0.7006365740740741
"Golang_Spider_Bot/*",18.53849537037037,0.20349537037037038
"cgeo",18.191168981481482,2.416747685185185
"Amazon CloudFront",17.61341435185185,10.805706018518519
"com.bkppdklaten.saenaga/*",17.35726851851852,4.531099537037037
"ru.fmore.samaratransport",17.184699074074075,0.2013888888888889
"ru.wb.go/*",16.992395833333333,0.9710185185185185
"libshumate/*",16.065636574074073,4.3531712962962965
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",15.954398148148147,2.0375
"com.veeroute.courier",15.8128125,0.6919560185185185
"com.visiobox.visioboxplayer",15.761863425925926,0.00011574074074074075
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 Edg/108.0.1462.46",15.238356481481482,0.9781828703703703
"ru.ilnarsoultanov.citypoint",15.102673611111111,0.7709027777777778
"com.vrlgroup.digitalvrl/*",15.019699074074074,2.087060185185185
"com.google.android.apps.searchlite",14.553425925925925,1.057939814814815
"com.mgp.cuandoLlega",14.5359375,0.04353009259259259
"ru.assoft.taxi_taxist",14.413171296296296,0.001712962962962963
"tamin.ir.inspection",14.258530092592592,4.343518518518518
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.836840277777778,0.5708680555555555
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0",13.354201388888889,0.5186574074074074
"qfield|*|*|*| QGIS/*",13.214641203703703,5.139513888888889
"com.xitonix.www/*",13.152291666666667,4.116296296296296
"com.elena.vsesbms",12.920243055555556,0.021354166666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",12.883969907407407,0.8942245370370371
"net.iGap/*",12.73105324074074,3.3550694444444447
"OruxMaps *",12.563506944444445,4.851828703703704
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",12.546724537037036,1.1639583333333334
"com.mivselltech.mobilesales2",12.411215277777778,2.3273148148148146
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",12.059768518518519,4.037002314814814
"absensi.estamina",12.047361111111112,1.567800925925926
"jxmapviewer2/2.5-SNAPSHOT",11.659398148148147,0.3604861111111111
"com.duckduckgo.mobile.android",11.622708333333334,0.9746296296296296
"com.secullum.pontoweb.centraldofuncionario",11.484872685185184,0.23578703703703704
"br.com.jadlogmobile",11.230925925925925,0.05766203703703704
"prasasti.mojokerto",11.004259259259259,1.2257986111111112
"com.instagram.android",10.896157407407408,0.28583333333333333
"ru.sblogistica.compass/*",10.8796875,1.527673611111111
"ru.tmdriver.new/*",10.612465277777778,1.5640162037037038
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",10.57494212962963,0.7001736111111111
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",10.560902777777779,1.0949652777777779
"com.evermorelabs.polygonsharp/*",10.29355324074074,1.7702893518518519
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.270972222222222,0.771238425925926
"ru.kih.transport.sochi",10.137905092592593,0.09506944444444444
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",9.916689814814815,0.7969675925925926
"Graph Messenger T9.1.6 - P10.4",9.689143518518518,1.7188541666666666
"egrix/* CFNetwork/* Darwin/*",9.611018518518518,0.2508564814814815
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",9.476956018518518,0.702511574074074
"project.listick.fakegps",9.469849537037037,3.218865740740741
"com.kazitservice.smartshymkent",9.139189814814815,0.0437037037037037
"com.home.weather.radar",8.72150462962963,0.5478935185185185
"com.ideal_group.recensement",8.685671296296297,0.031921296296296295
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:108.0) Gecko/20100101 Firefox/108.0",8.550694444444444,0.2736574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.360092592592592,0.28306712962962965
"OpenStreetMap in Mapsui",8.346087962962963,0.8954513888888889
"ru.piteravto.avtocomm/*",8.298958333333333,0.7636805555555556
"com.elevenminds.citi",8.286122685185186,0.1679861111111111
"ShippingExplorerAndroid",8.284895833333334,0.5831828703703704
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:107.0) Gecko/20100101 Firefox/107.0",8.214664351851852,0.23538194444444444
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/104.0.5109.0 Safari/537.36",8.197256944444444,0.7177777777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",8.151099537037037,0.33871527777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",8.114560185185185,0.6976041666666667
"com.geolon.tracking.m",8.02386574074074,0.2646527777777778
"com.rectmedia.absensipolda/*",7.90162037037037,0.41993055555555553
"com.bouygues.teov2/*",7.796539351851852,0.8576388888888888
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36",7.6914699074074075,0.9080671296296297
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.550185185185185,2.0925810185185183
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.54519675925926,1.5546527777777779
"libchamplain/*",7.459756944444444,1.6494791666666666
"com.example.wacomtoughbook01.WATSON_HQ_A",7.393912037037037,0.0
"com.facebook.orca",7.3571990740740745,0.4035185185185185
"com.antor.tm8",7.304456018518518,0.016863425925925928
"CityRadio2.exe",7.298287037037037,0.003981481481481482
"user-agent-of-RootDomain",7.246909722222222,0.47618055555555555
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.205520833333333,0.15090277777777777
"Mozilla/5.0 (X11; Linux x86_64; rv:108.0) Gecko/20100101 Firefox/108.0",7.050462962962963,0.45158564814814817
"Mozilla/4.0 (compatible;)",7.039594907407407,0.41282407407407407
"io.makeroid.companion",6.998900462962963,0.04461805555555556
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.925208333333333,0.7721527777777778
"Wikiloc *",6.8346527777777775,1.292673611111111
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.764467592592593,0.5426851851851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/108.0.5359.100 Safari/537.36",6.7141319444444445,2.3148148148148147e-05
"Mozilla/5.0 (Windows NT 6.1; rv:108.0) Gecko/20100101 Firefox/108.0",6.683356481481481,0.20487268518518517
"com.maps.radar.mapapp22",6.6528125,1.6256712962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.541666666666667,0.28
"com.microsoft.office.outlook",6.528645833333333,0.21880787037037036
"com.gpsserver.gpsservermobile",6.457939814814814,0.20944444444444443
"TkinterMapView",6.400300925925926,0.5063078703703704
"JTileDownloader/*",6.3215509259259255,6.23255787037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/106.0.0.0 YaBrowser/22.11.3.818 Yowser/2.5 Safari/537.36",6.298657407407408,0.9383912037037037
"NaviCar GPS software",6.247337962962963,1.0411689814814815
"com.luzdelsur.bt.inspecciones.ui",6.2322800925925925,0.05884259259259259
"com.totvs.hr.mobile",6.127199074074074,0.13474537037037038
"com.southgnss.egstar3",6.07269675925926,0.19670138888888888
"com.acsyt.feria",6.007430555555556,0.014027777777777778
"com.rsm.muoversiaroma",5.994467592592593,1.3272916666666668
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 OPR/93.0.0.0",5.952731481481481,0.4088888888888889
"com.darewro.rider",5.904675925925926,0.11837962962962963
"com.lexa.fakegps",5.895625,1.1570486111111111
"com.unipos.axsg/*",5.803391203703704,2.0953587962962965
"lv.nordeka.serviss.utab/*",5.747199074074074,0.23804398148148148
"com.mood.player",5.725405092592593,0.0004398148148148148
"TreeRasterInetMaps/*",5.692847222222222,1.2532175925925926
"com.saphamrah/*",5.655115740740741,1.7963194444444444
"com.netinformatika.pinktaxibeogradtg/*",5.646747685185185,0.48336805555555556
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",5.593715277777778,0.5706828703703704
"Mapbox iOS SDK (*)",5.557164351851852,0.8124537037037037
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/108.0.5359.112 Mobile/15E148 Safari/604.1",5.55693287037037,0.19792824074074075
"Mozilla/3.0 (compatible; Oper)",5.544722222222222,0.22466435185185185
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 5.1; .NET CLR 2.0.50727)",5.485949074074074,5.439722222222223
"got (https://github.com/sindresorhus/got)",5.43875,1.0335069444444445
"com.pickacab.driver",5.430081018518519,0.00982638888888889
"de.schildbach.oeffi",5.379826388888889,0.5584837962962963
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.345879629629629,0.4883101851851852
"com.rit.mobileunit",5.34556712962963,0.004340277777777778
"dcc-taxi-driver",5.332847222222222,0.1854513888888889
"at.tbirn.lfkapp/*",5.2924189814814815,0.7114814814814815
"com.cineplanet/*",5.2632060185185185,0.016898148148148148
"com.finder_portal.pajportal",5.2581597222222225,0.27858796296296295
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",5.205034722222222,0.48113425925925923
"mb.embol.rtm",5.195034722222222,0.2480439814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.161342592592592,0.22875
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) ZYGALVIEWERPRO/1.0.0 Chrome/53.0.2785.143 Electron/1.4.13 Safari/537.36",5.1367824074074075,0.3176736111111111
"RouteConverter Map Client/*",5.0580439814814815,2.3499305555555554
"com.gdedps.app",5.045219907407407,0.02696759259259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.0.0 Safari/537.36",5.038761574074074,0.25743055555555555
"Atoll",5.0146875,1.2625347222222223
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:107.0) Gecko/20100101 Firefox/107.0",5.014606481481482,0.14587962962962964
