"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",400.4279398148148,135.17608796296295
"flutter_map (*)",253.67114583333333,12.139236111111112
"com.atlas.eturjawali.dirty",210.6072800925926,0.8678819444444444
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",181.1427314814815,8.257916666666667
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",149.67385416666667,2.521030092592593
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",140.9192013888889,16.621030092592594
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",133.17818287037036,24.168587962962963
"com.tx.driver",108.25061342592592,0.39108796296296294
"kz.taksiregion.driver",99.83971064814814,3.9792824074074074
"Dart/* (dart:io)",95.89177083333334,8.373113425925926
"Mozilla/5.0 (compatible; Marble/*)",95.4146875,36.296331018518515
"com.sailgrib4vr",90.56293981481481,0.16680555555555557
"hk.gov.mardep.eSeaGo",82.79493055555555,0.10589120370370371
"com.maps.radar.navigation.android2023",67.98994212962963,27.79849537037037
"com.tx.driver.ru.ru",54.33241898148148,0.4259027777777778
"cgeo",51.974212962962966,3.850902777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",47.06034722222222,5.612824074074074
"Graph Messenger T* - P*",44.50925925925926,7.026967592592593
"ir.bmi.bam.nativeweb/*",41.73423611111111,9.010613425925927
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",34.03018518518518,10.258321759259259
"com.number.locator.gps.location.family.locator.live.numberlocator",31.356747685185184,8.596689814814814
"Maperitive/*",28.476377314814815,18.752442129629628
"JOSM/1.5 *",28.412488425925925,12.286701388888888
"com.tx.driver.izmail.izmail",27.78377314814815,0.08319444444444445
"com.radarapp.trip.speedometer",27.68263888888889,9.158969907407407
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",26.06619212962963,25.630277777777778
"Wikiloc/* Mapbox/*",25.742905092592594,1.6738657407407407
"libshumate/*",24.693217592592593,4.361400462962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",24.027048611111113,2.3022453703703705
"com.facebook.katana",23.764479166666668,1.1432407407407408
"ru.fmore.samaratransport",22.670636574074074,0.17328703703703704
"MapProxy-*",21.644988425925927,5.589016203703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",21.417569444444446,1.0623032407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",20.890543981481482,2.010972222222222
"com.tx.driver.newizmail.glob.al",20.81851851851852,0.035520833333333335
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",20.19587962962963,1.0743981481481482
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",19.929780092592594,4.595648148148148
"com.instagram.android",18.726458333333333,0.8742013888888889
"com.google.android.apps.searchlite",18.105046296296297,1.4090162037037037
"dtvsi6xqx5d38e",17.675555555555555,17.672881944444445
"eu.akting.lurraldebus",16.80318287037037,0.036516203703703703
"appinventor.ai_kayipkayik.Maps",16.7909375,0.42667824074074073
"Mapbox iOS SDK (*)",16.559375,1.7121180555555555
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",16.484837962962963,2.485590277777778
"ar.org.pami.prestadores",16.438715277777778,1.8047453703703704
"OruxMaps *",16.173715277777777,7.213842592592592
"Amazon CloudFront",15.899861111111111,8.496122685185185
"com.tx.driver.izmail.glob.al",15.682395833333333,0.01954861111111111
"com.duckduckgo.mobile.android",15.682094907407407,1.580150462962963
"com.mgp.cuandoLlega",15.283206018518518,0.056331018518518516
"com.vrlgroup.digitalvrl/*",14.987013888888889,2.1814467592592592
"Mozilla/5.0 (Windows; U; Windows NT 5.1; de; rv:1.9.2) Gecko/20100115 Firefox/3.6",14.576585648148148,13.846944444444444
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",14.389074074074074,0.6521412037037037
"com.maps.android.trafficradarapp",14.321238425925927,5.404629629629629
"ArcGIS Client Using WinInet",14.158414351851851,6.517361111111111
"UnityPlayer/2021.3.9f1 (UnityWebRequest/1.0, libcurl/7.80.0-DEV)",13.777997685185186,11.904756944444445
"com.xitonix.www/*",13.31693287037037,4.737766203703703
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",12.738703703703704,0.1837962962962963
"tamin.ir.inspection",12.643541666666666,3.948773148148148
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",12.483136574074074,6.433136574074074
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/119.0",12.429768518518518,0.5950925925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.0.1 Mobile/15E148 Safari/604.1",12.236770833333333,1.2050810185185186
"com.earthmap.location.tracker.shareaddress.routefinder/*",11.786215277777778,4.370231481481482
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",11.66230324074074,1.3764930555555555
"If you use BruTile please specify a user-agent specific to your app",11.54806712962963,1.6849652777777777
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",11.298402777777778,0.813113425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_0_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.290277777777778,0.5357638888888889
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",11.054247685185185,1.3254398148148148
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.04212962962963,0.9135416666666667
"Nemo Outdoor",10.972997685185184,0.11237268518518519
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.912083333333333,3.9545601851851853
"io.makeroid.companion",10.900092592592593,0.016296296296296295
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",10.844444444444445,1.4012037037037037
"3d2xgr3akylr1yapqxtj4f7",10.6153125,3.6535300925925926
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:92.0) Gecko/20100101 Firefox/75.0",10.568888888888889,8.088055555555556
"Taksimetre/* Mapbox/*",10.270752314814814,0.8927546296296296
"qfield|*|*|*| QGIS/*",10.261226851851852,2.912337962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/119.0",10.212314814814814,0.3765277777777778
"com.saphamrah/*",10.197986111111112,3.3936689814814813
"com.higps.android",10.161863425925926,0.004409722222222222
"it.biesse.smarttaxidriverbs",9.736168981481482,0.15665509259259258
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",9.645289351851853,0.8961689814814815
"ru.sblogistica.compass/*",9.329699074074075,1.808148148148148
"com.ssts.hms",9.015787037037038,0.3071990740740741
"uz.unical.salom.taxi.driver",8.974479166666667,1.1911458333333333
"Cachly/* CFNetwork/* Darwin/*",8.877951388888889,1.0241666666666667
"Wikiloc *",8.736793981481481,1.5074537037037037
"prod.bakikart.az",8.65119212962963,0.0590625
"hiking/* CFNetwork/* Darwin/*",8.648391203703703,0.7813657407407407
"TkinterMapView",8.59986111111111,3.3688194444444446
"railon.vonatDroid/*",8.587881944444444,1.4097685185185185
"apel.proh",8.583587962962962,0.03412037037037037
"ua.taxipilot.fordriver",8.566747685185184,0.03190972222222222
"com.sokrat.gbr.webgrd",8.480613425925926,0.006921296296296296
"com.evermorelabs.polygonsharp/*",8.381736111111111,2.128877314814815
"com.cineplanet/*",8.3275,0.025694444444444443
"Qt Location based application",8.16420138888889,1.9961805555555556
"com.tx.driver.raion.aa",8.163125,0.03155092592592593
"com.facebook.orca",8.106539351851852,0.5191782407407407
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",7.909050925925926,1.273275462962963
"com.acsyt.feria",7.869386574074074,0.09300925925925926
"com.tx.driver.sms.uman",7.8366898148148145,0.05603009259259259
"pl.jmpolska.clos0.mojabiedronka",7.809351851851852,0.587662037037037
"FM-a-a",7.721863425925926,0.6998726851851852
"com.tacom.siumobilebh",7.7059953703703705,0.4661574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",7.606597222222222,0.39090277777777777
"com.winkgo",7.47988425925926,0.14280092592592591
"com.digikala",7.412418981481482,0.8209722222222222
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",7.3732291666666665,1.0538773148148148
"com.applikationsprogramvara.osmviewer/*",7.3626504629629625,2.4488425925925927
"Mozilla/4.0 (compatible;)",7.351597222222222,0.6975231481481482
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Mobile Safari/537.36",7.205925925925926,0.20931712962962962
"ru.tmdriver.new/*",7.158888888888889,1.107488425925926
"android.taxi/*",6.896238425925926,1.1725462962962963
"caller.location.mobile.tracker.phone.locator/*",6.79630787037037,0.6367824074074074
"arrow.svgorsk",6.73755787037037,0.011331018518518518
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",6.675347222222222,4.957650462962963
"ir.otaghak.app/*",6.652881944444444,1.0190277777777779
"curl/*",6.3995138888888885,5.639849537037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1 Safari/605.1.15",6.374641203703704,1.0178125
"ShippingExplorerAndroid",6.354375,0.7843171296296296
"MapGraphics",6.313969907407407,0.002650462962962963
"app.baly.passenger",6.191828703703703,0.11655092592592593
"GeoTiler/*",6.130590277777777,0.17069444444444445
"gps.navigation.maps.directions.location.finder.pro/*",6.097233796296297,2.9896180555555554
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.053032407407407,2.1356828703703705
"pl.assecods.innompa.m2go",6.014224537037037,0.2932986111111111
"project.listick.fakegps",5.893854166666666,2.177488425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/118.0.0.0 Safari/537.36",5.868368055555556,0.6583449074074074
"dcc-taxi-driver",5.779618055555556,0.16870370370370372
"mbdl",5.753252314814815,2.1386921296296295
"AirMate/* CFNetwork/* Darwin/*",5.752025462962963,2.1055671296296294
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.682511574074074,0.0
"com.mobiliha.badesaba/*",5.665763888888889,1.4481018518518518
"GPX Viewer",5.637222222222222,2.2471875
"com.caynax.sportstracker/*",5.584456018518519,3.1715856481481484
"R&S OSMWizard 5.31",5.427256944444444,4.12087962962963
"absensi.estamina",5.414756944444444,1.477349537037037
"com.tiskel.tma.lodzgreencab2hotel",5.350590277777778,0.0001273148148148148
"it.dflight.app",5.262256944444444,0.8144097222222222
"net.iGap/*",5.240300925925926,1.7695949074074073
"app.ouvidoria.ouvidoriaept",5.225381944444444,0.07694444444444444
"sipreti.malangkota.com",5.181898148148148,0.2838425925925926
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.1790162037037035,2.2001041666666667
"com.digikala.diagon",5.177233796296297,0.4800347222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 10_3_1 like Mac OS X) AppleWebKit/603.1.30 (KHTML, like Gecko) Version/10.0 Mobile/14E304 Safari/602.1",5.173993055555556,1.7543402777777777
"sinet.startup.inDriver",5.0721643518518515,0.44277777777777777
"com.netinformatika.pinktaxibeogradtg/*",5.067430555555555,0.5356828703703703
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_7_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.065092592592593,0.18019675925925926
"com.shopee.id",5.0528356481481485,0.09579861111111111
"com.gdedps.app",5.048993055555556,0.05494212962962963
"com.fogs.detransport/*",5.044814814814814,0.1441087962962963
"TECNativeMap/4.8\r\n",5.034328703703704,0.13568287037037038
"OpenStreetMap in Mapsui",5.027418981481482,0.9204861111111111
"com.bkppdklaten.saenaga/*",5.0215856481481485,1.9284722222222221
"Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1)",5.003958333333333,1.9258217592592592
