"host","tps","tps_miss"
"openstreetmap.org",1407.6725462962963,415.85009259259255
"openrailwaymap.org",179.79729166666667,31.17790509259259
"localhost",110.69951388888889,13.545752314814814
"ad-production-stage.com",104.12228009259259,0.2212962962962963
"masstimes.org",84.04743055555555,14.24607638888889
"mondialrelay.fr",76.1634837962963,4.58837962962963
"onliner.by",75.33450231481481,2.0173032407407407
"gites-de-france.com",55.68960648148148,3.502766203703704
"csdeo.ir",50.86030092592593,0.78375
"topographic-map.com",50.4592824074074,4.971909722222218
"gays-cruising.com",47.74469907407408,2.903865740740741
"natuurmonumenten.nl",45.00599537037037,1.9814814814814814
"rip.ie",43.37840277777778,0.14716435185185187
"nakarte.me",43.31143518518518,12.016840277777778
"myrouteapp.com",42.456354166666664,11.257650462962962
"tracksolidpro.com",37.453344907407406,5.624340277777778
"skelbiu.lt",37.314907407407404,3.5201273148148147
"afstandmeten.nl",37.14143518518519,3.1853125
"fff.fr",36.299548611111085,1.4806597222222224
"ilmeteo.it",36.21230324074074,0.21898148148148147
"127.0.0.1",35.44085648148148,2.401238425925926
"sentinel-hub.com",34.1759375,5.969293981481481
"wikiroutes.info",32.74421296296296,7.24775462962963
"inpost.es",32.65739583333333,1.2577546296296296
"openstreetmap.fr",32.047233796296304,5.367395833333332
"la-spa.fr",31.678333333333335,0.11902777777777777
"aqicn.org",30.227083333333333,0.29939814814814814
"rainviewer.com",30.12815972222222,0.33446759259259257
"cdsvyatka.com",28.389027777777777,0.22398148148148145
"rubmaps.ch",27.939421296296295,3.0098842592592594
"arcgis.com",27.387037037037008,4.97996527777779
"adcombi.com",27.382638888888888,0.0745138888888889
"calculitineraires.fr",26.297800925925923,2.8909375
"drivetest.ca",25.655219907407407,0.1902199074074074
"flightsim.to",25.407442129629636,4.098657407407409
"trackingo.in",25.34579861111112,1.5123495370370348
"visugpx.com",25.226643518518518,2.9146064814814814
"cdpn.io",24.955266203703705,2.4591782407407408
"fishermap.org",24.407777777777774,8.621481481481483
"amazon.dev",24.126388888888894,12.504803240740742
"visorando.com",23.779722222222222,1.9781134259259259
"moe.gov.sa",23.64616898148148,3.6055671296296294
"groupalarm.com",23.64033564814815,0.019108796296296297
"wpfmobilemap.app",21.960543981481482,3.0490856481481483
"statshunters.com",21.750185185185185,1.8462962962962963
"simrail.app",21.20162037037037,1.2528356481481482
"cruisingmap.net",20.62699074074074,0.6790856481481482
"m2mbd.com",20.511122685185185,0.6409490740740741
"openstreetmap.hu",20.408483796296295,2.4580555555555557
"boxnow.gr",19.703854166666666,0.44662037037037033
"doe.ir",19.645266203703702,0.22523148148148148
"mk.local",18.555983796296296,1.3188773148148147
"vrzen.org",18.313252314814815,0.3255439814814815
"rce-event.de",17.462002314814814,0.007546296296296297
"grannyfinder.com",17.072916666666664,0.3783680555555556
"returns.international",16.557245370370374,0.8004861111111111
"ca.gov",16.543553240740742,0.7204976851851852
"prasarana.com.my",16.331631944444442,0.281400462962963
"redbus.in",16.24471064814815,0.9442708333333333
"d-flight.it",16.241608796296298,3.514201388888889
"nobat.ir",16.170266203703704,0.6878356481481481
"fourc.net",16.111608796296295,0.0014236111111111112
"",15.807627314814814,4.308148148148148
"openseamap.org",15.612476851851852,3.1893171296296297
"spotwork.biz",15.432488425925927,1.4303819444444446
"10.201.194.230",15.425949074074074,0.00030092592592592595
"minsktrans.by",15.325335648148148,0.12583333333333332
"google.com",15.035428240740742,12.634479166666665
"mindat.org",14.791469907407407,3.228969907407407
"qualp.com.br",14.713414351851851,0.971712962962963
"tilannehuone.fi",14.702141203703704,0.3202314814814815
"metrocuadrado.com",14.629375,0.3347685185185185
"simplaza.org",14.430543981481481,1.0362615740740742
"moscarossa.biz",14.156157407407406,0.45991898148148147
"itspl.net",14.104988425925926,0.471412037037037
"overpass-turbo.eu",14.048506944444446,2.4846412037037036
"doz.pl",13.995833333333334,0.44025462962962963
"dhl.pl",13.956064814814814,2.862337962962963
"filae.com",13.823310185185186,0.5313657407407407
"tracksolid.com",13.77017361111111,1.7495023148148148
"atrbpn.go.id",13.684340277777777,2.5305208333333336
"footpathmap.co.uk",13.65263888888889,3.508773148148148
"radar-opadow.pl",13.521400462962964,0.4401504629629629
"autotrack.nl",13.446840277777778,0.3449652777777778
"elguardiero.com",13.367662037037036,0.0004398148148148148
"iform.dk",13.234861111111112,2.2114930555555556
"fishfacts.fo",12.901863425925926,0.7850462962962963
"aqar.fm",12.895891203703705,0.6372916666666667
"inmet.gov.br",12.875462962962962,0.48984953703703704
"brouter.de",12.758425925925925,2.5979629629629626
"floodmap.net",12.706284722222222,1.1926967592592592
"weathercloud.net",12.684722222222222,0.4852199074074074
"openrouteservice.org",12.445613425925924,2.0237962962962963
"wikiloc.com",12.165046296296298,2.7372916666666662
"jabama.com",12.15238425925926,0.8719675925925926
"sondehub.org",12.092719907407407,0.833587962962963
"mapio.net",12.016215277777778,0.9891550925925926
"anwb.nl",11.88957175925926,0.5346527777777778
"bmkg.go.id",11.829317129629631,0.2943402777777777
"transdates.com",11.803842592592591,0.2874421296296297
"capfun.com",11.685092592592593,0.42833333333333334
"spravkaforme.com",11.646620370370371,0.17552083333333332
"ridewithgps.com",11.581087962962963,4.634363425925926
"haya.es",11.512974537037037,0.3616087962962963
"monitoreo360.com",11.489421296296296,0.6285300925925926
"mobilauto.com.ua",11.405046296296296,0.08006944444444444
"itrack.top",11.309976851851852,1.061238425925926
"rutadirecta.com",11.206689814814814,0.2490393518518519
"119.235.249.42",11.17130787037037,0.046481481481481485
"orderlord.com",11.085717592592593,0.6868634259259259
"searates.com",11.056574074074074,0.1650462962962963
"nycpokemap.com",11.045474537037038,1.0218171296296297
"gdedps.com",11.031712962962963,0.31453703703703706
"nocowanie.pl",10.980115740740734,0.9808217592592594
"mobiliz.com.tr",10.914189814814813,1.200775462962963
"czynaczas.pl",10.894722222222223,0.48736111111111113
"1maps.ru",10.780405092592593,3.036087962962963
"opentechgr.com.br",10.769374999999998,1.7327546296296297
"globalpetfoods.com",10.739791666666667,0.02107638888888887
"freemaptools.com",10.72888888888889,1.290162037037037
"solutudo.com.br",10.646608796296295,0.45350694444444445
"geocaching.com",10.535752314814815,1.437175925925926
"mapcustomizer.com",10.484791666666666,1.7396875
"codigopostal.gov.co",10.447627314814815,0.7211111111111111
"getquickride.com",10.428993055555555,0.06140046296296296
"geoworld.space",10.4140625,0.3281597222222222
"spain.info",10.397222222222222,1.2113078703703704
"cirkwi.com",10.373483796296297,0.7501157407407408
"nehnutelnosti.sk",10.369826388888889,0.8829050925925926
"otenko.com",10.36880787037037,0.5978356481481482
"waymarkedtrails.org",10.367395833333333,1.616064814814815
"nap-camp.com",10.358402777777778,0.4530787037037037
"sinopticoplus.com",10.329722222222223,0.3175810185185185
"openstreetmap.ru",10.309293981481481,7.081215277777778
"distanciacidades.net",10.124895833333333,0.44841435185185186
"historicaerials.com",10.12167824074074,4.763240740740741
"spartan.com",10.002777777777776,0.2312500000000001
"malangkota.go.id",9.990127314814815,0.06792824074074075
"tractive.com",9.965914351851852,6.0675
"latlong.net",9.897141203703704,3.494664351851852
"uzgps.uz",9.887083333333333,0.2349189814814815
"lefigaro.fr",9.803923611111111,0.6825810185185186
"educamaisbrasil.com.br",9.80136574074074,0.4121412037037037
"rail.cc",9.711956018518519,0.4013773148148148
"familio.org",9.71019675925926,2.442060185185185
"supercharge.info",9.677569444444444,1.3034722222222221
"ministeriodelinterior.gob.ec",9.57228009259259,0.4192824074074074
"verkehrslage.de",9.511203703703703,0.5115509259259259
"mrud.ir",9.404953703703706,0.36974537037037036
"linkfanel.net",9.402847222222222,0.34552083333333333
"met.ie",9.388576388888888,0.005937500000000001
"anglers.jp",9.294895833333333,0.2800462962962963
"ubiclic.com",9.294826388888888,7.010219907407407
"tallinn.ee",9.286030092592593,0.24699074074074073
"rescue1122.org",9.144675925925926,0.3789236111111111
"bargheman.com",9.111006944444444,0.5450347222222223
"trackandsnap.com",9.042800925925926,1.0075
"flightera.net",8.890092592592591,0.31203703703703706
"celesc.com.br",8.868518518518519,0.5812037037037037
"relaiscolis.com",8.807962962962963,0.44221064814814814
"nits.com.bd",8.726261574074073,0.8337847222222222
"astro.com",8.6896875,0.5106018518518518
"te2.io",8.671655092592593,0.04337962962962963
"geotastic.net",8.651689814814814,0.37627314814814816
"transport.cv.ua",8.556041666666667,0.025127314814814814
"statuspnr.in",8.549664351851852,0.45652777777777775
"micronauta.dnsalias.net",8.500856481481481,0.14644675925925926
"findlatitudeandlongitude.com",8.477546296296296,2.1629282407407406
"annunci69.it",8.450150462962963,0.05267361111111111
"osp.tech",8.422349537037038,1.3623726851851852
"adultwork.com",8.373888888888889,0.7991666666666667
"regacloud.ch",8.357384259259259,2.3148148148148147e-05
"baly.iq",8.339340277777778,0.07303240740740741
"tide.ws",8.31369212962963,0.6806365740740741
"worldpostalcode.com",8.302581018518518,1.7203356481481482
"lcw-maymunyollarda.com",8.259131944444444,0.2611689814814815
"treinposities.nl",8.25675925925926,0.4093981481481482
"e-plan.gov.tr",8.25480324074074,2.5925694444444445
"mhn-cells-yk8s.vercel.app",8.22673611111111,0.5716087962962964
"googleusercontent.com",8.189594907407356,0.9818749999999952
"buser.com.br",8.17607638888889,0.29126157407407405
"kemdikbud.go.id",8.165196759259262,0.41388888888888886
"24hm.net",8.145856481481484,0.6461921296296296
"traky365.com",8.074166666666667,0.31118055555555557
"boxdelivery.com.br",8.053900462962961,0.29881944444444447
"hinode.pics",8.017291666666667,0.9381481481481482
"mappedometer.com",8.000856481481481,2.4196875
"erobella.com",7.990405092592592,0.30952546296296296
"slowhop.com",7.914930555555555,0.5761805555555556
"biji.co",7.8821412037037035,1.339351851851852
"pets4homes.co.uk",7.880509259259259,0.2369212962962963
"reality.sk",7.876226851851852,0.7293171296296297
"logitracs.com",7.843819444444445,0.7867476851851851
"cls.fr",7.834606481481482,0.47524305555555557
"project-gc.com",7.811840277777778,0.7402314814814814
"gpx.studio",7.793900462962963,1.7421180555555555
"epolice.ir",7.73587962962963,0.1650925925925926
"atlasgr.com.br",7.6895138888888885,0.5469907407407408
"iplogger.org",7.630462962962963,0.45077546296296295
"rateyourmusic.com",7.554363425925926,0.5524421296296296
"webcamromania.ro",7.54537037037037,0.13471064814814815
"maklarhuset.se",7.537233796296296,0.1634722222222222
"ligataxi.com",7.502430555555554,0.2601736111111111
"qudini.com",7.501539351851852,0.07748842592592592
"shipnow.ir",7.4874884259259264,0.0782523148148148
"rpdy.us",7.4821875,1.3040972222222218
"stigmap.gr",7.378599537037037,0.37386574074074075
"fws.gov",7.363171296296296,0.9938773148148149
"anube.es",7.3540277777777785,0.7811458333333333
"bannergress.com",7.313935185185185,0.6969675925925926
"komparing.com",7.288460648148148,0.25958333333333333
"drv-reha.de",7.278356481481482,0.02834490740740741
"stops.lt",7.2529513888888895,0.23600694444444442
"vau.aero",7.2486342592592585,0.3274074074074074
"geosetter.de",7.195405092592592,1.8553472222222223
"kpt.kyiv.ua",7.147083333333334,0.1527199074074074
"sitrack.com.mx",7.078090277777778,0.3529050925925926
"mispicaderos.com",7.064895833333333,0.2581597222222222
"radiosondy.info",7.060960648148148,0.37344907407407407
"brgm.fr",7.017164351851852,0.27317129629629633
"e-turysta.pl",7.0128125,1.4187152777777778
"streetcheck.co.uk",6.98712962962963,1.1320138888888889
"avval.ir",6.8730671296296295,0.2238888888888889
"securitrac.net",6.865844907407407,0.05886574074074074
"ais.lv",6.833819444444444,0.36635416666666665
"e-leiloes.pt",6.813912037037037,0.10692129629629629
"gloryshole.com",6.805856481481482,0.4274537037037037
"zditm.szczecin.pl",6.788530092592593,0.16997685185185185
"spa.gov.iq",6.767048611111111,0.15450231481481483
"knightlab.com",6.739502314814816,1.0015856481481482
"abexacloud.com",6.6598148148148155,0.017881944444444443
"eurobydleni.cz",6.615277777777778,0.8158101851851852
"m2bomber.com",6.613969907407407,0.32267361111111115
"gaccom.jp",6.56662037037037,0.729525462962963
"findstarlink.com",6.517789351851852,0.30574074074074076
"grameenphone.com",6.460856481481481,0.49105324074074075
"compareschoolrankings.org",6.411365740740741,0.4192361111111111
"pleinchamp.com",6.405474537037037,0.1130324074074074
"lavacentre.is",6.357002314814815,0.32408564814814816
"kazantransport.ru",6.350775462962963,0.09488425925925927
"10.10.20.18",6.3381944444444445,0.030555555555555555
"serravalle.it",6.328912037037037,0.00016203703703703703
"maiia.com",6.2936805555555555,0.47046296296296297
"topreality.sk",6.274548611111111,0.5322569444444445
"codecab.biz",6.269826388888889,0.04378472222222222
"smartmovepro.net",6.227476851851852,0.22069444444444444
"telkom.co.id",6.216712962962961,0.7118171296296295
"delengine.com",6.21542824074074,0.7774537037037037
"goradar.ru",6.205150462962963,0.537962962962963
"buonny.com.br",6.176527777777777,0.45047453703703705
"dgt.es",6.149398148148149,0.31697916666666665
"trailpei.run",6.117152777777778,0.2995949074074074
"fireplug.be",6.112268518518519,0.010821759259259258
"amateurfans.com",6.039293981481482,0.13302083333333334
"openstreetmap.de",6.025324074074073,0.7005902777777777
"vriskoapostasi.gr",6.016805555555556,0.3189699074074074
"metsul.com",5.997476851851852,0.2783217592592593
"megotel.ru",5.905289351851668,0.2850578703703757
"osm4wiki.toolforge.org",5.842453703703704,2.064363425925926
"mimamoru-kuruma.jp",5.8423842592592585,1.1513425925925926
"trackbus.in",5.794837962962963,0.18796296296296297
"gpsvisualizer.com",5.786701388888889,1.8553009259259259
"abs.gov.au",5.7736226851851855,0.2469675925925926
"cocr.com.br",5.761516203703704,0.00400462962962963
"relive.cc",5.7503125,0.4345717592592593
"numbeo.com",5.742928240740741,0.04835648148148148
"redtaxi.co.in",5.736875,0.10968750000000001
"supercasa.pt",5.723321759259259,0.619386574074074
"aleo.com",5.718715277777777,0.46337962962962964
"angazadesign.com",5.712118055555556,0.2602662037037037
"becasbenitojuarez.gob.mx",5.667546296296297,0.1885763888888889
"esri.com",5.65699074074074,1.7733564814814815
"ufalinux.ru",5.655694444444444,0.03011574074074074
"evolveodm.co.uk",5.6533796296296295,0.0020717592592592593
"huntermonitoreo.com",5.636157407407408,0.3264814814814815
"komoot.de",5.620555555555555,1.4330555555555555
"remoteeyeplsat.net",5.6203009259259264,0.1348263888888889
"twpkinfo.com",5.61199074074074,0.9496180555555556
"mapmagic.app",5.563483796296296,1.0578356481481481
"busplus.com.ar",5.557418981481482,0.29658564814814814
"clubocean.org",5.534155092592592,0.7235300925925926
"niedersachsen.de",5.523784722222222,0.13100694444444444
"service-public.fr",5.521041666666667,1.283587962962963
"gu.se",5.520960648148148,0.34020833333333333
"geoportal.co.me",5.501631944444444,0.5523032407407408
"tha.kz",5.474155092592593,0.2013888888888889
"senamhi.gob.pe",5.468715277777776,0.29638888888888887
"homeoutlet.com",5.465115740740741,0.02704861111111111
"leafletjs.com",5.445208333333333,0.20059027777777777
"maturespace.com",5.428043981481482,0.28747685185185184
"tranzy.ai",5.38943287037037,0.03424768518518519
"acme.com",5.383946759259259,1.542673611111111
"touristgah.com",5.354710648148148,0.3612384259259259
"caminhoesecarretas.com.br",5.347777777777778,0.5313541666666667
"chaletsauquebec.com",5.331226851851851,0.7649537037037037
"la-flamme-rouge.eu",5.315729166666667,0.8222685185185186
"mobilenumbertracker.com",5.310231481481481,0.17355324074074074
"weblink.it",5.299861111111111,0.34069444444444447
"ingress.com",5.284398148148148,0.6286226851851852
"chowari.jp",5.255497685185185,0.20149305555555555
"talabatey.com",5.251967592592592,0.1184375
"ticketac.com",5.210543981481481,0.14737268518518518
"skaner.com",5.2009375,1.0843865740740741
"shalom.pe",5.1894328703703705,0.20471064814814816
"deepwater.com",5.177025462962963,1.1574074074074073e-05
"wandeleninlimburg.be",5.176759259259259,0.27706018518518516
"ipmetradar.com.br",5.176006944444444,0.36539351851851853
"codigopostal.gob.pe",5.172835648148148,0.09498842592592592
"carbu.com",5.15957175925926,0.24825231481481483
"topuniversities.com",5.10420138888889,0.16016203703703705
"pieterpad.nl",5.095717592592592,0.17502314814814812
"tcdd.gov.tr",5.070752314814815,0.5368055555555555
"cnig.es",5.062233796296296,0.7864814814814814
"muttas.com.tr",5.058287037037037,0.07292824074074074
"lasy.gov.pl",5.002893518518517,1.2341319444444443
