"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",238.4098263888889,79.02582175925926
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",222.64039351851852,3.3391203703703702
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",207.80303240740741,6.744826388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",152.43083333333334,17.089618055555555
"Dart/* (dart:io)",125.91528935185185,7.481122685185185
"Mozilla/5.0 (compatible; Marble/*)",98.19909722222222,38.481875
"flutter_map (*)",96.27671296296296,5.566423611111111
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",78.00848379629629,11.514537037037037
"com.facebook.katana",68.91903935185185,2.2723495370370372
"Axis/*",62.90739583333333,0.00047453703703703704
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",61.80116898148148,8.577789351851852
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",61.54945601851852,61.42873842592593
"cgeo",57.009351851851854,9.565706018518519
"Maperitive/*",47.0991087962963,32.151041666666664
"SynxHealthTest",43.026064814814816,0.0
"com.ssts.hms",42.96069444444444,0.7966782407407408
"GeoTiler/*",41.26997685185185,0.23586805555555557
"ru.firstmt.adbus",38.93586805555555,0.2984027777777778
"hk.gov.mardep.eSeaGo",35.347824074074076,0.08693287037037037
"MapProxy-*",33.90289351851852,20.62765046296296
"com.atlas.eturjawali.dirty",33.40561342592593,0.28756944444444443
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",28.277048611111113,2.194722222222222
"appinventor.ai_kayipkayik.Maps",27.724340277777777,0.6107407407407407
"CityRadio2.exe",27.632719907407406,0.005474537037037037
"ar.org.pami.prestadores",26.31085648148148,2.557488425925926
"com.mitaxidonald.taxi",25.817905092592593,0.005671296296296297
"JOSM/1.5 *",24.239224537037035,9.12755787037037
"ru.fmore.samaratransport",23.15079861111111,0.2407638888888889
"Graph Messenger T9.3.3 - P10.6.1",22.96185185185185,4.304189814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",21.811724537037037,1.1904398148148148
"Wikiloc *",21.45196759259259,4.806921296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.70",21.022858796296298,2.1661805555555556
"com.gps.maps.navigation.webcam.translator/*",19.233599537037037,7.801689814814814
"OruxMaps *",19.127083333333335,8.168530092592592
"Amazon CloudFront",19.070625,12.523819444444445
"eu.akting.lurraldebus",18.837523148148147,0.03599537037037037
"Golang_Spider_Bot/*",18.50028935185185,0.31538194444444445
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",18.40136574074074,2.9586805555555555
"edu.mit.appinventor.aicompanion3",18.076828703703704,0.2667361111111111
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",17.954618055555557,0.5183680555555555
"com.google.android.apps.searchlite",17.793333333333333,1.4002314814814816
"com.veeroute.courier",17.434780092592593,0.9182986111111111
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",17.37002314814815,3.0399074074074073
"com.elena.schoolbusmanagementsystem",17.21409722222222,0.0927199074074074
"libshumate/*",17.211354166666666,3.78125
"ru.wb.go/*",16.924675925925925,0.9999305555555555
"com.vrlgroup.digitalvrl/*",16.349560185185187,2.2861458333333333
"com.mgp.cuandoLlega",15.992569444444445,0.05534722222222222
"ArcGIS Client Using WinInet",15.650891203703704,7.205231481481482
"com.visiobox.visioboxplayer",15.378483796296296,0.0003935185185185185
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",15.263263888888888,4.578784722222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",15.252569444444445,1.2436342592592593
"com.duckduckgo.mobile.android",15.18837962962963,1.2341435185185186
"ua.taxipilot.fordriver",14.9034375,0.048796296296296296
"com.bkppdklaten.saenaga/*",13.534560185185185,4.1784490740740745
"com.instagram.android",13.093680555555556,0.3590393518518519
"com.umapio",13.062650462962964,0.33523148148148146
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",12.76318287037037,1.2582175925925927
"com.evermorelabs.polygonsharp/*",12.687256944444444,2.1266666666666665
"com.facebook.orca",12.413229166666667,0.48625
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",12.281458333333333,4.3423032407407405
"com.qualteh.mobtaxi.android.client",12.187905092592592,0.1647800925925926
"Mapbox iOS SDK (*)",12.142129629629629,1.5839930555555555
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",11.796678240740741,11.516122685185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.588275462962963,0.6619097222222222
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",11.494583333333333,0.3914236111111111
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",11.472141203703703,3.708298611111111
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",11.397916666666667,1.0845023148148147
"at.tbirn.lfkapp/*",11.305787037037037,1.2368287037037038
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",11.19462962962963,1.5221064814814815
"ru.tmdriver.new/*",11.010347222222222,2.1419212962962964
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",10.799895833333334,0.7208449074074074
"net.iGap/*",10.664675925925925,3.222789351851852
"JTileDownloader/*",10.623217592592592,8.345844907407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",10.540081018518519,0.9836574074074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",10.338159722222223,0.28847222222222224
"com.xitonix.www/*",10.054872685185185,3.4825810185185184
"Nemo Outdoor",9.83582175925926,0.10648148148148148
"ru.ilnarsoultanov.citypoint",9.746516203703704,0.6365625
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",9.418622685185186,0.7475231481481481
"pl.jmpolska.clos0.mojabiedronka",9.347048611111111,0.44225694444444447
"com.acsyt.feria",9.320810185185184,0.039074074074074074
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",9.184467592592593,0.4215509259259259
"it.biesse.smarttaxidriverbs",8.873020833333333,0.16366898148148148
"Cachly/* CFNetwork/* Darwin/*",8.799756944444445,1.1597569444444444
"com.maps.radar.mapapp22",8.695601851851851,2.236782407407407
"appinventor.ai_unmovilexcelentesas.UnoMovilConductor",8.636342592592593,0.0012847222222222223
"ru.sblogistica.compass/*",8.585520833333334,1.3128472222222223
"TkinterMapView",8.577974537037036,0.7453356481481481
"qfield|*|*|*| QGIS/*",8.4903125,3.4136805555555556
"it.dflight.app",8.390543981481482,0.7509027777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",8.385034722222223,0.3626388888888889
"libchamplain/*",8.343159722222222,2.055127314814815
"com.kazitservice.smartshymkent",8.090057870370371,0.028599537037037038
"Mozilla/4.0 (compatible;)",8.06087962962963,0.47957175925925927
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.057025462962963,0.6359375
"ru.kih.transport.sochi",8.04818287037037,0.0977662037037037
"R&S OSMWizard 5.16",8.035497685185184,7.647754629629629
"absensi.estamina",8.028564814814814,1.1724884259259258
"com.darewro.rider",7.52175925925926,0.18162037037037038
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",7.499953703703704,0.9909027777777778
"com.pickacab.driver",7.44849537037037,0.029988425925925925
"RouteConverter Map Client/*",7.348391203703704,3.5080324074074074
"com.caynax.sportstracker/*",7.2420486111111115,4.105983796296297
"gstavrinos.destinationalarm",7.188182870370371,0.07565972222222223
"ru.piteravto.avtocomm/*",7.127962962962963,0.7706481481481482
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",7.091157407407407,0.7808217592592592
"com.luzdelsur.fac.geslec.lectura",7.082488425925926,0.004571759259259259
"GPX Viewer",7.023020833333334,2.5486921296296297
"app.baly.passenger",7.010821759259259,0.10061342592592593
"Graph Messenger T9.0.2 - P10.3",6.665428240740741,1.5477314814814815
"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/105.0.0.0 Safari/537.36",6.577118055555555,0.21118055555555557
"com.applikationsprogramvara.osmviewer/*",6.4689351851851855,1.8523263888888888
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",6.4392708333333335,0.42511574074074077
"ru.dodopizza.app",6.270844907407407,0.15917824074074075
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",6.266608796296296,0.5371527777777778
"com.cineplanet/*",6.249201388888889,0.017997685185185186
"com.mood.player",6.009965277777778,0.0012152777777777778
"com.elevenminds.citi",5.9139236111111115,0.1345023148148148
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.909560185185185,0.282662037037037
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",5.906053240740741,1.8506712962962963
"user-agent-of-RootDomain",5.805532407407408,0.5072337962962963
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",5.666168981481482,0.6118865740740741
"com.gpsserver.gpsservermobile",5.637280092592593,0.27221064814814816
"PSW.ru/* CFNetwork/* Darwin/*",5.574664351851852,0.21792824074074074
"com.netinformatika.pinktaxibeogradtg/*",5.5577199074074075,0.5866087962962963
"com.arf.weatherstation",5.549375,0.09422453703703704
"dcc-taxi-driver",5.422175925925926,0.15966435185185185
"ru.assoft.taxi_taxist",5.352893518518519,0.03875
"AirMate/* CFNetwork/* Darwin/*",5.334594907407407,1.7152199074074075
"Mozilla/5.0 (compatible; MSIE 10.0; Windows NT 6.2; WOW64; Trident/7.0)",5.271111111111111,0.8146064814814815
"com.gdedps.app",5.235914351851852,0.0650462962962963
"project.listick.fakegps",5.208460648148148,1.4429166666666666
"ir.otaghak.app/*",5.201481481481482,1.1735185185185186
"com.secullum.pontoweb.centraldofuncionario",5.19792824074074,0.14228009259259258
"Mozilla/5.0 (Windows NT 6.0; WOW64; rv:52.0) Gecko/20100101 Firefox/52.0",5.181481481481481,3.8705671296296296
"mbdl",5.1655092592592595,2.0002662037037036
"ru.spaceapp.infocity.android.app/*",5.108761574074074,0.10748842592592593
"tech.tcpip.woden",5.049305555555556,0.06989583333333334
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.028657407407407,0.49225694444444446
"com.mivselltech.mobilesales2",5.024456018518518,1.7059837962962963
"net.TBMSP.Tool.ChileAlerta",5.0087268518518515,0.000925925925925926
