"country","ips","tps","tps_miss"
"US",2920215,2433.6330902777777,461.4821412037037
"RU",783719,2177.487974537037,374.8492708333333
"DE",1855057,1955.6667824074075,260.3291087962963
"FR",2429120,1955.2150925925926,182.1416550925926
"PL",580710,1248.414537037037,159.14710648148147
"GB",1079178,1106.112789351852,162.55872685185184
"MX",668106,1094.134212962963,69.16407407407408
"IT",1405339,924.5721527777778,107.94804398148148
"ID",461343,791.1777546296296,48.668958333333336
"NL",548578,712.4922685185185,59.58545138888889
"BR",878153,681.2805671296296,48.81841435185185
"ES",667257,669.611724537037,59.54886574074074
"IN",627655,633.2815393518518,114.74564814814815
"AR",303318,568.7531134259259,29.422858796296296
"IR",975160,563.09125,54.035555555555554
"UA",322619,531.2187268518519,61.83569444444444
"CA",456759,502.60157407407405,70.26841435185185
"JP",564682,413.0034375,53.37416666666667
"CO",213495,339.71146990740743,23.290023148148148
"TR",374723,333.9413773148148,40.448171296296294
"SE",336945,315.8011111111111,24.601134259259258
"RO",154478,275.00587962962965,25.371064814814815
"AU",250400,265.90055555555557,41.60341435185185
"BY",105260,264.09483796296297,20.311145833333335
"BE",273514,260.7127199074074,35.04006944444444
"AT",160181,228.76107638888888,26.87877314814815
"CN",123960,206.6858564814815,88.0765625
"CZ",203383,202.01112268518517,22.921087962962964
"HU",176402,187.94719907407406,20.813784722222223
"PE",108152,182.0901736111111,11.849131944444444
"CH",122390,178.63216435185186,24.602060185185184
"FI",106114,174.56008101851853,27.92707175925926
"EC",66114,173.79890046296296,19.41949074074074
"PT",175296,171.43931712962964,17.264560185185186
"GR",182967,163.11253472222222,15.915347222222222
"CL",117494,141.91796296296297,13.348009259259259
"DK",113282,138.65828703703704,15.062013888888888
"TW",113691,136.65319444444444,18.097291666666667
"KZ",71344,128.8265625,12.190752314814814
"PH",75639,124.16703703703703,25.699814814814815
"LT",54692,123.34640046296296,12.216458333333334
"KR",38078,123.1030787037037,22.782569444444444
"IE",90748,111.24751157407407,18.65890046296296
"SK",92206,108.17495370370371,17.052210648148147
"TH",165770,107.10225694444445,17.820775462962963
"LV",44800,105.72616898148148,18.965462962962963
"HK",51147,103.17909722222223,14.594768518518519
"BG",72955,100.86791666666667,8.453842592592592
"NO",74555,96.57201388888889,18.307372685185186
"MY",110462,88.22366898148148,11.622395833333334
"RS",45244,85.87283564814815,8.800358796296296
"UZ",21571,84.17653935185186,8.050219907407408
"HR",72203,83.92016203703703,10.292708333333334
"ZA",68862,73.20945601851852,16.63675925925926
"BD",22814,72.65142361111111,14.109618055555556
"VN",94165,71.50123842592592,13.159490740740742
"SG",40692,66.73393518518519,8.161006944444445
"IL",68163,61.941319444444446,8.668159722222223
"SA",107814,59.16070601851852,7.627465277777778
"BA",21144,57.981180555555554,5.528553240740741
"PK",36093,57.37365740740741,6.014583333333333
"PY",24023,51.210150462962964,4.760150462962963
"BO",21078,50.07251157407408,4.819363425925926
"NZ",57706,48.59152777777778,8.692418981481481
"NG",20900,46.19192129629629,9.90900462962963
"EE",39891,45.89707175925926,5.7697569444444445
"IQ",20797,44.97997685185185,6.725231481481481
"EG",50780,41.50252314814815,7.647037037037037
"MA",102122,39.91849537037037,6.980428240740741
"AZ",22588,39.27736111111111,3.1111689814814816
"VE",34064,38.228043981481484,16.942824074074075
"GT",15777,36.74993055555556,5.051458333333334
"UY",29344,32.25238425925926,1.8938194444444445
"KE",16182,30.675833333333333,4.125578703703703
"MD",25293,30.591909722222223,3.8703819444444445
"SI",29314,29.925497685185185,5.057858796296296
"AE",44267,27.917893518518518,4.469467592592593
"KG",19134,27.567523148148148,2.9778587962962964
"SV",10401,26.721828703703704,2.7801388888888887
"TN",24824,26.262847222222224,3.585150462962963
"GE",17767,25.895844907407408,3.381435185185185
"IS",25615,23.19236111111111,2.3956597222222222
"DZ",30798,20.002291666666668,3.740949074074074
"ME",6398,19.96153935185185,1.9911921296296295
"CR",11710,19.806909722222223,3.416863425925926
"LK",43473,19.49392361111111,2.332685185185185
"LU",13742,16.805891203703705,2.2979398148148147
"NP",15604,16.738530092592594,3.2893055555555555
"MN",4571,16.181944444444444,3.5297222222222224
"AM",8781,15.809641203703704,1.519212962962963
"MK",19290,15.691608796296297,2.992696759259259
"MM",8685,15.263090277777778,3.0294444444444446
"CY",10942,15.19849537037037,1.8456944444444445
"AL",11782,14.22994212962963,1.4686689814814815
"KH",6975,13.950717592592593,1.875925925925926
"DO",17104,13.71267361111111,2.5116435185185186
"PA",9096,13.613680555555556,1.8781481481481481
"JO",15407,13.207152777777777,1.648298611111111
"CI",5525,12.970138888888888,2.306712962962963
"GH",8205,11.626979166666667,2.6300462962962965
"KW",10919,10.310509259259259,1.1814583333333333
"MU",3689,10.229282407407407,6.026331018518518
"UG",3743,9.941331018518518,1.4630902777777777
"NI",3316,9.713391203703704,1.78125
"TZ",6259,9.294398148148149,1.8671412037037036
"TT",5078,9.178275462962963,1.0005902777777778
"RE",12829,8.825763888888888,1.0612152777777777
"ET",2998,8.789652777777778,1.567060185185185
"PR",9569,8.509479166666667,1.844224537037037
"PS",3952,8.2715625,0.7483333333333333
"SN",5432,7.604583333333333,1.352349537037037
"HN",6485,7.57306712962963,1.23125
"TJ",2913,6.588425925925926,0.5354629629629629
"QA",5183,6.568032407407407,0.7332523148148148
"MG",2394,5.9874074074074075,1.5731365740740741
"OM",4558,5.888553240740741,1.1719212962962964
"JM",3443,5.853935185185185,1.1493171296296296
"LA",1802,5.774594907407407,0.8914699074074074
"MT",5445,4.793854166666667,0.4870601851851852
"FO",5080,4.7064814814814815,0.2639236111111111
"CM",3010,4.425034722222223,1.2660185185185184
"BH",2837,3.8586458333333336,0.6892939814814815
"LB",3987,3.850011574074074,0.8997916666666667
"SD",2111,3.791898148148148,0.7304861111111111
"ML",1283,3.6673032407407407,0.9572222222222222
"SY",2476,3.645,0.7409490740740741
"NC",4229,3.2661921296296295,0.4746875
"ZM",1965,3.2144097222222223,0.7033796296296296
"LY",3222,3.1433912037037035,0.6347916666666666
"CD",2762,2.7969675925925928,0.940625
"ZW",1966,2.775011574074074,0.6442245370370371
"AO",1908,2.729375,0.6365393518518518
"CU",5299,2.7173958333333332,0.5967476851851852
"MZ",1239,2.6907175925925926,0.500474537037037
"YE",3251,2.644247685185185,0.9914930555555556
"BJ",1360,2.535462962962963,0.6718981481481482
"GL",1044,2.4895833333333335,0.23994212962962963
"GG",3722,2.479976851851852,0.10708333333333334
"TG",1720,2.422488425925926,0.627962962962963
"RW",1913,2.392314814814815,0.7818055555555555
"MV",1386,2.368761574074074,0.2865509259259259
"CG",964,2.2050347222222224,0.8451041666666667
"GP",3606,2.052175925925926,0.400625
"JE",3001,1.9519444444444445,0.1125
"AF",1559,1.8355324074074073,0.7691898148148149
"MO",1462,1.727488425925926,0.11293981481481481
"PG",462,1.697488425925926,0.6684837962962963
"MQ",3564,1.6949305555555556,0.34001157407407406
"PF",2414,1.6933101851851853,0.4151736111111111
"CW",2791,1.6922569444444444,0.21030092592592592
"BF",1466,1.6390856481481482,0.6147685185185185
"AD",2433,1.5879282407407407,0.1293402777777778
"AW",1358,1.4732175925925926,0.22328703703703703
"GN",741,1.3991666666666667,0.528587962962963
"TO",37,1.341712962962963,0.23760416666666667
"GI",1560,1.2931134259259258,0.0929050925925926
"IM",1768,1.2209027777777777,0.15038194444444444
"MW",603,1.2099189814814815,0.36332175925925925
"BZ",961,1.1796180555555555,0.32994212962962965
"HT",1755,1.150925925925926,0.20651620370370372
"MC",1203,1.1373958333333334,0.09407407407407407
"NA",1416,1.130601851851852,0.38266203703703705
"BW",1132,1.1007407407407408,0.3038078703703704
"CV",887,0.9437615740740741,0.09726851851851852
"GF",1442,0.9371990740740741,0.17546296296296296
"GA",958,0.9260763888888889,0.24965277777777778
"BB",704,0.8786689814814815,0.18189814814814814
"FJ",552,0.8595138888888889,0.13846064814814815
"BT",280,0.8572222222222222,0.21135416666666668
"TM",662,0.8548958333333333,0.25377314814814816
"SL",395,0.7936689814814815,0.1763310185185185
"NE",755,0.7596759259259259,0.3201041666666667
"BS",1127,0.748125,0.1215625
"AG",326,0.7118981481481481,0.16311342592592593
"SO",682,0.6673958333333333,0.22275462962962964
"LI",845,0.6660300925925926,0.08334490740740741
"MR",720,0.6365393518518518,0.12903935185185186
"SR",641,0.6229861111111111,0.15991898148148148
"GY",614,0.5942361111111111,0.14856481481481482
"SX",278,0.5264699074074074,0.04114583333333333
"SM",599,0.5213773148148149,0.03753472222222222
"YT",414,0.5164004629629629,0.08186342592592592
"BN",790,0.5102199074074074,0.12709490740740742
"PM",88,0.4738425925925926,0.022766203703703705
"BM",1785,0.46519675925925924,0.0661111111111111
"VI",284,0.43524305555555554,0.18652777777777776
"KY",449,0.4170023148148148,0.09546296296296296
"GU",736,0.41596064814814815,0.12981481481481483
"LC",351,0.3758796296296296,0.06893518518518518
"MF",336,0.32013888888888886,0.09671296296296296
"TD",417,0.316712962962963,0.115
"AX",125,0.3013310185185185,0.07107638888888888
"GD",554,0.2965277777777778,0.07954861111111111
"SS",283,0.26836805555555554,0.10862268518518518
"VG",198,0.25082175925925926,0.07822916666666667
"LR",263,0.24974537037037037,0.09116898148148148
"BQ",584,0.24513888888888888,0.05042824074074074
"GM",254,0.24300925925925926,0.053842592592592595
"BI",187,0.22730324074074074,0.07248842592592593
"SC",336,0.22099537037037037,0.04583333333333333
"DM",120,0.1985185185185185,0.07501157407407408
"VU",124,0.19068287037037038,0.04158564814814815
"DJ",170,0.1678587962962963,0.03657407407407407
"KN",157,0.1676388888888889,0.06555555555555556
"CF",65,0.1620601851851852,0.053321759259259256
"EU",89,0.1491898148148148,0.023796296296296298
"TL",150,0.14407407407407408,0.02497685185185185
"TC",155,0.1178587962962963,0.03621527777777778
"LS",256,0.11608796296296296,0.03194444444444444
"VC",299,0.11162037037037037,0.022511574074074073
"SB",54,0.10605324074074074,0.03229166666666667
"GQ",88,0.08902777777777778,0.027337962962962963
"KI",23,0.08841435185185186,0.05409722222222222
"SZ",200,0.083125,0.013958333333333333
"VA",88,0.07229166666666667,0.00542824074074074
"AI",57,0.0590625,0.02267361111111111
"FK",41,0.05420138888888889,0.021643518518518517
"FM",15,0.05416666666666667,0.04269675925925926
"ST",50,0.052118055555555556,0.010347222222222223
"GW",161,0.049074074074074076,0.022488425925925926
"KM",61,0.04734953703703704,0.015185185185185185
"WF",39,0.03302083333333333,0.012141203703703704
"MP",97,0.03297453703703704,0.005659722222222222
"WS",39,0.03127314814814815,0.010208333333333333
"CK",53,0.022199074074074072,0.008657407407407407
"NR",8,0.017314814814814814,0.0008680555555555555
"PW",20,0.014583333333333334,0.008402777777777778
"MH",16,0.009918981481481482,0.0014930555555555556
"AS",15,0.0077777777777777776,0.0013773148148148147
"NF",15,0.004884259259259259,0.0003935185185185185
"BL",10,0.004212962962962963,0.00020833333333333335
"MS",6,0.003460648148148148,0.0003587962962962963
"TV",5,0.0024537037037037036,0.0014467592592592592
"CX",9,0.002384259259259259,0.0
"IO",8,0.001736111111111111,0.0001388888888888889
"ER",4,0.0005208333333333333,0.00020833333333333335
