"host","tps","tps_miss"
"openstreetmap.org",1417.469884259259,412.55575231481464
"localhost",324.44542824074074,28.40517361111111
"radar-opadow.pl",175.0573263888889,2.4760648148148148
"openrailwaymap.org",142.30230324074074,21.721122685185183
"routesmart.com",135.4140393518519,36.78836805555556
"onliner.by",101.89002314814815,1.4308796296296296
"myrouteapp.com",89.82113425925925,17.49966435185185
"ad-production-stage.com",87.48667824074074,0.054282407407407404
"rainviewer.com",83.02003472222222,0.45935185185185184
"lightningmaps.org",80.3444675925926,2.9591782407407408
"tvil.ru",80.31199074074074,1.4955208333333334
"arcgis.com",78.64057870370351,12.965034722222265
"mondialrelay.fr",78.59063657407407,2.2872685185185184
"qualp.com.br",64.03502314814814,0.876238425925926
"nakarte.me",63.98238425925926,14.800405092592593
"opekepe.gov.gr",63.039606481481485,8.623541666666666
"gites-de-france.com",56.802893518518516,2.149398148148148
"tracksolid.com",56.625405092592594,6.948136574074074
"anwb.nl",56.57339120370371,1.3233217592592592
"sentinel-hub.com",55.56064814814815,11.025335648148149
"fishermap.org",53.896701388888886,18.166215277777773
"127.0.0.1",47.84172453703704,4.278298611111111
"skelbiu.lt",45.63177083333333,6.30525462962963
"mobiliz.com.tr",44.81020833333333,4.690104166666666
"busti.me",44.59,0.8239351851851852
"nocowanie.pl",43.118078703703674,1.476747685185177
"topographic-map.com",42.970567129629615,3.6301504629629644
"openstreetmap.fr",41.436087962962965,4.50199074074074
"solutudo.com.br",40.92138888888889,0.5417708333333333
"natuurmonumenten.nl",40.86238425925926,1.523576388888889
"atrbpn.go.id",39.92398148148149,8.918009259259255
"atlasgr.com.br",39.04006944444444,0.8447106481481481
"afstandmeten.nl",38.88929398148148,2.4669212962962965
"sinopticoplus.com",38.86017361111111,0.8359375
"calculitineraires.fr",37.58013888888889,5.267141203703703
"rubmaps.ch",36.71118055555556,1.3066319444444445
"behzisti.net",36.07949074074073,3.5348032407407404
"all-routes.ru",35.3774537037037,3.180833333333333
"ibge.gov.br",34.72771990740739,4.6248032407407385
"royallepage.ca",34.1349537037037,1.1674421296296298
"wikiroutes.info",34.06155092592593,4.550081018518519
"geotree.ru",33.90153935185185,4.425798611111111
"kadastr.live",32.74003472222222,10.253726851851852
"drivetest.ca",32.078217592592594,0.24291666666666667
"",31.413877314814815,9.450451388888888
"gays-cruising.com",31.086099537037036,1.1830439814814815
"araskargo.com.tr",31.031805555555557,1.4800578703703704
"codigopostal.gov.co",30.47833333333333,1.9970023148148148
"visugpx.com",30.348275462962963,4.0724074074074075
"omnicomm.ru",30.263310185185183,4.217685185185185
"cdsvyatka.com",30.07236111111111,0.16515046296296293
"ceb.lk",29.53019675925926,0.6032986111111112
"d-flight.it",29.228032407407408,4.80474537037037
"cruisingmap.net",28.343310185185185,0.8240277777777778
"trackgps.ro",28.11480324074074,3.0367129629629632
"satwork.net",27.68533564814815,2.1400462962962963
"windfinder.com",27.56914351851852,2.4377546296296297
"retromap.ru",26.86517361111111,4.956550925925926
"cirkwi.com",26.42702546296296,1.1816435185185183
"openseamap.org",26.240752314814813,5.9437037037037035
"dhl.pl",26.07935185185185,3.1178125000000003
"lyft.net",25.95000000000001,6.9041087962962955
"telkom.co.id",25.887280092592587,1.431724537037037
"huntermonitoreo.com",25.83033564814815,1.8202662037037036
"opentechgr.com.br",25.63479166666667,1.309236111111111
"glonasssoft.ru",25.590300925925927,3.0826620370370375
"tilannehuone.fi",24.419097222222224,0.4518402777777778
"adsbexchange.com",23.988333333333333,1.6274305555555555
"ruptela.com",23.928217592592592,2.5492939814814815
"rutadirecta.com",23.674571759259255,0.3798611111111111
"kemdikbud.go.id",23.36613425925926,0.550613425925926
"mundraub.org",23.354537037037037,2.9835648148148146
"detectme.net",23.27167824074074,0.0330787037037037
"navifleet.pl",23.170914351851856,2.260335648148148
"trackingo.in",22.843969907407395,1.8199999999999983
"brouter.de",22.810937499999998,3.3846412037037035
"ravex.com.br",22.502453703703704,0.673611111111111
"gpstrackerxy.com",22.243668981481484,1.876886574074074
"openrouteservice.org",21.78601851851852,3.4026620370370373
"esri.com",21.598541666666666,7.7945370370370375
"pastvu.com",21.581666666666667,2.4592592592592593
"omnilink.com.br",21.297708333333336,1.4674305555555556
"wpfmobilemap.app",21.147372685185186,3.037685185185185
"m2mbd.com",21.13869212962963,0.7415277777777778
"mapcustomizer.com",20.87039351851852,2.5072337962962963
"rotasbrasil.com.br",20.793043981481482,0.7487962962962963
"policia.gov.co",20.697418981481487,1.0064120370370373
"watsen.info",20.126886574074074,0.5327083333333333
"freedar.uk",19.583333333333332,0.597974537037037
"ifood.com.br",19.566701388888887,0.08377314814814815
"infis.pl",19.05913194444444,3.8092939814814817
"buscounchollo.com",18.852581018518517,0.27390046296296294
"jajiga.com",18.768657407407407,0.22672453703703704
"latlong.net",18.494629629629628,6.26744212962963
"tracksolidpro.com",18.423981481481484,2.9992824074074074
"activetrip.me",18.314108796296296,3.374560185185185
"statshunters.com",18.265462962962964,1.3174652777777778
"abs.gov.au",18.177800925925922,0.8206597222222222
"openstreetmap.hu",17.97576388888889,2.6931365740740745
"moscarossa.biz",17.858136574074074,0.27273148148148146
"komparing.com",17.844189814814815,0.5695949074074074
"lowcyburz.pl",17.687916666666666,0.3944097222222222
"getrak.com",17.564641203703705,0.5877777777777777
"rail.cc",17.523993055555554,0.4657986111111111
"capfun.com",17.517037037037035,0.4008101851851852
"nycpokemap.com",17.217083333333335,0.6358796296296296
"hac.hr",17.184375,0.5593634259259259
"fourc.net",17.13508101851852,0.02015046296296296
"searates.com",17.117314814814815,0.13623842592592594
"mindat.org",17.09494212962963,3.3217476851851853
"footpathmap.co.uk",17.070358796296297,4.712094907407407
"monitoreo360.com",16.980671296296297,1.1972569444444443
"lefigaro.fr",16.96721064814815,0.8620138888888889
"puntopack.es",16.673761574074074,0.31961805555555556
"att.com",16.62403935185185,1.883344907407407
"aqar.fm",16.57371527777778,0.845787037037037
"kooora.com",16.481585648148148,0.2680787037037037
"metrocuadrado.com",16.481053240740742,0.14875
"fort-monitor.ru",16.45140046296296,1.9795949074074073
"mapio.net",16.370231481481483,1.5557407407407406
"digitrack.pl",16.306909722222223,1.3604398148148147
"cargorun.ru",16.154224537037035,0.5398842592592592
"sirap.fr",16.006574074074074,4.2571875000000015
"ruta0.com",15.973784722222222,1.0080092592592593
"bilkom.pl",15.8984375,0.24128472222222222
"ridewithgps.com",15.808206018518518,4.426886574074074
"sab.gov.co",15.626041666666667,0.006724537037037037
"slowhop.com",15.589467592592593,0.6151967592592592
"findlatitudeandlongitude.com",15.487789351851852,3.745960648148148
"semob.df.gov.br",15.442465277777778,0.04891203703703704
"verkehrslage.de",15.361006944444444,0.5741666666666667
"minsktrans.by",15.293125,0.08167824074074075
"la-spa.fr",15.257465277777778,0.07966435185185185
"119.235.249.45",15.166527777777778,0.0734375
"datasystem.pl",15.007372685185185,1.9880208333333333
"nap-camp.com",14.847002314814814,0.7825
"agriturismo.it",14.639699074074073,0.9339930555555556
"kojaro.com",14.629259259259259,0.3059027777777778
"angazadesign.com",14.571284722222222,0.3084837962962963
"sii.cl",14.506516203703702,2.2451041666666667
"finder-portal.com",14.429652777777777,1.3336921296296296
"freemaptools.com",14.37199074074074,1.2448958333333333
"mutu-kgn.ru",14.333217592592593,0.25805555555555554
"mardelplata.gob.ar",14.298680555555555,0.08672453703703704
"nits.com.bd",14.295775462962963,1.0954513888888888
"orientering.se",14.255717592592593,0.9423032407407408
"gov.hu",14.106157407407409,0.41707175925925916
"geoportalgasolineras.es",13.923657407407408,0.5685648148148148
"ministeriodegobierno.gob.ec",13.897627314814816,0.7244212962962965
"prasarana.com.my",13.851979166666666,0.14371527777777776
"keraunos.org",13.83957175925926,0.45314814814814813
"gdedps.com",13.810358796296295,0.2525925925925926
"supercharge.info",13.680289351851853,1.2573842592592592
"tracergps.com",13.60326388888889,0.6687962962962963
"radareu.cz",13.590787037037037,0.4429398148148148
"haya.es",13.543935185185186,0.2455439814814815
"phototravellers.de",13.275821759259259,0.2112615740740741
"fuelo.net",13.160613425925925,0.4954745370370371
"remoteeyeplsat.com",13.079583333333334,0.8526041666666667
"treinposities.nl",13.07554398148148,1.0893981481481483
"samsung.com",13.055196759259259,5.133136574074074
"gpstracking.ro",13.04818287037037,1.3783217592592594
"itrack.com.br",13.026180555555555,1.4966203703703704
"seprec.gob.bo",13.016122685185184,0.9449074074074074
"worldpostalcode.com",12.8740625,2.729085648148148
"floodmap.net",12.868993055555556,0.8701273148148149
"waymarkedtrails.org",12.766874999999999,2.203761574074074
"vriskoapostasi.gr",12.746944444444445,0.5994675925925926
"gloryshole.com",12.540405092592593,0.5355092592592593
"geoworld.space",12.440821759259258,0.6216666666666667
"tha.kz",12.383136574074074,0.14546296296296296
"e-turysta.pl",12.231944444444444,1.4499305555555555
"wikiloc.com",12.117997685185184,3.4167245370370374
"gpsmanager.pl",12.092627314814814,2.181099537037037
"world-weather.ru",12.076527777777779,0.9140625
"meteocentrum.cz",12.043784722222222,0.05949074074074074
"streetcheck.co.uk",11.987650462962963,1.0547453703703704
"overpass-turbo.eu",11.936770833333334,1.746238425925926
"visir.is",11.889444444444445,0.4894907407407407
"historicaerials.com",11.773171296296297,4.68431712962963
"emporis.com",11.630266203703703,3.6438541666666664
"tophifi.pl",11.61525462962963,0.0028935185185185184
"mobileradarservices.com",11.604560185185186,0.7642939814814815
"autotrack.nl",11.569699074074073,0.09645833333333333
"apple.com",11.48228009259259,6.373217592592592
"jcyl.es",11.475486111111113,0.09304398148148152
"rybalku.ru",11.405659722222222,1.3968518518518518
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.269907407407407,3.3203009259259257
"solagro.org",11.188020833333333,0.017083333333333332
"flixbus.com",11.18363425925926,0.12890046296296298
"recorditalia.net",11.10755787037037,2.064363425925926
"simplaza.org",11.065011574074074,0.4836574074074074
"orderlord.com",11.058136574074073,0.4700810185185185
"fetchgis.com",11.050034722222222,3.4966898148148147
"service-public.fr",11.041099537037036,1.6772800925925926
"mk.local",11.010729166666668,0.5430208333333334
"civico.com",10.989270833333332,0.07297453703703703
"teenfinder.com",10.92630787037037,0.2404050925925926
"mapsdirections.info",10.924814814814814,1.0905787037037038
"10.206.1.210",10.866423611111111,0.2581365740740741
"pleinchamp.com",10.850868055555555,0.05921296296296296
"statuspnr.in",10.82582175925926,0.8722222222222222
"40ton.net",10.807789351851852,0.15560185185185185
"nehnutelnosti.sk",10.794675925925926,0.9733564814814815
"abexacloud.com",10.794027777777778,0.02329861111111111
"becasbenitojuarez.gob.mx",10.778125000000001,0.5856481481481481
"fpln.ru",10.758020833333333,0.627662037037037
"truck-control.by",10.714282407407408,1.0579282407407407
"smartivo.com",10.711956018518517,0.9250925925925926
"boxdelivery.com.br",10.701261574074076,0.05659722222222222
"owaka.live",10.676527777777778,0.40782407407407406
"komoot.de",10.66008101851852,2.3214814814814813
"kensetumap.com",10.659340277777778,1.377337962962963
"tekom.pl",10.634236111111111,1.656388888888889
"carbu.com",10.632511574074075,0.21193287037037037
"lwz-vorarlberg.at",10.599363425925926,0.02252314814814815
"gpsvisualizer.com",10.566921296296297,3.2107638888888888
"locator.ua",10.561388888888883,0.713576388888889
"ozon.ru",10.538900462962962,0.18090277777777777
"greyhound.com",10.514282407407407,1.0114467592592593
"biji.co",10.500856481481483,1.2725231481481483
"doz.pl",10.47869212962963,0.21594907407407407
"maklarhuset.se",10.438402777777778,0.19432870370370373
"addressesandpostcodes.co.uk",10.42375,2.3182175925925925
"sitrack.mx",10.375451388888889,1.1376851851851852
"fuelgr.gr",10.374398148148147,0.3366550925925926
"otenko.com",10.285231481481482,0.8519212962962963
"hinode.pics",10.26011574074074,1.0627430555555555
"sre.gob.mx",10.255162037037039,0.23796296296296293
"pttn.com",10.22747685185185,0.2849421296296296
"nextbike.de",10.162534722222222,1.0193634259259259
"stigmap.gr",10.13050925925926,0.5729050925925926
"mappedometer.com",10.112534722222222,2.5838310185185187
"educamaisbrasil.com.br",10.08480324074074,0.8303703703703704
"smartmovepro.net",10.067187500000001,0.3418171296296296
"kpt.kyiv.ua",10.047627314814815,0.08194444444444444
"stops.lt",10.039363425925925,0.28435185185185186
"iplogger.org",9.925347222222221,0.430775462962963
"gaccom.jp",9.918252314814815,0.7921412037037037
"dgt.es",9.914074074074074,0.4754398148148148
"brono.com",9.911585648148147,0.9312037037037036
"touristgah.com",9.901435185185186,0.4438310185185185
"itspl.net",9.853622685185185,0.3255439814814815
"rotamapas.com.br",9.837928240740741,0.5846180555555556
"zditm.szczecin.pl",9.666412037037038,0.20515046296296297
"axega112.gal",9.638101851851852,0.01037037037037037
"vau.aero",9.59849537037037,0.14177083333333335
"mappeweb.it",9.53741898148148,2.3235185185185183
"m2bomber.com",9.529178240740741,0.3204166666666666
"annunci69.it",9.526608796296296,0.04179398148148148
"micronauta.dnsalias.net",9.522199074074074,0.22380787037037037
"registradores.org",9.491828703703701,1.340474537037037
"fulltrackapp.com",9.384131944444437,1.4311689814814808
"viapirinenca.cat",9.354907407407408,0.2277199074074074
"kazantransport.ru",9.352349537037037,0.04658564814814815
"telekom.de",9.324074074074076,1.7569907407407401
"transmobil.pl",9.308634259259259,1.0497337962962963
"sncf.fr",9.306157407407404,0.04329861111111111
"geocaching.com",9.275254629629629,1.3228703703703704
"bus62.ru",9.249189814814816,0.28368055555555555
"amazon.com",9.226574074074072,2.8795138888888894
"mobilenumbertracker.com",9.210347222222222,0.2831828703703704
"geotastic.net",9.144456018518518,0.3461342592592593
"nex.ba",9.128657407407408,0.3179861111111111
"fires.ru",9.12670138888889,0.8690740740740741
"urentbike.ru",9.07494212962963,0.7783101851851851
"filae.com",9.058645833333335,0.22953703703703704
"solustop.com",9.054988425925925,0.6727777777777777
"anglers.jp",9.03199074074074,0.1743287037037037
"talabatey.com",9.000370370370371,0.2804050925925926
"koponyeg.hu",8.983483796296296,0.0006018518518518519
"104.com.tw",8.94875,0.10811342592592593
"gestya.com",8.943263888888893,0.5656018518518517
"astro.com",8.940231481481481,0.2959259259259259
"mtrack.eu",8.902395833333333,0.45456018518518515
"brunoespiao.com.br",8.86662037037037,0.8239467592592592
"project-gc.com",8.861493055555556,0.7948726851851852
"tallinn.ee",8.849479166666667,0.19317129629629629
"iform.dk",8.833680555555556,1.1957407407407408
"foundi.info",8.800358796296297,1.589212962962963
"senamhi.gob.pe",8.746747685185188,0.4588541666666667
"mimamoru-kuruma.jp",8.739062500000001,1.1287037037037038
"digital-roads.ru",8.705995370370369,1.726736111111111
"blackmap.org",8.659803240740741,1.4590162037037038
"koordinaten-umrechner.de",8.616030092592593,1.5004976851851852
"openstreetmap.de",8.580416666666666,1.5207523148148145
"leafletjs.com",8.549895833333334,0.2297800925925926
"transport.cv.ua",8.539027777777777,0.04982638888888889
"googleusercontent.com",8.536562499999958,1.1443287037036922
"cyclomedia.com",8.509212962962962,2.3688773148148146
"logitracs.com",8.507118055555557,1.0408217592592592
"traseo.pl",8.436539351851852,1.0542592592592592
"sucursales.net",8.383715277777778,0.21447916666666667
"gps.id",8.363530092592594,0.5506828703703706
"udg.mx",8.359722222222222,0.4003587962962963
"freetrack.com.ua",8.3540625,0.5543518518518519
"geocache.fi",8.348900462962963,0.6105787037037038
"haritamap.com",8.346516203703704,2.1828125
"mapillary.com",8.3271875,3.12712962962963
"geoportal.co.me",8.310856481481482,0.7552777777777778
"spain.info",8.2940625,0.6219328703703704
"url.edu.gt",8.27337962962963,0.003923611111111111
"compareschoolrankings.org",8.21099537037037,0.513900462962963
"webcam-binnenvaart.nl",8.2109375,0.23592592592592593
"masstimes.org",8.210046296296296,1.4777083333333334
"altituderando.com",8.20133101851852,0.3938657407407407
"cnig.es",8.188148148148148,1.1352662037037038
"rescue1122.org",8.171805555555556,0.24038194444444444
"apisul.com.br",8.155474537037037,0.381412037037037
"itrack.top",8.14480324074074,0.636875
"weathercloud.net",8.115844907407407,0.25052083333333336
"tractive.com",8.088599537037037,4.323518518518519
"201.140.100.144",8.085520833333334,0.20869212962962963
"overseetracking.com",8.03673611111111,1.5603703703703704
"pathfindsistema.com.br",8.004965277777778,0.8053703703703704
"fws.gov",7.983344907407408,0.7337152777777778
"spheregt.com",7.975717592592592,0.4387962962962963
"centraldofuncionario.com.br",7.971805555555555,0.057025462962962965
"ot76.ru",7.940358796296296,0.09908564814814816
"cartoradio.fr",7.882858796296296,1.9188888888888889
"digitalglobe.com",7.8354745370370384,3.254780092592593
"geomappe.org",7.82150462962963,2.4791550925925927
"smprojects.ru",7.811331018518518,0.2131712962962963
"speedy.com.ar",7.7954282407407405,0.5539120370370371
"la-flamme-rouge.eu",7.762835648148148,1.540162037037037
"ucas.com",7.753981481481481,0.1387037037037037
"eais.go.kr",7.751712962962963,0.6899537037037037
"scout-gps.ru",7.74199074074074,0.7468171296296295
"nav.by",7.705127314814815,0.3715625
"dokladno.com",7.699293981481481,0.8845833333333333
"ligataxi.com",7.675011574074075,0.29829861111111117
"securitrac.net",7.6656712962962965,0.08070601851851852
"infobus.eu",7.652337962962963,0.11168981481481483
"mineducacion.gov.co",7.639351851851852,0.036493055555555556
"bestmaps.ru",7.604212962962963,1.3247569444444445
"e-leiloes.pt",7.600196759259259,0.16328703703703706
"logisticadcn.com",7.588611111111111,0.8029282407407408
"force.com",7.581574074074077,0.9000347222222222
"lescrous.fr",7.580763888888889,0.09086805555555555
"reality.sk",7.5586921296296286,0.4776620370370371
"adultwork.com",7.530393518518518,0.41403935185185187
"mapcam.info",7.527592592592593,1.5288194444444445
"normandie-tourisme.fr",7.524131944444445,0.2049189814814815
"alarma.ro",7.505081018518516,0.5610763888888892
"shipxpert.de",7.463402777777778,2.578773148148148
"sdis80.fr",7.443715277777778,0.050694444444444445
"eurobydleni.cz",7.421157407407407,0.6503819444444444
"m3risk.com.br",7.4128240740740745,0.38995370370370375
"esdm.go.id",7.377199074074074,0.6716203703703704
"glidernet.org",7.369837962962963,0.5059374999999999
"sapo.pt",7.368263888888889,1.0084259259259258
"sitrack.com",7.27863425925926,0.5224652777777777
"cybo.com",7.276030092592589,0.5492939814814813
"hamgardi.com",7.245717592592593,0.7125
"zoomradar.net",7.242581018518519,0.32560185185185186
"divisiongps.com.ar",7.177048611111111,0.12869212962962964
"education.gouv.fr",7.163773148148148,0.1373726851851852
"grameenphone.com",7.1579050925925936,0.7239467592592593
"flota-online.pl",7.139699074074075,1.0351273148148141
"e-server.com.pl",7.125520833333333,0.9146064814814815
"radiosondy.info",7.124513888888889,0.2669560185185185
"track-pod.com",7.091064814814815,0.3589699074074074
"rambler.ru",7.052685185185185,0.045405092592592594
"celesc.com.br",7.052013888888889,0.9991087962962963
"randogps.net",7.03625,1.0766550925925926
"healthpoint.co.nz",7.033819444444444,0.2074074074074074
"ingress.com",7.010046296296296,0.5928009259259259
"citas.med.ec",6.999502314814815,0.11795138888888888
"ilmeteo.it",6.998703703703704,0.04671296296296296
"gooddealgps.com",6.99818287037037,3.500775462962963
"cottagesincanada.com",6.976655092592593,0.6729861111111112
"digtix.com",6.962118055555556,1.7065393518518515
"alliance-catalog.ru",6.956134259259259,0.08436342592592593
"skybrake.lv",6.9485069444444445,0.7304282407407408
"originalcottages.co.uk",6.94134259259259,0.2512615740740741
"ondroad.net",6.9275,0.2349537037037037
"rpdy.us",6.884953703703702,1.1358333333333308
"maiia.com",6.863923611111113,0.3380902777777778
"yellowfox.de",6.862326388888889,0.7042592592592593
"ridingazua.cc",6.847048611111111,0.7654513888888889
"sw-management.at",6.82480324074074,0.5475925925925925
"parking.spb.ru",6.8178125,0.04958333333333333
"autosatnet.eu",6.804791666666666,0.7929745370370371
"ivao.aero",6.746620370370371,0.48097222222222225
"openstreetmap.ru",6.733819444444445,1.2927893518518518
"ppdb-disdikgarut.id",6.717418981481481,0.13077546296296297
"rightech.io",6.708043981481482,0.594224537037037
"bargheman.com",6.674189814814814,0.468113425925926
"maxoptra.ru",6.659259259259259,0.22333333333333336
"glidertracker.de",6.608055555555556,0.4837152777777778
"citypoint.ru",6.598645833333333,0.9286226851851852
"comune.roma.it",6.598437499999999,0.30285879629629636
"gpx.studio",6.564212962962963,1.4817708333333333
"noticiasaominuto.com",6.558761574074074,0.04591435185185185
"autogari.ro",6.524733796296296,0.17439814814814814
"contact.page",6.518703703702733,0.4716203703704049
"navisoft.online",6.507361111111111,0.3400694444444444
"acme.com",6.482824074074075,1.7018055555555556
"politiadefrontiera.ro",6.480925925925926,0.08549768518518519
"bulurum.com",6.473703703703704,1.0018402777777777
"groupalarm.com",6.4642129629629625,0.01068287037037037
"nobat.ir",6.452546296296297,0.02585648148148148
"kensetsu-search.com",6.444421296296296,0.08594907407407408
"fish-search.ru",6.433692129629629,0.8443981481481482
"poltrax.live",6.431886574074074,0.20673611111111112
"buste.in",6.408171296296296,0.672337962962963
"skyfms.com",6.407106481481481,0.5868055555555556
"mosreg.ru",6.406226851851852,0.7562847222222223
"kukarta.ru",6.402326388888889,0.2223726851851852
"stigma.by",6.400277777777778,0.31980324074074074
"prodigycad.com",6.329548611111111,1.373888888888889
"rce-event.de",6.3282291666666675,0.0032060185185185186
"infornet.com.br",6.321678240740741,0.3805555555555556
"sjsolutionz.com",6.299548611111112,0.35199074074074077
"mobilauto.com.ua",6.269606481481482,0.0876736111111111
"asnetgps.net",6.2674768518518515,0.6426388888888889
"fm-track.com",6.255949074074077,0.6970138888888888
"annuaire-mairie.fr",6.250335648148148,0.6537962962962963
"mytransics.com",6.248171296296296,0.4207523148148148
"relive.cc",6.236006944444444,0.33123842592592595
"apartmanija.hr",6.232673611111111,0.15797453703703704
"vrzen.org",6.191967592592593,0.11243055555555556
"lontex.pl",6.171643518518518,0.4553935185185185
"rega.ch",6.158229166666667,2.3148148148148147e-05
"kemenkopukm.go.id",6.151574074074075,1.5902314814814813
"polskieszlaki.pl",6.133333333333333,0.44042824074074083
"topgeometri.it",6.104039351851852,2.215659722222222
"easylocator.net",6.099733796296296,0.24769675925925927
"tcdd.gov.tr",6.097847222222222,0.5339699074074074
"huawei.com",6.070115740740738,0.7814583333333336
"minsal.cl",6.0624768518518515,0.01119212962962963
"topreality.sk",6.0547106481481485,0.5151157407407407
"supercasa.pt",6.049074074074074,0.4461689814814815
"tishineh.com",6.037418981481482,0.43680555555555556
"ssdrsimi.com.mx",6.025717592592593,0.12303240740740741
"distanciacidades.net",6.01474537037037,0.4016550925925926
"krisna.systems",6.0047916666666685,0.7714583333333345
"google.com",6.001863425925927,3.1832060185185185
"lastsecond.ir",5.979305555555555,0.6299652777777778
"zmenu.com",5.971412037037037,1.1086805555555557
"metatrak.it",5.945381944444444,0.5605787037037037
"pogoda.by",5.943414351851852,0.111875
"decea.mil.br",5.937453703703704,0.3897453703703704
"persat.com.ar",5.923541666666666,0.15460648148148148
"geopoint.host",5.900821759259259,0.39013888888888887
"citya.com",5.894641203703704,0.031030092592592592
"13.235.213.74",5.884652777777778,0.39618055555555554
"lokalizatorgps24.pl",5.871921296296296,0.9381018518518518
"tourister.ru",5.869120370370375,0.5350231481481482
"cabs.gr",5.865960648148148,0.06197916666666667
"deine-berge.de",5.859270833333333,0.5389236111111111
"wikimapia.org",5.85150462962963,1.6923032407407408
"satelitalmonterrey.com",5.840104166666666,0.15234953703703702
"spotwork.biz",5.838171296296296,0.25016203703703704
"linkfanel.net",5.82474537037037,0.14738425925925927
"firstcamp.se",5.8078125,0.22912037037037036
"agileprocess.com.br",5.791886574074073,0.28324074074074074
"lake-link.com",5.789722222222222,1.6657291666666667
"dssgroup.it",5.780324074074074,1.1102314814814815
"realbus.pl",5.7728125,0.1042476851851852
"andreani.com.ar",5.760995370370369,0.3366550925925926
"alio.lt",5.759212962962963,0.7280671296296296
"elcar-online.pl",5.759166666666667,0.9066550925925927
"linternaute.com",5.754560185185186,0.27142361111111113
"remoteeyeplsat.net",5.745520833333333,0.3499305555555556
"mosgortrans.com",5.723055555555556,0.1368171296296296
"cargotrack.ro",5.721909722222222,0.5325347222222222
"distancecalculator.net",5.7176273148148145,0.9281018518518519
"thalysnet.com",5.713530092592593,0.11623842592592593
"lardi-trans.com",5.712557870370371,0.05489583333333333
"kosmosnimki.ru",5.711412037037036,0.8294791666666668
"casper.aero",5.7032175925925905,0.05960648148148148
"entree.nu",5.697893518518518,0.04807870370370371
"360radar.co.uk",5.6802777777777775,0.12045138888888887
"regione.fvg.it",5.658240740740739,0.7931828703703705
"wassertemperatur.org",5.656446759259259,0.06606481481481481
"livegpstracks.com",5.656331018518519,0.5127777777777778
"viacargo.com.ar",5.616215277777778,0.06833333333333333
"distancefromto.net",5.589814814814815,0.8213078703703703
"codigopostal.gob.pe",5.57056712962963,0.11847222222222223
"zoznam.sk",5.567835648148148,0.5757291666666667
"outdoorproject.com",5.5527546296296295,1.556087962962963
"adcombi.com",5.535115740740741,0.00474537037037037
"rigassatiksme.lv",5.5339583333333335,0.08645833333333333
"localizaregratis.ro",5.53369212962963,0.39186342592592593
"stc.srv.br",5.514305555555556,0.26913194444444444
"ports.com",5.502986111111111,0.7997569444444445
"mygpsfiles.com",5.494907407407408,1.2340277777777777
"zivefirmy.cz",5.480277777777777,0.6543171296296296
"rateyourmusic.com",5.479513888888889,0.34625
"atlantida2.mx",5.460983796296296,0.3255208333333333
"coordinates-converter.com",5.451759259259259,0.8700925925925926
"dataremis.com",5.435706018518519,0.01821759259259259
"tidetimes.org.uk",5.424375,0.09635416666666667
"mspyonline.com",5.413611111111111,0.35488425925925926
"gddkia.gov.pl",5.410405092592592,0.6220601851851851
"comunidad.madrid",5.401203703703704,0.11151620370370371
"linqo.io",5.395763888888889,0.5034027777777778
"topuniversities.com",5.3860532407407415,0.12665509259259258
"sledi.eu",5.382546296296296,0.4763425925925926
"69.172.241.230",5.377951388888889,0.6360763888888888
"p-on.ru",5.369872685185186,0.5072222222222222
"trafikverket.se",5.366319444444444,0.06849537037037037
"disatelgps.com",5.3616319444444445,0.7414583333333332
"deepstatemap.live",5.360671296296296,0.5927083333333333
"usgs.gov",5.358831018518518,1.24712962962963
"dlinaputi.ru",5.350694444444445,1.2188657407407408
"showmelocal.com",5.3455671296296305,1.795810185185185
"nexoinmobiliario.pe",5.344363425925925,0.034687499999999996
"catastro.gov.py",5.323321759259259,1.215787037037037
"hesgdv.de",5.30462962962963,0.03626157407407407
"jaesmp.com",5.294270833333334,0.029988425925925925
"russianpost.ru",5.284189814814816,0.3396180555555555
"impresaitalia.info",5.283043981481481,1.0241898148148147
"runningstatus.in",5.2746875,0.4721875
"caminhoesecarretas.com.br",5.2709375000000005,0.0553125
"schiffsradar-marinetraffic.de",5.26599537037037,0.16005787037037036
"trackbus.in",5.2629166666666665,0.3460185185185185
"pea.co.th",5.257372685185186,3.637627314814815
"osm4wiki.toolforge.org",5.252488425925926,1.513738425925926
"greenbuses.gr",5.235659722222222,0.38666666666666666
"paradisu.de",5.226342592592593,0.12899305555555557
"naviki.org",5.208240740740741,0.8042824074074074
"sondehub.org",5.196851851851853,0.3039351851851852
"bienestar.gob.mx",5.195231481481481,0.21550925925925926
"quaeldich.de",5.189965277777778,0.1724189814814815
"ramajudicial.gov.co",5.178101851851852,0.013391203703703704
"gps-viewer.com",5.176145833333334,0.4290740740740741
"lteitaly.it",5.168425925925925,0.6074305555555556
"gortransperm.ru",5.16255787037037,0.24843750000000003
"terrain.party",5.140787037037037,0.44336805555555553
"bergtour-online.de",5.139375,0.2416435185185185
"ambiente.sp.gov.br",5.119270833333333,0.5146064814814815
"ppdbpekanbaru.id",5.102835648148148,0.07401620370370371
"cgepm.gov.ar",5.101006944444444,0.09505787037037036
"iett.gov.tr",5.092268518518519,0.07918981481481482
"lp-portal.pl",5.0901504629629635,1.6254976851851848
"avval.ir",5.056423611111111,0.06530092592592593
