"country","ips","tps","tps_miss"
"US",2590074,1989.6295717592593,391.10667824074073
"RU",621946,1502.639872685185,217.6557175925926
"DE",1648256,1501.0552430555556,150.62548611111112
"FR",1974636,1347.1579282407408,94.67324074074074
"PL",549541,898.2901388888889,74.87559027777777
"GB",899048,741.9356712962963,103.68442129629629
"IT",1402276,692.0541203703704,69.04277777777777
"BR",899063,663.5556712962963,41.010868055555555
"NL",491849,647.0739699074074,54.025046296296296
"IN",593183,515.0098032407408,61.53596064814815
"ID",295543,513.0290162037037,23.941828703703703
"MX",289163,443.2156712962963,31.2690625
"ES",501374,436.2143981481481,31.546967592592594
"IR",907573,432.41332175925925,42.59130787037037
"UA",279544,376.7096296296296,33.843125
"JP",610526,370.2914930555556,43.5147337962963
"AR",222076,343.5977199074074,13.662418981481482
"CA",385659,323.8622800925926,37.014456018518516
"CO",171462,238.3828472222222,12.429953703703704
"BE",241720,237.26640046296296,22.760300925925925
"TR",281742,231.49435185185186,23.2196875
"PT",216393,195.7107638888889,7.27625
"SE",231324,186.78060185185186,18.382627314814815
"RO",121904,176.18792824074075,10.393483796296296
"BY",87998,162.59462962962962,8.029641203703704
"AU",190298,160.00707175925925,22.821064814814815
"CH",104376,154.63336805555556,23.223935185185184
"AT",158708,153.52934027777778,17.531701388888887
"CZ",162669,151.0996875,13.039814814814815
"HK",53503,147.4254398148148,10.486400462962964
"GR",162776,144.54056712962964,10.61138888888889
"FI",93368,140.75190972222222,15.543680555555556
"HU",165446,138.36340277777776,11.997465277777778
"PE",78243,131.34422453703704,6.768101851851852
"DK",201515,128.1636574074074,10.791319444444444
"CN",130651,126.53270833333333,53.1278125
"TW",153960,111.57592592592593,14.420150462962964
"EC",52654,92.76515046296296,6.609733796296296
"KZ",51861,85.54474537037036,7.133969907407407
"LT",40094,83.33497685185185,8.5853125
"SK",63859,82.75300925925926,6.121192129629629
"PH",54740,80.286875,13.305462962962963
"BG",73920,79.79071759259259,4.307847222222223
"CL",87591,78.21207175925926,5.215972222222222
"IE",70894,77.84568287037037,7.305844907407407
"NO",62626,74.85751157407407,13.965810185185186
"RS",47657,69.26059027777778,5.721979166666666
"HR",66574,69.15394675925926,6.4335300925925925
"TH",101335,65.40991898148148,9.302453703703703
"BD",18515,64.24924768518518,14.319189814814814
"MY",79178,60.769930555555554,10.8865625
"PK",35285,57.42578703703704,4.542141203703704
"SG",38075,57.01746527777778,6.7767129629629625
"LV",31682,56.54638888888889,4.983113425925926
"KR",32591,55.54650462962963,5.964791666666667
"SA",105863,54.747002314814814,6.028819444444444
"VN",79723,52.755520833333335,9.790347222222222
"UZ",15093,51.70739583333334,3.1819444444444445
"IL",69431,48.25972222222222,5.662870370370371
"NG",17054,41.93958333333333,7.979849537037037
"ZA",54071,39.00383101851852,8.163460648148147
"IQ",18197,37.57092592592593,4.832546296296297
"EG",46858,34.52184027777778,3.849861111111111
"GT",22784,33.81761574074074,2.9600810185185185
"BO",15192,32.920335648148146,2.6845833333333333
"AZ",21833,31.182222222222222,2.266770833333333
"MA",88691,28.467766203703704,3.160578703703704
"BA",23653,28.20971064814815,2.0711689814814815
"NZ",45609,26.513171296296296,4.1908564814814815
"SI",31615,26.435219907407408,3.1094791666666666
"PY",16275,24.554953703703703,1.657199074074074
"EE",30370,23.801828703703702,2.3167476851851854
"KG",17253,22.889641203703704,1.7329861111111111
"GE",17568,22.85130787037037,2.379675925925926
"MD",22451,18.51679398148148,1.6311574074074073
"AE",34249,18.430775462962963,3.084675925925926
"LK",64606,18.02111111111111,1.0506597222222223
"UY",18684,17.98865740740741,0.8464583333333333
"TN",21006,17.288634259259258,1.8403472222222221
"SV",8699,15.653854166666667,1.232199074074074
"KE",12040,15.598969907407408,1.9313888888888888
"DZ",27018,15.42837962962963,2.7184606481481484
"IS",22766,15.345462962962962,1.155
"VE",22678,14.073506944444444,1.7706828703703703
"ME",6227,13.92269675925926,1.0214930555555555
"AM",6638,12.50300925925926,1.217638888888889
"JO",16480,11.632789351851851,1.0114583333333333
"AL",10462,11.282673611111111,0.802962962962963
"LU",11748,11.20976851851852,1.1630208333333334
"CY",9048,10.837847222222223,0.9774537037037037
"KH",5692,10.500763888888889,1.1063773148148148
"NP",11418,10.336967592592593,1.5315162037037038
"MM",6777,9.93792824074074,1.949525462962963
"CR",7825,9.74806712962963,1.3600578703703703
"KW",8818,9.604166666666666,1.0904166666666666
"MK",13476,9.5590625,1.2428356481481482
"PA",7039,9.30337962962963,0.9352777777777778
"DO",13307,8.854212962962963,1.5083680555555556
"TZ",4022,8.825659722222222,1.6879050925925927
"CI",4165,8.199907407407407,1.151886574074074
"PS",3938,7.158009259259259,0.621550925925926
"ET",2721,7.0274074074074075,1.3469097222222222
"UG",2791,6.8163425925925925,1.099363425925926
"NI",2644,6.448541666666666,0.8858796296296296
"MN",2997,6.256701388888889,1.1733680555555555
"TJ",2721,6.0950347222222225,0.6698379629629629
"GH",6812,5.868287037037037,1.1372337962962964
"RE",10962,5.8559375,0.7770601851851852
"HN",4421,5.571284722222222,0.7497222222222222
"QA",4385,5.339386574074074,0.5394675925925926
"TT",4112,4.847210648148148,0.6262847222222222
"PR",6274,4.666412037037037,1.351701388888889
"JM",2906,4.643761574074074,0.5558680555555555
"OM",4979,4.238796296296297,0.5302199074074074
"MT",5366,4.233240740740741,0.4115625
"LA",1240,4.209594907407407,0.4978356481481481
"SN",4412,3.7667939814814817,0.48662037037037037
"SD",2254,3.382997685185185,0.4384375
"CM",2312,3.215949074074074,0.7838541666666666
"LY",3085,3.150289351851852,0.8225231481481482
"BH",2532,3.0487847222222224,0.573136574074074
"LB",3366,2.628715277777778,0.3629398148148148
"MG",1369,2.5743287037037037,0.6207175925925926
"ML",1469,2.538125,0.3446990740740741
"YE",3378,2.4819791666666666,0.6348495370370371
"MU",2878,2.4028703703703704,0.35234953703703703
"MZ",1294,2.1838657407407407,0.4805902777777778
"CU",5565,2.0679166666666666,0.3576736111111111
"AO",1433,2.0538773148148146,0.8750347222222222
"RW",1577,2.040162037037037,0.4592939814814815
"GL",875,2.0238657407407405,0.1220138888888889
"SY",2067,1.9326157407407407,0.4126851851851852
"MO",1053,1.8727314814814815,0.11668981481481482
"FO",2698,1.820613425925926,0.20895833333333333
"AF",1507,1.7972222222222223,0.9595717592592593
"CD",2342,1.6472685185185185,0.5794675925925926
"ZM",1204,1.4011342592592593,0.3486111111111111
"BJ",1094,1.3898842592592593,0.2996990740740741
"AD",1483,1.3833333333333333,0.12170138888888889
"ZW",1351,1.3155439814814816,0.37100694444444443
"TG",1294,1.2928240740740742,0.3165277777777778
"NC",2572,1.274525462962963,0.17488425925925927
"JE",1968,1.2122569444444444,0.06098379629629629
"BS",1056,1.1900578703703704,0.14636574074074074
"BF",1141,1.1712847222222222,0.27835648148148145
"MV",933,1.1634606481481482,0.2770486111111111
"PF",1713,1.1353125,0.2162037037037037
"CW",2522,1.1335763888888888,0.13743055555555556
"HT",1562,1.1331712962962963,0.30020833333333335
"KN",145,1.0997453703703703,0.08872685185185185
"TM",634,1.0251620370370371,0.24775462962962963
"GG",1570,0.9940046296296297,0.06302083333333333
"GP",2209,0.9582291666666667,0.19292824074074075
"AW",1207,0.9551504629629629,0.13319444444444445
"VI",217,0.9442476851851852,0.6633680555555556
"CG",654,0.8789467592592592,0.3126157407407407
"CV",779,0.8694791666666667,0.0931712962962963
"GI",1214,0.8593055555555555,0.03328703703703704
"MQ",2129,0.8445949074074074,0.12833333333333333
"GN",643,0.8291782407407408,0.21944444444444444
"MC",723,0.8272569444444444,0.02761574074074074
"SO",669,0.7842013888888889,0.22743055555555555
"IM",1171,0.7551388888888889,0.10143518518518518
"FJ",455,0.6895254629629629,0.09042824074074074
"NA",934,0.6497800925925926,0.19972222222222222
"BM",1640,0.5771412037037037,0.09142361111111111
"SR",561,0.572962962962963,0.09798611111111111
"BB",642,0.5592708333333334,0.09177083333333333
"GQ",52,0.5583796296296296,0.1680324074074074
"LI",672,0.5480902777777777,0.08805555555555555
"GA",685,0.5469328703703704,0.1373726851851852
"BZ",796,0.5383333333333333,0.09686342592592592
"NE",804,0.484375,0.21212962962962964
"PG",302,0.4831712962962963,0.1334027777777778
"BW",655,0.46719907407407407,0.10137731481481481
"MW",443,0.45934027777777775,0.1452199074074074
"BN",626,0.4130902777777778,0.12578703703703703
"GY",463,0.39946759259259257,0.07190972222222222
"MR",704,0.3804976851851852,0.07688657407407408
"SX",248,0.3397222222222222,0.009560185185185185
"AG",309,0.3233564814814815,0.03431712962962963
"SC",371,0.3079861111111111,0.06513888888888889
"SM",619,0.28746527777777775,0.01885416666666667
"GU",543,0.282974537037037,0.0816550925925926
"KY",338,0.2821180555555556,0.04657407407407407
"BI",160,0.27568287037037037,0.07561342592592593
"SL",255,0.24898148148148147,0.04599537037037037
"BT",173,0.2477662037037037,0.08166666666666667
"YT",327,0.24314814814814814,0.04416666666666667
"SS",166,0.21777777777777776,0.07600694444444445
"GF",661,0.2154398148148148,0.03871527777777778
"GD",575,0.2091087962962963,0.04358796296296296
"AX",111,0.19177083333333333,0.04299768518518519
"PM",57,0.1895486111111111,0.059618055555555556
"LC",293,0.1732986111111111,0.032650462962962964
"MF",304,0.15898148148148147,0.018599537037037036
"VG",147,0.15782407407407406,0.028009259259259258
"DJ",142,0.15623842592592593,0.03194444444444444
"BQ",679,0.15407407407407409,0.022847222222222224
"TD",342,0.1266898148148148,0.040983796296296296
"TL",83,0.11223379629629629,0.025138888888888888
"LR",191,0.11075231481481482,0.02185185185185185
"GM",208,0.11054398148148148,0.01423611111111111
"KI",18,0.0998263888888889,0.047858796296296295
"TC",230,0.09197916666666667,0.014907407407407407
"CK",52,0.08828703703703704,0.05269675925925926
"FM",16,0.08773148148148148,0.08251157407407407
"KM",68,0.0874074074074074,0.03886574074074074
"VC",262,0.06834490740740741,0.013449074074074073
"DM",96,0.06627314814814815,0.017962962962962962
"MP",41,0.05230324074074074,0.017453703703703704
"VU",70,0.04744212962962963,0.013148148148148148
"SZ",152,0.046064814814814815,0.012233796296296296
"SB",38,0.042222222222222223,0.009224537037037036
"TV",5,0.041400462962962965,0.0384375
"LS",185,0.04116898148148148,0.012118055555555556
"GW",142,0.04096064814814815,0.012233796296296296
"CF",42,0.04045138888888889,0.008923611111111111
"PW",21,0.033229166666666664,0.014756944444444444
"AI",53,0.029548611111111112,0.007581018518518518
"FK",30,0.019224537037037037,0.0021412037037037038
"BL",10,0.015150462962962963,0.0029861111111111113
"AS",15,0.014224537037037037,0.0042361111111111115
"VA",34,0.012372685185185184,0.0014699074074074074
"WS",26,0.011261574074074075,0.00474537037037037
"EU",20,0.010636574074074074,0.00047453703703703704
"ST",52,0.010578703703703703,0.003298611111111111
"MH",6,0.008680555555555556,0.0030787037037037037
"TO",21,0.008356481481481482,0.0035300925925925925
"WF",15,0.002685185185185185,0.0013310185185185185
"MS",11,0.0021643518518518518,0.00011574074074074075
"IO",4,0.0018287037037037037,0.0002199074074074074
"NU",5,0.0017013888888888888,6.944444444444444e-05
"CX",10,0.0016319444444444445,0.00020833333333333335
"ER",6,0.0014699074074074074,0.0007291666666666667
"NF",12,0.0010185185185185184,0.0
