"host","tps","tps_miss"
"openstreetmap.org",1416.9779976851853,458.55546296296296
"openrailwaymap.org",168.62456018518517,39.13917824074075
"localhost",118.0465162037037,17.254502314814815
"mondialrelay.fr",89.24582175925926,7.533784722222222
"tracksolidpro.com",85.5083449074074,14.857789351851851
"gites-de-france.com",78.17877314814814,5.952673611111111
"onliner.by",72.35489583333333,3.4598032407407406
"itspl.net",71.82370370370371,6.471898148148148
"rip.ie",62.536400462962966,0.22972222222222222
"myrouteapp.com",60.7166087962963,19.867453703703703
"trackingo.in",59.570625,5.278865740740747
"masstimes.org",52.619166666666665,13.064895833333333
"gays-cruising.com",49.94084490740741,3.727048611111111
"topographic-map.com",48.50869212962964,7.138067129629629
"kpu.go.id",47.257222222222225,3.8832175925925925
"visorando.com",45.23150462962963,5.885625
"natuurmonumenten.nl",43.84699074074074,4.030196759259259
"becasbenitojuarez.gob.mx",43.02311342592593,2.156909722222222
"afstandmeten.nl",42.08418981481481,7.669803240740741
"nakarte.me",40.942615740740735,14.361053240740741
"grannyfinder.com",40.76377314814815,0.6474884259259259
"atrbpn.go.id",38.87835648148147,4.00457175925926
"127.0.0.1",38.15864583333333,4.4056597222222225
"fishermap.org",37.6810763888889,14.734849537037038
"cdsvyatka.com",36.96533564814815,0.4910763888888889
"domoscope.com",36.51739583333334,7.2031481481481485
"amazon.dev",36.45218750000001,21.05445601851852
"groupalarm.com",35.189305555555556,0.05915509259259259
"visugpx.com",35.03520833333334,6.877743055555555
"simrail.app",34.576828703703704,2.625451388888889
"rainviewer.com",34.28420138888889,0.3893634259259259
"calculitineraires.fr",34.01739583333334,5.921331018518519
"skelbiu.lt",33.73662037037037,5.008611111111112
"arcgis.com",33.384201388888854,7.285219907407415
"flightsim.to",32.08706018518518,8.070752314814813
"zusammen-gegen-rechts.org",31.927627314814817,0.1439236111111111
"rubmaps.ch",30.95619212962963,3.9327893518518517
"ad-production-stage.com",30.431909722222223,0.10309027777777778
"medu.ir",30.274016203703706,0.9984953703703704
"qualp.com.br",28.2521875,0.32743055555555556
"tracksolid.com",28.018240740740744,3.445173611111111
"redbus.in",27.787152777777777,1.9769444444444444
"openstreetmap.fr",27.760127314814817,4.993761574074074
"openstreetmap.hu",27.68278935185185,5.156296296296296
"mobiliz.com.tr",26.082314814814815,3.9120023148148144
"boxnow.gr",25.804201388888888,1.1365509259259259
"capfun.com",25.256064814814817,1.1323611111111112
"imile.com",25.199641203703703,1.172037037037037
"wpfmobilemap.app",25.0775,4.280532407407407
"mercadolivre.com.br",24.897141203703704,0.6700578703703703
"housing.com",24.387986111111115,2.7948495370370368
"araskargo.com.tr",24.347766203703703,2.923275462962963
"transdates.com",23.298935185185183,0.4240393518518519
"spotwork.biz",23.288171296296298,1.5233796296296296
"distances.io",22.946215277777778,0.34020833333333333
"nobat.ir",22.64979166666667,1.4474999999999998
"prasarana.com.my",22.602858796296296,0.5617939814814815
"cruisingmap.net",22.46324074074074,1.2392361111111112
"vsco.top",22.44019675925926,5.157106481481481
"mk.local",22.12341435185185,4.615497685185185
"fleetx.io",21.956689814814816,3.459652777777778
"d-flight.it",21.714641203703703,5.559166666666667
"bmkg.go.id",21.59583333333332,0.4996875
"metrocuadrado.com",20.38175925925926,0.48791666666666667
"atlasgr.com.br",20.348310185185184,0.8640393518518518
"footpathmap.co.uk",20.142858796296295,6.791793981481481
"la-spa.fr",19.94818287037037,0.1593402777777778
"czynaczas.pl",19.770474537037035,1.381886574074074
"minsktrans.by",19.598958333333336,0.32806712962962964
"eclipse2024.org",19.58890046296296,3.6671875000000003
"statshunters.com",19.559456018518517,2.493078703703704
"ipmetradar.com.br",19.13287037037037,0.2862152777777778
"plowtracker.com",18.830520833333335,11.535694444444445
"met.no",18.781539351851848,0.018576388888888892
"opentechgr.com.br",18.626921296296292,0.9964351851851851
"kerala.gov.in",18.370196759259255,1.6792708333333333
"nehnutelnosti.sk",18.318842592592592,1.256585648148148
"geotree.ru",18.193645833333335,2.5958680555555556
"serravalle.it",18.08019675925926,0.00018518518518518518
"24hm.net",17.68552083333334,1.1418171296296298
"rutadirecta.com",17.540046296296296,0.47215277777777787
"fff.fr",17.5258912037037,1.184016203703704
"autotrack.nl",17.45207175925926,0.5141319444444444
"ima.sc.gov.br",17.052939814814817,0.3517824074074074
"radar-opadow.pl",16.97309027777778,0.7189351851851852
"liverace.app",16.78738425925926,1.0696180555555554
"trackbus.in",16.597291666666667,0.7660185185185185
"wikiroutes.info",16.47443287037037,3.033263888888889
"sinopticoplus.com",15.95179398148148,0.35556712962962966
"getquickride.com",15.886006944444444,0.13164351851851852
"returns.international",15.833101851851852,1.1909490740740731
"simplaza.org",15.776516203703704,1.5485416666666667
"119.235.249.45",15.508078703703704,0.06366898148148148
"jabama.com",15.491261574074075,1.2636921296296297
"brouter.de",15.270844907407408,4.284189814814815
"monitoreo360.com",15.184537037037037,0.7777430555555556
"orderlord.com",15.177604166666667,1.191678240740741
"mapio.net",15.069652777777778,1.9681018518518518
"iform.dk",15.056898148148148,3.1719560185185185
"hinode.pics",14.983449074074073,2.048125
"astro.com",14.935405092592593,1.1536574074074073
"weathercloud.net",14.707025462962964,0.8427430555555555
"houjin.jp",14.53900462962963,0.46913194444444445
"drivetest.ca",14.514895833333334,0.22899305555555555
"floodmap.net",14.312060185185185,1.8604282407407406
"gdedps.com",14.301400462962963,0.615474537037037
"haart.co.uk",14.216585648148149,0.42119212962962965
"",14.141956018518519,6.353703703703704
"wikiloc.com",14.075567129629626,3.6524305555555556
"inpost.es",14.058946759259259,0.6493287037037037
"tilannehuone.fi",14.028784722222222,0.47708333333333336
"sondehub.org",13.937939814814813,1.2330555555555556
"abexacloud.com",13.834895833333333,0.040428240740740744
"itrack.top",13.704351851851852,1.3879050925925926
"buonny.com.br",13.571446759259262,0.7706828703703704
"micronauta.dnsalias.net",13.4625,0.19969907407407406
"rce-event.de",13.455277777777777,0.011319444444444444
"m2mbd.com",13.436284722222222,0.9473611111111111
"fireplug.be",13.366620370370372,0.022800925925925922
"rescue1122.org",13.332395833333333,0.5719791666666667
"filae.com",13.317916666666667,0.7692708333333332
"geotastic.net",13.277152777777777,0.6950925925925926
"spain.info",13.252951388888889,2.0736921296296296
"moscarossa.biz",13.148368055555554,0.5003356481481481
"vrzen.org",13.053171296296297,0.7565625
"haya.es",12.999895833333333,0.39753472222222225
"postcodearea.co.uk",12.962893518518518,5.048958333333333
"overpass-turbo.eu",12.953738425925925,2.9622685185185187
"flightera.net",12.943865740740744,1.008287037037037
"elguardiero.com",12.808668981481482,0.0008564814814814815
"malangkota.go.id",12.759097222222222,0.10199074074074074
"latlong.net",12.731979166666667,5.470740740740741
"educamaisbrasil.com.br",12.73125,0.6521990740740741
"aqar.fm",12.674837962962963,0.6468981481481482
"cirkwi.com",12.65820601851852,1.4706134259259258
"woningnetregioamsterdam.nl",12.572129629629629,0.3066435185185185
"otenko.com",12.555138888888889,1.1282407407407409
"kelkkareitit.fi",12.541828703703704,2.295462962962963
"solutudo.com.br",12.389039351851853,0.1709837962962963
"anwb.nl",12.366412037037037,1.176574074074074
"sitrack.com.mx",12.305474537037037,1.0484143518518518
"getrak.com",12.210173611111111,0.40695601851851854
"fishfacts.fo",12.162083333333333,1.2289467592592593
"chowari.jp",12.115717592592592,1.1724768518518518
"aqicn.org",12.088761574074073,0.3421180555555556
"att.com",12.015219907407404,1.8718055555555553
"nycpokemap.com",11.868506944444444,0.7578472222222222
"cherryblossomwatch.com",11.733252314814814,1.7352546296296296
"icnf.pt",11.608136574074074,0.6836921296296297
"gpx.studio",11.598831018518519,3.5149189814814816
"relaiscolis.com",11.586840277777778,0.7618749999999999
"mapcustomizer.com",11.58162037037037,2.353761574074074
"mercadolibre.com.mx",11.565289351851852,0.9343865740740741
"senamhi.gob.pe",11.550335648148149,0.6566782407407408
"codigopostal.gov.co",11.5175,0.9346180555555555
"waymarkedtrails.org",11.507962962962964,2.882268518518518
"logitracs.com",11.48615740740741,1.1624652777777778
"freemaptools.com",11.425046296296296,1.6963657407407406
"adressa.no",11.332361111111112,0.05966435185185185
"openrouteservice.org",11.140706018518518,2.585648148148148
"url.edu.gt",11.101689814814815,0.01394675925925926
"epolice.ir",10.885150462962963,0.21109953703703704
"andnet.ro",10.806770833333333,0.011493055555555555
"touristgah.com",10.795763888888889,0.7456597222222222
"nocowanie.pl",10.758472222222222,1.4518287037036928
"spartan.com",10.618483796296292,0.3082523148148149
"tallinn.ee",10.53545138888889,0.4439699074074074
"omnilink.com.br",10.525821759259259,0.8659490740740741
"familio.org",10.448275462962963,3.1524074074074075
"historicaerials.com",10.42900462962963,5.282291666666667
"securitrac.net",10.380891203703703,0.07732638888888889
"te2.io",10.307777777777778,0.07420138888888889
"surabaya.go.id",10.26361111111111,0.16107638888888887
"dhl.pl",10.214456018518518,3.0487847222222224
"hurra-draussen.de",10.209409722222222,0.7182986111111112
"geocaching.com",10.16986111111111,1.984201388888889
"mijndak.nl",10.129930555555557,0.581087962962963
"numbeo.com",10.119050925925928,0.14814814814814817
"codecab.biz",10.117546296296295,0.07150462962962964
"lefigaro.fr",10.096412037037037,1.1224537037037035
"inpost.pl",10.051412037037037,1.249375
"ministeriodelinterior.gob.ec",10.041342592592594,0.4143634259259259
"tractive.com",9.964675925925926,6.839571759259259
"doz.pl",9.9484375,0.5306481481481482
"supercharge.info",9.8971875,1.8249305555555555
"shalom.pe",9.89574074074074,0.23841435185185186
"nits.com.bd",9.842638888888889,0.8522685185185185
"geoworld.space",9.80181712962963,0.5087037037037037
"topomap.ir",9.785821759259258,2.079502314814815
"mappedometer.com",9.773252314814815,3.167997685185185
"huntermonitoreo.com",9.76596064814815,0.5643171296296295
"kemdikbud.go.id",9.748703703703704,0.37600694444444455
"osp.tech",9.7203125,1.684560185185185
"ais.lv",9.613958333333333,0.687488425925926
"linkfanel.net",9.599074074074075,0.3104513888888889
"goradar.ru",9.56957175925926,1.3482291666666666
"ridewithgps.com",9.552789351851853,3.454340277777778
"homeoutlet.com",9.395208333333333,0.1182175925925926
"ext-twitch.tv",9.368900462962964,0.6519791666666667
"demokrateam.org",9.340613425925927,0.1399537037037037
"treinposities.nl",9.328333333333333,0.7760416666666666
"semob.df.gov.br",9.313136574074074,0.015636574074074074
"kpt.kyiv.ua",9.30585648148148,0.2628240740740741
"clubocean.org",9.274479166666667,1.5933101851851852
"evolveodm.co.uk",9.272569444444445,0.0012268518518518518
"bargheman.com",9.25642361111111,0.5505787037037037
"busplus.com.ar",9.242986111111112,0.6653935185185185
"inmet.gov.br",9.240393518518518,0.17875
"radiosondy.info",9.23454861111111,0.6812152777777778
"angazadesign.com",9.201747685185186,0.510462962962963
"vau.aero",9.142557870370371,0.6083912037037037
"regacloud.ch",9.078252314814813,0.00024305555555555555
"mrud.ir",9.044861111111109,0.34964120370370366
"boxdelivery.com.br",9.026782407407406,0.11008101851851852
"tendersingles.net",8.9465625,1.4546064814814814
"shipnow.ir",8.927349537037035,0.05946759259259259
"mobilauto.com.ua",8.918159722222223,0.2525
"agriturismo.it",8.88630787037037,1.414386574074074
"worldpostalcode.com",8.780138888888889,2.3340972222222223
"1maps.ru",8.7703125,3.1444907407407405
"adminml.com",8.735358796296296,1.4148611111111111
"streetcheck.co.uk",8.721574074074073,1.7037268518518518
"annunci69.it",8.717627314814814,0.0812962962962963
"logistic.tools",8.701203703703703,1.3905555555555555
"slowhop.com",8.689768518518518,0.859224537037037
"baly.iq",8.649583333333332,0.21519675925925927
"compareschoolrankings.org",8.614247685185186,0.6396296296296297
"distanciasentrecidades.com",8.549409722222222,0.10497685185185185
"spravkaforme.com",8.429363425925926,0.26990740740740743
"tranzy.ai",8.313923611111111,0.12054398148148147
"esri.com",8.288692129629629,4.547673611111111
"trackandsnap.com",8.201689814814815,0.9671990740740741
"telkom.co.id",8.193252314814814,0.9423148148148148
"unam.mx",8.15289351851852,0.9671064814814815
"pets4homes.co.uk",8.152592592592592,0.3184375
"skidspar.se",8.139606481481481,1.1050578703703704
"verkehrslage.de",8.137372685185186,0.6099768518518518
"smartmovepro.net",8.13548611111111,0.376412037037037
"fourc.net",8.134166666666667,0.005694444444444445
"kleinezeitung.at",8.031805555555556,0.08106481481481481
"rotasbrasil.com.br",8.006944444444445,0.3525115740740741
"shopee.co.id",7.990439814814815,0.10483796296296297
"koponyeg.hu",7.974849537037037,0.20487268518518517
"hcmr.gr",7.931782407407407,0.8610763888888888
"stops.lt",7.918391203703703,0.4177430555555556
"rail.cc",7.821863425925926,0.49236111111111114
"project-gc.com",7.793368055555556,1.1841666666666666
"anglers.jp",7.782361111111111,0.36899305555555556
"muttas.com.tr",7.701331018518519,0.11813657407407407
"assistcargo.com",7.6409259259259255,0.3228935185185185
"delengine.com",7.623240740740741,1.1854282407407408
"adultwork.com",7.61287037037037,0.8360763888888889
"newspapermap.com",7.59394675925926,0.7958912037037037
"10.68.35.93",7.590208333333333,0.04048611111111111
"komparing.com",7.569212962962963,0.43645833333333334
"ligataxi.com",7.566666666666663,0.42355324074074074
"rateyourmusic.com",7.49,0.6649652777777777
"carsync.com",7.4842708333333325,0.26006944444444446
"widetech.co",7.463935185185186,1.2820717592592592
"mcls.gov.ir",7.44454861111111,0.42359953703703707
"squareyards.com",7.421805555555555,0.3793287037037037
"kazantransport.ru",7.404907407407407,0.1968287037037037
"erobella.com",7.404375,0.4153935185185185
"altituderando.com",7.397291666666666,1.0546180555555555
"eurobydleni.cz",7.365868055555556,1.3038657407407408
"satwork.net",7.340358796296296,0.6616435185185185
"remoteeyeplsat.net",7.3065625,0.1879513888888889
"avval.ir",7.282604166666666,0.32935185185185184
"gaccom.jp",7.274537037037037,0.9862962962962963
"codesa.com.uy",7.258912037037037,0.02013888888888889
"iplogger.org",7.258217592592593,0.4781712962962963
"rpdy.us",7.250462962962967,1.4818981481481484
"fws.gov",7.227696759259259,1.2930902777777777
"mispicaderos.com",7.226574074074074,0.35584490740740743
"stigmap.gr",7.163761574074074,0.6554629629629629
"territoryhelper.com",7.152418981481482,1.6892476851851852
"spa.gov.iq",7.139537037037037,0.19568287037037038
"zditm.szczecin.pl",7.106944444444444,0.3021875
"trackgps.ro",7.097546296296296,1.3582870370370372
"geamap.com",7.065162037037037,3.393263888888889
"biji.co",7.048449074074074,1.589386574074074
"manfinder1.com",7.001388888888888,0.1514814814814815
"overseetracking.com",6.9893171296296295,1.6895370370370373
"tipax.ir",6.950844907407408,0.3421412037037037
"10.206.1.210",6.942523148148148,0.2655787037037037
"gpsvisualizer.com",6.913321759259259,2.767037037037037
"reality.sk",6.876620370370371,0.7299768518518519
"inforoute11.fr",6.875081018518519,0.327025462962963
"caminhoesecarretas.com.br",6.840497685185185,0.11273148148148147
"e-turysta.pl",6.807905092592592,2.1164699074074074
"buser.com.br",6.787060185185185,0.17873842592592593
"igis-transport.ru",6.74462962962963,0.12121527777777778
"geoportal.co.me",6.731111111111111,0.5336226851851852
"uzgps.uz",6.6876851851851855,1.0926851851851853
"sptrans.com.br",6.638993055555555,0.15428240740740742
"siblu.fr",6.623252314814815,0.1996412037037037
"ktelbus.gr",6.593449074074074,0.8883101851851852
"ravex.com.br",6.584305555555556,0.24762731481481484
"niedersachsen.de",6.536145833333333,0.34274305555555556
"topreality.sk",6.5310185185185174,0.7652199074074074
"cardinfo.ir",6.502789351851852,0.7088888888888889
"waterwaymap.org",6.476076388888889,1.571388888888889
"aleo.com",6.474074074074074,0.8087152777777777
"gloryshole.com",6.384004629629629,0.5075115740740741
"skaner.com",6.372928240740741,1.489849537037037
"cottagesincanada.com",6.366782407407407,1.0299421296296296
"nap-camp.com",6.362847222222222,0.4014351851851852
"e-wigo.co",6.360092592592593,1.2257291666666668
"tha.kz",6.355983796296297,0.3949537037037037
"parkhaus.hk",6.273819444444444,0.2643402777777778
"frubana.com",6.244479166666666,0.25002314814814813
"findlatitudeandlongitude.com",6.242407407407407,2.028020833333333
"foundi.info",6.2275,1.5283333333333333
"celesc.com.br",6.216168981481482,0.3206597222222222
"supercasa.pt",6.087581018518518,0.835474537037037
"activetrac.mx",6.087407407407407,0.627662037037037
"blocket.se",6.087256944444444,0.5149652777777778
"topuniversities.com",6.044259259259259,0.3031828703703704
"ufalinux.ru",6.029756944444444,0.0603587962962963
"maiia.com",5.966585648148148,0.7006597222222223
"sonesta.com",5.9638888888888895,0.37428240740740737
"brono.com",5.945023148148148,0.8055671296296297
"truck-control.by",5.908368055555556,0.7541203703703704
"agroinform.hu",5.907291666666667,0.04059027777777778
"zzs-net.local",5.905324074074074,0.8316898148148149
"uztelecom.uz",5.9042824074074085,0.6722337962962962
"motcmpb.gov.tw",5.874976851851852,0.7929861111111112
"neoris.io",5.8670023148148145,0.6436689814814814
"policia.gob.pe",5.856631944444445,0.5233333333333333
"pttn.com",5.849583333333333,0.6706365740740741
"e-plan.gov.tr",5.8394560185185185,2.060162037037037
"eghamat24.com",5.83167824074074,0.8507986111111111
"mobilenumbertracker.com",5.777523148148148,0.32762731481481483
"prochitecture.com",5.720451388888889,1.2429050925925926
"acme.com",5.710659722222223,1.9598842592592591
"game.es",5.6985879629629625,0.0637962962962963
"komoot.de",5.666736111111112,1.961863425925926
"speedy.com.ar",5.6117939814814815,0.09552083333333333
"relive.cc",5.598761574074074,0.44688657407407406
"leafletjs.com",5.591238425925926,0.23601851851851852
"pieterpad.nl",5.590127314814815,0.43245370370370373
"m2bomber.com",5.581620370370369,0.4673726851851852
"geodac.com.ar",5.5650810185185176,0.045682870370370374
"atlantida2.mx",5.557824074074074,0.285162037037037
"inlog.com.br",5.5521875,0.4732175925925926
"ebill.coop",5.530439814814816,0.0502662037037037
"tourister.ru",5.530081018518517,0.9322222222222216
"doctoreto.com",5.523043981481482,0.6596759259259259
"deepwater.com",5.503217592592593,0.0013888888888888887
"apvts-map.web.app",5.469560185185185,0.6583680555555556
"10.10.20.18",5.460081018518519,0.036631944444444446
"logirastreo.com",5.459027777777777,0.4509953703703704
"altanredes.com",5.425775462962963,0.7837500000000001
"chaletsauquebec.com",5.390798611111111,0.7902662037037037
"e-leiloes.pt",5.374722222222222,0.1003125
"policia.gov.co",5.353414351851852,0.2339351851851852
"infoclimat.fr",5.3279861111111115,0.01357638888888889
"ca.gov",5.304004629629627,0.3412037037037038
"assistcargomx.com",5.287118055555555,0.16221064814814815
"androcab.com",5.212997685185185,0.3210069444444445
"geosetter.de",5.150706018518519,1.524849537037037
"riksbyggen.se",5.150092592592593,0.17358796296296297
"lake-link.com",5.145613425925926,1.4692129629629629
"mapmagic.app",5.137997685185185,1.48875
"brasilrisk.com.br",5.129803240740742,0.48843749999999997
"mimamoru-kuruma.jp",5.114456018518518,1.1030902777777776
"fulltrack2.com",5.096689814814814,0.8378125
"centraldofuncionario.com.br",5.08125,0.1585300925925926
"gpstracking.ro",5.079317129629629,0.9954166666666667
"rettungseinsatz.info",5.069375,0.04766203703703704
"kosmetikpro.ru",5.053831018518518,0.0019212962962962964
"knightlab.com",5.017847222222223,0.8485532407407407
"mondialrelay.be",5.014618055555555,0.30258101851851854
"fort-monitor.ru",5.007442129629629,0.8848958333333334
"brunoespiao.com.br",5.006319444444444,0.2761689814814815
