"host","tps","tps_miss"
"openstreetmap.org",1314.9701388888886,326.9723148148148
"openrailwaymap.org",152.4061226851852,19.705185185185186
"myrouteapp.com",120.85383101851852,21.783530092592592
"localhost",110.94943287037037,20.266342592592594
"ad-production-stage.com",71.27873842592592,0.13716435185185186
"gites-de-france.com",68.62281250000001,2.282326388888889
"anwb.nl",67.50387731481482,1.6101388888888888
"onliner.by",65.35392361111111,1.2589583333333334
"trackingo.in",63.415520833333325,3.874988425925928
"fires.ru",53.250601851851854,1.8935763888888888
"mondialrelay.fr",52.612546296296294,1.5090277777777776
"ilmeteo.it",51.249467592592595,0.11386574074074074
"nakarte.me",50.06275462962963,7.64730324074074
"sentinel-hub.com",49.209016203703705,9.03318287037037
"kadastr.live",48.74893518518518,8.577013888888889
"afstandmeten.nl",47.93778935185185,2.299988425925926
"topographic-map.com",43.486631944444454,3.012326388888889
"gays-cruising.com",43.1633912037037,1.3022106481481481
"visugpx.com",42.93774305555556,5.247418981481482
"calculitineraires.fr",40.66662037037037,4.258356481481481
"skelbiu.lt",39.28957175925926,4.175532407407408
"radar-opadow.pl",39.1634375,0.6238078703703703
"masstimes.org",38.186458333333334,4.578194444444445
"rainviewer.com",37.046527777777776,0.26186342592592593
"aida.de",36.96006944444444,0.14217592592592593
"la-spa.fr",35.51871527777778,0.08671296296296296
"fishermap.org",35.390243055555565,10.843877314814815
"tvil.ru",34.55381944444444,0.7543171296296297
"orientering.se",33.40655092592593,1.2056481481481482
"statshunters.com",32.67256944444445,1.8024189814814815
"fff.fr",32.45221064814812,0.6241782407407417
"natuurmonumenten.nl",32.44789351851852,1.3019560185185186
"127.0.0.1",32.16752314814815,1.8701041666666667
"openstreetmap.fr",31.643067129629625,4.215196759259258
"itspl.net",31.028958333333332,1.130173611111111
"cruisingmap.net",29.781238425925928,0.9646759259259259
"cdsvyatka.com",28.99412037037037,0.16415509259259262
"rubmaps.ch",28.89241898148148,0.7536805555555556
"drivetest.ca",28.58559027777778,0.14883101851851852
"pastvu.com",27.83039351851852,2.2898726851851854
"otaghak.com",27.39450231481481,5.828993055555555
"arcgis.com",27.121145833333355,4.250312500000013
"geotree.ru",26.739386574074075,2.102546296296296
"brouter.de",26.072349537037034,3.6225694444444443
"retromap.ru",25.774155092592594,4.073136574074074
"busti.me",25.722569444444442,0.5776851851851852
"cirkwi.com",25.25232638888889,1.8322106481481482
"tracksolidpro.com",24.946875,4.023472222222222
"footpathmap.co.uk",23.942303240740742,6.3181365740740745
"simrail.app",23.906215277777775,0.6729861111111111
"flightsim.to",23.8964699074074,3.505821759259259
"kooora.com",23.60508101851852,0.3877314814814815
"",22.95366898148148,9.821701388888888
"d-flight.it",22.701585648148146,3.5856712962962964
"ivao.aero",22.057430555555552,1.2706134259259259
"tilannehuone.fi",21.969895833333332,0.5528240740740741
"fourc.net",21.267175925925926,0.009722222222222222
"openstreetmap.hu",20.502696759259262,2.2427314814814814
"nocowanie.pl",20.47168981481505,0.7932986111111103
"mk.local",20.370069444444443,0.7974074074074075
"wpfmobilemap.app",20.24246527777778,1.8140393518518518
"prasarana.com.my",20.069537037037037,0.148125
"trovacamporella.com",19.50689814814815,0.6049537037037037
"openseamap.org",19.156701388888887,3.033229166666667
"groupalarm.com",19.074201388888888,0.019872685185185184
"wikiroutes.info",18.936597222222222,1.804699074074074
"aqar.fm",18.92231481481481,1.1809722222222223
"capfun.com",18.824872685185184,0.32971064814814816
"openrouteservice.org",18.403645833333336,2.066516203703704
"iform.dk",18.34552083333333,1.8826041666666666
"atrbpn.go.id",18.07415509259259,3.7041666666666666
"tracksolid.com",17.370358796296298,2.288715277777778
"mindat.org",17.163993055555554,2.9790972222222223
"m2mbd.com",17.13304398148148,0.5772222222222222
"ridewithgps.com",16.989733796296296,4.221666666666667
"wildberries.ru",16.657430555555557,0.8273842592592592
"mytraffichouse.com",16.621458333333333,0.010694444444444444
"simplaza.org",16.011226851851852,0.6547106481481482
"minsktrans.by",15.876689814814815,0.07155092592592593
"moscarossa.biz",15.856828703703703,0.18146990740740743
"trackbus.in",15.575173611111111,0.7229398148148148
"medu.ir",15.394444444444446,0.5773032407407408
"adsbexchange.com",14.996550925925927,0.6736226851851852
"regione.emilia-romagna.it",14.949560185185183,0.14103009259259255
"agriturismo.it",14.930347222222222,1.0322685185185185
"nobat.ir",14.877395833333333,0.0434837962962963
"waymarkedtrails.org",14.874143518518519,1.7746412037037036
"findlatitudeandlongitude.com",14.839872685185185,3.036724537037037
"manymap.io",14.709456018518518,1.7444560185185185
"weathercloud.net",14.696238425925927,0.3398726851851852
"spotwork.biz",14.657627314814814,0.5398148148148149
"wikiloc.com",14.095266203703703,3.357731481481481
"dhl.pl",14.015810185185185,1.4474305555555556
"nap-camp.com",13.935752314814815,0.6497685185185185
"boxdelivery.com.br",13.799212962962963,0.052974537037037035
"rce-event.de",13.709016203703703,0.02273148148148148
"alberta.ca",13.472256944444442,0.5299421296296296
"inpost.es",13.315173611111112,0.28164351851851854
"mapcustomizer.com",12.868402777777778,1.7806597222222222
"touristgah.com",12.864155092592593,0.4930555555555556
"verkehrslage.de",12.842106481481482,0.3959259259259259
"orderlord.com",12.835949074074074,0.5158796296296296
"urentbike.ru",12.826550925925925,0.4633333333333333
"searates.com",12.59554398148148,0.14033564814814814
"elguardiero.com",12.490057870370372,0.00024305555555555555
"iplogger.org",12.473622685185186,0.5254861111111111
"gpx.studio",12.43304398148148,3.282048611111111
"rail.cc",12.428333333333333,0.5454166666666667
"kemdikbud.go.id",12.371018518518518,0.706064814814815
"metrocuadrado.com",12.284016203703704,0.15435185185185185
"rutadirecta.com",12.054131944444444,0.18942129629629625
"spartan.com",12.00141203703704,0.10577546296296297
"supercharge.info",11.94019675925926,0.8708449074074074
"floodmap.net",11.916747685185186,0.7435879629629629
"sinopticoplus.com",11.900902777777777,0.33709490740740744
"spain.info",11.786122685185186,0.7075462962962963
"fogos.pt",11.70940972222222,0.1774074074074074
"qualp.com.br",11.67570601851852,0.12372685185185184
"mapio.net",11.646793981481482,0.8342939814814815
"squareyards.com",11.618657407407408,0.19449074074074074
"geocaching.com",11.545787037037037,0.9918865740740741
"mobiliz.com.tr",11.307939814814816,0.7456365740740741
"getquickride.com",11.214675925925926,0.042638888888888886
"glidernet.org",11.122037037037037,0.7349189814814815
"nehnutelnosti.sk",11.111284722222223,0.6985185185185185
"nits.com.bd",11.02204861111111,1.3119328703703703
"omnicomm.ru",10.993310185185186,1.3443749999999997
"traseo.pl",10.94150462962963,1.017037037037037
"latlong.net",10.83849537037037,3.1532407407407406
"119.235.249.42",10.733576388888888,0.06788194444444444
"kojaro.com",10.604108796296297,0.2158912037037037
"lightningmaps.org",10.545057870370371,4.88730324074074
"nycpokemap.com",10.470439814814815,0.41300925925925924
"meteoam.it",10.383263888888889,0.20069444444444445
"haya.es",10.334363425925925,0.27965277777777775
"itrack.top",10.276851851851852,0.7174305555555556
"la-flamme-rouge.eu",10.196423611111111,1.8820717592592593
"mappedometer.com",10.173020833333334,2.294224537037037
"meteocentrum.cz",10.159976851851852,0.041157407407407406
"adcombi.com",10.13585648148148,0.008043981481481482
"thunderforest.com",10.066620370370371,9.965289351851851
"autotrack.nl",10.01795138888889,0.07504629629629629
"slowhop.com",9.970590277777777,0.3493981481481481
"phototravellers.de",9.937685185185185,0.21594907407407407
"monitoreo360.com",9.901122685185186,0.6011689814814815
"extremedates.com",9.89875,0.12255787037037037
"sondehub.org",9.883275462962963,0.517986111111111
"icomera.com",9.847662037037038,0.015983796296296295
"komoot.de",9.84125,1.8823263888888888
"stigmap.gr",9.820208333333333,0.44342592592592595
"gdedps.com",9.796064814814814,0.18515046296296298
"doz.pl",9.740520833333333,0.15034722222222222
"rybalku.ru",9.699872685185186,0.7786342592592592
"epolice.ir",9.685381944444444,0.08144675925925926
"rega.ch",9.683020833333334,0.0005439814814814814
"apvts-map.web.app",9.66392361111111,0.846087962962963
"maklarhuset.se",9.657905092592593,0.14804398148148148
"svr.nl",9.646759259259259,0.12530092592592593
"axega112.gal",9.640474537037036,0.008252314814814815
"gis.by",9.609594907407407,0.3579398148148148
"overpass-turbo.eu",9.5321875,1.1673032407407407
"project-gc.com",9.507847222222223,0.6941898148148148
"historicaerials.com",9.495474537037037,3.4386805555555555
"tractive.com",9.418634259259258,5.716087962962963
"ozon.ru",9.417037037037037,0.08703703703703704
"e-leiloes.pt",9.339097222222222,0.21273148148148147
"anglers.jp",9.283495370370371,0.1600462962962963
"talabatey.com",9.163229166666667,0.19782407407407407
"koponyeg.hu",9.128483796296296,0.0016203703703703703
"lasy.gov.pl",9.07086805555556,1.3371180555555555
"freemaptools.com",9.009675925925926,0.7867361111111111
"avval.ir",8.933113425925926,0.11491898148148148
"baly.iq",8.872835648148149,0.08376157407407407
"tallinn.ee",8.786990740740741,0.17302083333333335
"komparing.com",8.784143518518519,0.25364583333333335
"ligataxi.com",8.775150462962957,0.2107986111111111
"buscounchollo.com",8.764270833333335,0.16605324074074077
"bargheman.com",8.759641203703703,0.40956018518518517
"biji.co",8.753842592592592,1.3173263888888889
"filae.com",8.694363425925927,0.24318287037037037
"abexacloud.com",8.597337962962964,0.0044907407407407405
"e-turysta.pl",8.521215277777777,0.9467824074074074
"mimamoru-kuruma.jp",8.505833333333332,1.180011574074074
"dotvision.com",8.458287037037037,0.18908564814814813
"astro.com",8.414826388888889,0.3377777777777778
"securitrac.net",8.368935185185187,0.06467592592592593
"arpae.it",8.348877314814818,0.10231481481481483
"kpt.kyiv.ua",8.327881944444444,0.056805555555555554
"opentechgr.com.br",8.323668981481482,0.46929398148148144
"rescue1122.org",8.311215277777778,0.5126967592592594
"siblu.fr",8.288969907407408,0.09305555555555556
"annunci69.it",8.269444444444444,0.04061342592592593
"altituderando.com",8.246666666666666,0.515162037037037
"1maps.ru",8.187256944444444,1.5398842592592592
"geocache.fi",8.153032407407409,0.8441782407407407
"angazadesign.com",8.150439814814815,0.19155092592592593
"lescrous.fr",8.126111111111111,0.09913194444444444
"educamaisbrasil.com.br",8.10744212962963,0.43127314814814816
"atlasgr.com.br",8.10039351851852,0.2220023148148148
"hinode.pics",8.050868055555556,0.8179050925925926
"radiosondy.info",8.049479166666666,0.2964699074074074
"eurobydleni.cz",8.04482638888889,0.5884606481481481
"geotastic.net",8.037083333333333,0.31679398148148147
"supercasa.pt",8.03701388888889,0.6708333333333333
"lefigaro.fr",8.036064814814814,0.3355902777777778
"freizeitmonster.de",8.015428240740741,0.18466435185185184
"gaccom.jp",7.999027777777777,0.5753356481481481
"vau.aero",7.971412037037037,0.1777314814814815
"bannergress.com",7.941770833333333,0.3695833333333333
"dsns.gov.ua",7.902256944444445,3.731284722222222
"gloryshole.com",7.765208333333334,0.31222222222222223
"streetcheck.co.uk",7.757615740740741,0.7307175925925926
"ministeriodegobierno.gob.ec",7.7061574074074075,0.6572106481481481
"transport.cv.ua",7.679050925925926,0.019467592592592592
"boxnow.gr",7.670081018518519,0.2072337962962963
"mobilenumbertracker.com",7.571898148148148,0.19949074074074075
"fleetx.io",7.560266203703704,0.8265625000000001
"mispicaderos.com",7.539780092592593,0.23603009259259258
"familio.org",7.535358796296296,1.9720949074074074
"cargorun.ru",7.4680787037037035,0.1654398148148148
"otenko.com",7.4532638888888885,0.4872685185185185
"relive.cc",7.3461689814814815,0.27859953703703705
"mapsdirections.info",7.298611111111111,0.581875
"kazantransport.ru",7.2908333333333335,0.02746527777777778
"stops.lt",7.290266203703704,0.15480324074074076
"ridingazua.cc",7.288356481481482,0.3325
"clubocean.org",7.279108796296296,0.5842361111111111
"visir.is",7.2705671296296295,0.3505787037037037
"adultwork.com",7.216504629629629,0.34119212962962964
"protezionecivile.it",7.191145833333334,0.14221064814814816
"codecab.biz",7.176574074074074,0.016898148148148148
"gpsvisualizer.com",7.149745370370371,1.8227777777777778
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",7.092118055555556,1.7443055555555556
"fremdgehen69.com",7.074722222222222,0.08484953703703704
"locator.ua",7.074525462962962,0.41582175925925924
"quaeldich.de",7.059259259259259,0.3250925925925926
"gov.hu",7.051793981481482,0.11125
"senamhi.gob.pe",7.050694444444445,0.40096064814814814
"linkfanel.net",7.039375,0.11907407407407407
"abs.gov.au",7.01462962962963,0.27152777777777776
"compareschoolrankings.org",6.994826388888889,0.26994212962962966
"policia.gov.co",6.992627314814814,0.6493865740740741
"fish-search.ru",6.9679166666666665,0.7006944444444444
"treinposities.nl",6.925289351851852,0.18817129629629628
"googleusercontent.com",6.893831018518558,0.713287037037033
"flightera.net",6.872083333333334,0.2576273148148148
"tha.kz",6.868402777777778,0.14215277777777777
"hava.ist",6.80974537037037,0.12496527777777779
"reality.sk",6.770138888888889,0.34943287037037035
"192.168.101.4",6.7669097222222225,0.019039351851851852
"rpdy.us",6.728310185185187,0.9698958333333338
"dgt.es",6.614259259259259,0.2660416666666667
"bus62.ru",6.588738425925926,0.2649652777777778
"leafletjs.com",6.573483796296296,0.19743055555555555
"amateurfans.com",6.528564814814815,0.07112268518518519
"evolveodm.co.uk",6.516273148148148,9.259259259259259e-05
"skaner.com",6.4999768518518515,0.9657986111111111
"mrud.ir",6.439027777777778,0.16874999999999998
"phototrans.pl",6.4289351851851855,0.3028472222222222
"whereisphone.com",6.3971990740740745,0.009143518518518518
"micronauta.dnsalias.net",6.348506944444445,0.07449074074074075
"singleflirt.com",6.34712962962963,0.12856481481481483
"geosetter.de",6.344884259259259,1.3539930555555555
"freedar.uk",6.29855324074074,0.5475
"fws.gov",6.2802546296296295,0.5814236111111111
"zoomradar.net",6.222488425925926,0.33922453703703703
"gpstrackerxy.com",6.220648148148148,0.47927083333333337
"pieterpad.nl",6.1749074074074075,0.09900462962962964
"radareu.cz",6.080185185185186,0.11190972222222222
"bilkom.pl",6.0663888888888895,0.13413194444444443
"ot76.ru",6.057407407407407,0.03158564814814815
"tracedetrail.fr",6.038657407407406,0.5856944444444445
"worldpostalcode.com",6.020509259259259,1.1309606481481482
"fpln.ru",6.009421296296296,0.3306712962962963
"mosgortrans.com",5.996388888888888,0.09288194444444445
"tipax.ir",5.983622685185185,0.11925925925925926
"topreality.sk",5.97880787037037,0.365462962962963
"busy-krk.pl",5.97630787037037,0.15108796296296295
"vriskoapostasi.gr",5.918009259259259,0.22802083333333334
"visitzuidlimburg.nl",5.8986226851851855,0.21070601851851853
"m2bomber.com",5.894293981481479,0.1820023148148148
"mobilauto.com.ua",5.854166666666667,0.08380787037037037
"osm4wiki.toolforge.org",5.8270023148148145,1.6461226851851851
"unam.mx",5.812476851851851,0.46881944444444434
"chowari.jp",5.792731481481481,0.17792824074074076
"parkhaus.hk",5.785914351851852,0.1414351851851852
"csdeo.ir",5.780381944444445,0.04196759259259259
"randogps.net",5.740613425925925,0.6816898148148148
"lalafo.kg",5.719942129629629,0.02883101851851852
"cnig.es",5.716261574074074,0.8391435185185185
"loeberute.dk",5.659976851851852,0.4519560185185185
"o3.ru",5.638668981481482,0.10378472222222222
"codigopostal.gov.co",5.634560185185185,0.30560185185185185
"rateyourmusic.com",5.61994212962963,0.2241087962962963
"normandie-tourisme.fr",5.601099537037038,0.20631944444444444
"buste.in",5.57037037037037,0.5535069444444445
"pleinchamp.com",5.565243055555555,0.02638888888888889
"parabellumhistory.net",5.5513773148148156,0.08305555555555556
"buonny.com.br",5.549837962962963,0.215625
"grameenphone.com",5.535798611111111,0.529837962962963
"cottagesincanada.com",5.531782407407407,0.6863773148148148
"smartmovepro.net",5.504247685185185,0.16193287037037038
"geoportal.co.me",5.471157407407407,0.4534375
"ingress.com",5.448414351851852,0.4267361111111111
"utagawavtt.com",5.437222222222222,0.41770833333333335
"firetree.net",5.431886574074074,0.3799074074074074
"openstreetmap.de",5.394722222222222,0.6042476851851851
"acme.com",5.391921296296297,1.2368518518518519
"in-pocasi.cz",5.378263888888888,0.16902777777777778
"numbeo.com",5.365972222222223,0.018194444444444444
"parkinglist.de",5.358506944444445,0.4310648148148148
"gps-viewer.com",5.349826388888889,0.3997453703703704
"172.26.200.45",5.348402777777777,0.22832175925925927
"tourister.ru",5.341678240740733,0.4513888888888889
"runningstatus.in",5.3294907407407415,0.3852314814814815
"glonasssoft.ru",5.317129629629629,0.5068750000000002
"grupo-logistics.com",5.309386574074074,0.6692013888888889
"catalunya.com",5.289178240740741,0.6153935185185185
"tide.ws",5.277453703703704,0.26373842592592595
"czynaczas.pl",5.2689004629629625,0.08927083333333333
"geoworld.space",5.258125,0.12579861111111112
"sexdateclub.com",5.241793981481482,0.06174768518518518
"semob.df.gov.br",5.219548611111111,0.010543981481481482
"simrail.eu",5.216631944444444,0.24876157407407407
"caminhoesecarretas.com.br",5.199131944444444,0.0421412037037037
"goradar.ru",5.178090277777778,0.4203472222222222
"iett.gov.tr",5.170381944444444,0.06432870370370371
"ufalinux.ru",5.161712962962963,0.022766203703703705
"tidetimes.org.uk",5.161076388888889,0.055405092592592596
"wildganz.com",5.157592592592593,0.2205324074074074
"mtbroutes.nl",5.131805555555555,0.08064814814814815
"motcmpb.gov.tw",5.101435185185185,0.5113310185185186
"geamap.com",5.088854166666667,1.9282986111111111
"zditm.szczecin.pl",5.084039351851852,0.1036574074074074
"133.242.64.233",5.076805555555556,0.02922453703703704
"teralogics.com",5.04144675925926,0.0
"antipodesmap.com",5.037268518518519,0.4269907407407407
"redtaxi.co.in",5.0331018518518515,0.09726851851851852
"servicesadvisor.org",5.0208912037037035,0.18145833333333333
