"country","ips","tps","tps_miss"
"RU",924136,2567.7438888888887,481.26493055555557
"DE",2507794,2443.514108796296,326.68237268518516
"US",3300099,2375.0892939814817,467.7409375
"FR",2587280,2195.8716203703702,271.91758101851855
"PL",750655,1628.1946296296296,202.25498842592592
"BR",1646546,1500.2615740740741,109.89340277777778
"GB",1102591,1086.344976851852,179.57300925925927
"NL",697074,914.5531828703704,111.97373842592593
"ES",776238,811.7609953703703,72.58528935185186
"UA",417568,746.6726157407408,121.37666666666667
"IT",1296599,722.1084722222222,102.54744212962963
"AR",361269,698.8207175925926,36.8396875
"IN",747548,663.3324652777778,152.84158564814814
"MX",447932,615.7980439814814,70.7260300925926
"IR",1096700,521.1318171296297,64.84302083333333
"CA",440440,445.2253009259259,80.0529050925926
"JP",561540,421.7836921296296,70.42614583333334
"CO",279796,382.7699537037037,32.62144675925926
"TR",390768,368.0359375,53.932881944444446
"BE",331850,312.56574074074075,42.87813657407408
"ID",325986,279.4089814814815,35.77702546296296
"CZ",242914,271.74449074074073,32.15481481481481
"RO",189212,271.1350347222222,38.14548611111111
"AT",185453,259.1821412037037,36.116342592592595
"PE",118316,249.61138888888888,13.52931712962963
"SE",288087,241.36835648148147,32.69398148148148
"HU",214470,232.07640046296297,23.237766203703703
"BY",109946,230.5180902777778,43.188796296296296
"AU",243081,227.70869212962964,42.20111111111111
"FI",119733,222.10702546296295,29.226064814814816
"CH",164503,221.19375,30.18434027777778
"DK",177909,188.34422453703704,26.516261574074075
"EC",68756,177.54358796296296,27.320925925925927
"GR",223673,174.8404050925926,18.622268518518517
"TW",133860,174.59188657407407,28.50355324074074
"CL",130473,161.85465277777777,17.948032407407407
"PH",86725,141.76321759259258,29.402013888888888
"LT",63411,138.73336805555556,18.593935185185185
"HK",59195,130.66539351851853,30.076851851851853
"BG",88211,126.33556712962962,13.327314814814814
"KR",49511,122.45046296296296,15.899965277777778
"SK",120755,121.23987268518519,13.087465277777778
"LV",64945,121.08604166666667,17.032592592592593
"RS",65512,119.47042824074074,16.861782407407407
"PT",178975,119.33949074074074,13.659398148148147
"TH",151189,117.59439814814814,23.45841435185185
"NO",103030,113.88366898148148,23.797141203703703
"KZ",81317,113.39751157407407,23.19152777777778
"UZ",25168,108.6054513888889,18.436296296296295
"IE",92875,108.38300925925925,26.020011574074076
"HR",79073,94.88173611111111,12.360219907407407
"VN",106224,92.69568287037038,22.37335648148148
"MY",99988,82.91530092592592,12.17605324074074
"NZ",61199,78.41292824074074,42.81615740740741
"ZA",80530,78.40905092592592,18.023287037037036
"SG",44534,69.95456018518519,31.964305555555555
"BO",26033,67.69472222222223,5.663518518518519
"BA",33698,67.50034722222222,6.775300925925926
"IL",106868,66.33369212962963,8.33974537037037
"PY",30958,62.93055555555556,4.919826388888889
"IQ",26832,60.02959490740741,7.605347222222222
"SA",97463,51.177395833333335,8.509872685185185
"PK",38254,50.97247685185185,9.454594907407408
"EE",46236,49.47340277777778,7.334976851851851
"NG",24155,48.15877314814815,11.061354166666666
"MD",36059,47.70928240740741,5.053229166666667
"MA",99939,46.746435185185184,9.894398148148149
"CI",9562,44.530659722222225,14.803923611111111
"GT",28786,42.845532407407404,5.726261574074074
"AZ",27182,40.86670138888889,3.831539351851852
"SI",37345,39.89585648148148,6.6133449074074075
"EG",54848,37.68405092592592,6.617013888888889
"UY",34423,36.047534722222224,3.393877314814815
"BD",19390,35.9141087962963,6.653888888888889
"KE",19971,34.229930555555555,6.258703703703704
"AE",43956,33.158368055555556,8.921851851851851
"VE",49162,30.695983796296296,5.658310185185186
"KG",25553,29.990046296296295,3.657824074074074
"GE",22966,29.12667824074074,4.384143518518519
"TN",26436,28.654375,4.990868055555556
"SV",11437,26.86746527777778,4.585717592592593
"DZ",37371,26.235914351851854,6.0508449074074075
"IS",28893,25.12556712962963,2.1244675925925924
"ME",6878,24.327384259259258,2.1364814814814816
"LK",22072,23.244074074074074,3.1535532407407407
"CR",14423,22.308564814814815,5.023032407407407
"AM",11894,22.07402777777778,2.4071759259259258
"NP",23283,20.39675925925926,5.637719907407408
"LU",16510,20.267430555555556,3.386747685185185
"MN",7096,20.262604166666666,5.171377314814815
"MM",9762,19.02577546296296,4.963993055555555
"AL",14984,17.164803240740742,3.2346643518518516
"DO",22974,17.118078703703702,3.7274652777777777
"MK",20267,16.731574074074075,3.4961805555555556
"CY",14631,16.221921296296298,2.6973611111111113
"KH",8331,15.924849537037037,2.5910069444444446
"CN",26777,15.922164351851851,4.461157407407407
"JO",14761,14.233194444444445,2.0121296296296296
"SN",9205,14.185706018518518,1.450775462962963
"KW",14160,13.026701388888888,1.543275462962963
"PA",12080,12.390358796296296,1.8476967592592592
"HN",7788,11.555081018518518,2.667685185185185
"NI",3920,11.264791666666667,2.8716898148148147
"GH",7105,11.12888888888889,2.825462962962963
"RE",14350,10.754664351851853,1.7277430555555555
"LA",2738,10.151539351851852,2.3144675925925924
"UG",4650,9.62949074074074,2.29912037037037
"TZ",4265,9.391805555555555,2.380451388888889
"TT",5544,9.171921296296297,1.436226851851852
"PS",4481,8.24912037037037,0.9150231481481481
"CD",3289,8.190671296296296,2.7158564814814814
"TJ",3286,7.252083333333333,1.064386574074074
"ET",1987,7.145138888888889,1.3627314814814815
"MG",2756,6.35505787037037,2.1550810185185183
"PR",8140,6.032523148148148,1.858298611111111
"BH",3662,5.973877314814815,1.071087962962963
"MU",5285,5.67800925925926,1.28125
"OM",5436,5.3068634259259255,1.0836458333333334
"JM",3975,5.131620370370371,1.072349537037037
"CM",3403,5.002581018518518,1.5784375
"MZ",1847,4.984791666666666,1.220775462962963
"FJ",655,4.925648148148148,3.516412037037037
"MT",6247,4.649224537037037,0.7787384259259259
"QA",6293,4.5940972222222225,0.9936111111111111
"SY",3416,4.31400462962963,1.0049305555555557
"LB",4908,4.164421296296296,0.8969907407407407
"FO",3724,3.875451388888889,0.2838657407407407
"CG",781,3.5848958333333334,1.3183101851851853
"YE",3750,3.5672337962962963,1.3250462962962963
"TG",2136,3.5603356481481483,1.1851967592592592
"CU",6959,3.434953703703704,0.7392361111111111
"AO",2512,3.3192939814814815,1.063587962962963
"NC",4555,3.218541666666667,0.5381712962962963
"RW",1991,3.0490162037037036,0.9929861111111111
"GP",4165,2.9887152777777777,0.6381481481481481
"ML",1406,2.8872916666666666,0.8404513888888889
"MQ",4332,2.7199537037037036,0.742025462962963
"AF",2022,2.690150462962963,1.3112962962962964
"ZW",2124,2.6691435185185184,1.0040509259259258
"ZM",2010,2.569375,0.8971875
"LY",3450,2.5458564814814815,0.8196875
"MW",720,2.4077314814814814,1.170787037037037
"BJ",1471,2.2509027777777777,0.9177777777777778
"GL",1043,2.1921643518518517,0.26263888888888887
"PF",2705,2.011574074074074,0.5134837962962963
"BF",1586,2.0074189814814813,0.8777777777777778
"CW",1989,1.9666898148148149,0.30390046296296297
"NA",1685,1.8860300925925926,0.6888078703703704
"GN",860,1.8539583333333334,0.5834027777777778
"AD",2883,1.8441782407407408,0.12666666666666668
"MV",1671,1.7740277777777778,0.3690162037037037
"PG",488,1.7367592592592593,0.5423842592592593
"MO",1848,1.6969097222222222,0.3216550925925926
"KY",4313,1.5719907407407407,0.15863425925925925
"TM",831,1.5554050925925926,0.5820486111111111
"CV",1214,1.521076388888889,0.06978009259259259
"EU",467,1.4870138888888889,0.3868287037037037
"BW",1366,1.4498032407407409,0.5114583333333333
"GI",1676,1.354050925925926,0.07020833333333333
"AW",1169,1.2930787037037037,0.26806712962962964
"BZ",1154,1.2816550925925927,0.41184027777777776
"LI",1143,1.2676273148148147,0.18172453703703703
"GY",527,1.201875,0.2698726851851852
"BB",861,1.1409606481481482,0.3627314814814815
"GA",1101,1.1138541666666666,0.2724884259259259
"GF",1797,1.0856712962962962,0.3333564814814815
"MC",1389,1.0721180555555556,0.18971064814814814
"SR",848,1.0620833333333333,0.32131944444444444
"JE",2017,1.0606828703703703,0.13311342592592593
"MR",1091,1.0307175925925927,0.3791203703703704
"BS",1559,0.9994328703703703,0.21837962962962962
"GG",1633,0.9834722222222222,0.09940972222222222
"SL",474,0.9083796296296296,0.25188657407407405
"SO",698,0.8978125,0.37899305555555557
"IM",1264,0.8498726851851852,0.16721064814814815
"HT",1227,0.8416550925925926,0.21074074074074073
"SD",1000,0.7940162037037037,0.31778935185185186
"NE",741,0.7251967592592593,0.3000115740740741
"AX",128,0.6515856481481481,0.06430555555555556
"LC",724,0.5907060185185186,0.1888425925925926
"BT",346,0.5586342592592592,0.25525462962962964
"SM",711,0.5314583333333334,0.041087962962962965
"LR",277,0.49635416666666665,0.26819444444444446
"BM",1135,0.49429398148148146,0.10282407407407407
"SS",217,0.45730324074074075,0.19815972222222222
"AG",481,0.4453240740740741,0.13006944444444443
"MF",579,0.4444444444444444,0.13930555555555554
"VI",323,0.3950925925925926,0.18810185185185185
"BI",208,0.3944675925925926,0.15221064814814814
"YT",340,0.3858333333333333,0.09224537037037037
"DM",129,0.38288194444444446,0.10451388888888889
"GD",477,0.3763773148148148,0.08706018518518518
"TD",280,0.36278935185185185,0.12466435185185185
"BN",620,0.35931712962962964,0.1207986111111111
"SC",555,0.3446180555555556,0.12528935185185186
"GU",663,0.32524305555555555,0.10146990740740741
"PM",72,0.2871064814814815,0.20997685185185186
"DJ",243,0.28075231481481483,0.07300925925925926
"SB",83,0.2775347222222222,0.07899305555555555
"VG",176,0.2572337962962963,0.05986111111111111
"VU",140,0.23952546296296295,0.07173611111111111
"KN",213,0.2380787037037037,0.09760416666666667
"VC",241,0.23429398148148148,0.06636574074074074
"TL",160,0.2248263888888889,0.06311342592592592
"TC",271,0.21721064814814814,0.07331018518518519
"BQ",535,0.21407407407407408,0.0403125
"TO",26,0.21112268518518518,0.014652777777777778
"LS",310,0.21055555555555555,0.08319444444444445
"SX",333,0.19096064814814814,0.03502314814814815
"GM",313,0.1855324074074074,0.050381944444444444
"WS",82,0.11219907407407408,0.04649305555555556
"MP",73,0.10078703703703704,0.025925925925925925
"SZ",197,0.09921296296296296,0.030162037037037036
"CF",71,0.07362268518518518,0.01875
"GQ",100,0.0717824074074074,0.03287037037037037
"VA",102,0.05842592592592592,0.004456018518518519
"KM",55,0.05672453703703704,0.01884259259259259
"GW",137,0.05603009259259259,0.007858796296296296
"KI",29,0.051319444444444445,0.033935185185185186
"ST",65,0.04487268518518518,0.01597222222222222
"FM",24,0.030046296296296297,0.02488425925925926
"PW",31,0.02921296296296296,0.007604166666666667
"BL",35,0.020844907407407406,0.005497685185185185
"AI",52,0.019212962962962963,0.002962962962962963
"FK",42,0.016967592592592593,0.007627314814814815
"CK",49,0.014305555555555556,0.002638888888888889
"AS",32,0.011574074074074073,0.0022916666666666667
"WF",25,0.007175925925925926,0.004409722222222222
"NF",12,0.0069560185185185185,0.0013541666666666667
"MS",10,0.006944444444444444,0.0042592592592592595
"MH",15,0.0059490740740740745,0.0015625
"ER",5,0.004398148148148148,0.00018518518518518518
"IO",5,0.002638888888888889,0.0004050925925925926
"NR",7,0.0014583333333333334,0.0002546296296296296
