"country","ips","tps","tps_miss"
"DE",2353564,2607.9128703703705,306.10709490740743
"RU",932625,2530.7727893518518,409.6631018518519
"US",3510725,2354.626400462963,468.3782175925926
"FR",2651981,2156.4337847222223,211.0808449074074
"PL",788363,1828.7697222222223,194.06983796296296
"BR",1705065,1555.0048032407408,106.60275462962963
"GB",1130468,1113.6117129629629,186.13707175925927
"IT",1493905,1078.979525462963,137.64381944444443
"NL",650913,923.8116550925926,106.98461805555556
"ID",576902,802.2074305555556,60.739560185185184
"UA",438725,796.6958680555556,89.16815972222223
"ES",796233,793.5829282407408,64.2579050925926
"IN",778213,759.8943171296296,162.5218287037037
"AR",374700,731.7176041666667,29.97329861111111
"MX",448413,634.7828935185186,74.86445601851852
"IR",1129332,532.0148263888889,51.140034722222225
"CA",470186,423.75138888888887,72.37277777777778
"JP",554268,401.26653935185186,78.43222222222222
"CO",246640,345.2759375,35.406099537037036
"BE",335579,318.43199074074073,41.83878472222222
"FI",155320,309.4907523148148,44.841261574074075
"BY",126999,295.62975694444447,15.088877314814814
"AU",316550,287.27092592592595,47.18246527777778
"AT",187940,277.1107060185185,35.47170138888889
"SE",311402,270.15424768518517,38.35412037037037
"CZ",252143,264.14365740740743,27.18347222222222
"RO",173273,252.94599537037038,26.573425925925925
"PE",107844,239.97028935185185,15.62974537037037
"TR",302864,239.13306712962964,30.56431712962963
"GR",247020,236.56829861111112,22.781956018518517
"HU",215999,223.66908564814815,20.23898148148148
"CH",159321,216.94168981481482,24.80234953703704
"TW",128212,203.55734953703703,64.44598379629629
"PT",212198,190.40287037037038,20.667986111111112
"EC",74121,183.25778935185184,25.929212962962964
"HK",54837,182.6892824074074,73.06309027777777
"DK",106450,163.09755787037037,23.41792824074074
"CL",129789,157.9250925925926,19.635046296296295
"LT",68994,144.83041666666668,17.224143518518517
"NO",160536,141.47555555555556,33.10230324074074
"MY",131337,138.3524189814815,19.331458333333334
"PH",79845,132.87788194444445,29.428402777777777
"KZ",86238,131.30118055555556,16.358680555555555
"BG",95746,128.7897800925926,12.079398148148147
"SK",105586,122.99761574074074,18.094467592592594
"RS",63538,121.09356481481481,13.802615740740741
"LV",61481,115.67208333333333,14.752453703703704
"KR",47883,114.87179398148149,18.19002314814815
"HR",92470,110.60006944444444,17.31451388888889
"TH",137883,108.80969907407408,19.923877314814813
"IE",103432,105.82986111111111,28.45778935185185
"UZ",25983,99.32831018518519,13.802002314814814
"IL",95741,96.79663194444444,17.981782407407408
"NZ",68071,87.20241898148149,38.04005787037037
"VN",103484,80.21747685185186,16.07903935185185
"PK",48034,79.30721064814814,18.739340277777778
"ZA",74284,72.72773148148148,16.686469907407407
"MD",32802,66.25003472222222,4.997361111111111
"SG",45483,63.25989583333333,9.177870370370371
"BA",24989,61.61929398148148,6.06900462962963
"BO",28117,61.24690972222222,6.041296296296296
"PY",29555,56.73652777777778,4.946284722222222
"IQ",23840,54.66695601851852,5.3383564814814815
"SI",47199,54.356747685185184,11.92011574074074
"KG",26853,50.28826388888889,18.80519675925926
"EE",48325,49.6355787037037,6.561469907407408
"BD",18960,48.89603009259259,6.756030092592592
"NG",22081,47.673796296296295,10.206967592592592
"AZ",29036,46.611805555555556,2.268032407407407
"KE",17476,46.07675925925926,6.832268518518519
"UY",34943,45.00149305555556,2.332002314814815
"GT",28242,43.39813657407407,4.4707638888888885
"MA",73864,37.206863425925924,10.02042824074074
"VE",51847,31.946319444444445,4.535578703703703
"SA",64393,31.892465277777777,5.387418981481481
"EG",40392,31.211238425925927,4.932858796296296
"GE",23337,30.397233796296295,4.8891782407407405
"SV",13720,28.265474537037036,4.141817129629629
"LK",18804,25.215995370370372,8.085393518518519
"TN",22345,24.724722222222223,3.6756712962962963
"IS",27460,24.68173611111111,2.2678125
"AM",11172,22.678414351851853,2.8976967592592593
"CN",27232,21.88195601851852,7.479976851851852
"AE",32435,21.61777777777778,5.202395833333333
"BF",1475,21.56775462962963,20.35503472222222
"LU",20070,21.298680555555556,2.3723032407407407
"NP",17963,20.602002314814815,3.733298611111111
"CR",13093,20.57417824074074,4.576203703703704
"MM",10070,19.92900462962963,4.715023148148148
"ME",7603,19.756921296296298,1.6370949074074075
"AL",14275,19.71994212962963,3.7398842592592594
"MK",20944,18.450023148148148,3.860821759259259
"KH",8983,17.891053240740742,2.509386574074074
"CY",16483,17.476238425925924,2.4390162037037038
"DZ",23630,17.37363425925926,3.4603819444444444
"MN",7535,17.03900462962963,3.4534606481481482
"DO",22612,15.964467592592593,3.499050925925926
"CI",6907,12.91488425925926,2.6298958333333333
"LA",3046,12.635752314814814,3.1427314814814813
"TT",6078,11.662280092592592,1.2063541666666666
"PA",10884,11.403472222222222,1.7185648148148147
"KW",20054,11.373078703703703,1.2397800925925926
"NI",3859,10.780451388888888,2.5717476851851853
"TZ",4607,10.697372685185185,2.678402777777778
"ET",2385,10.31875,2.0280671296296298
"GH",6821,10.260601851851852,2.3321064814814814
"JO",17274,10.230520833333333,0.9931134259259259
"RE",16405,9.944108796296296,1.6197453703703704
"HN",7492,9.604965277777778,1.887349537037037
"UG",4703,9.541423611111112,2.0804050925925925
"PR",9377,8.043125,2.098726851851852
"TJ",3274,6.316145833333334,0.5907291666666666
"SN",5821,5.87869212962963,1.1899652777777778
"MG",2624,5.665219907407407,1.8614814814814815
"MU",4814,5.549004629629629,1.097037037037037
"JM",3704,5.459918981481482,1.0828356481481483
"MT",6607,5.306493055555555,0.8753703703703704
"CD",2843,5.133217592592593,1.669548611111111
"SY",3357,4.622777777777777,0.8177199074074074
"MZ",1757,4.5471875,0.9387731481481482
"LB",4637,4.382256944444444,1.0176041666666666
"CM",3499,4.250949074074074,1.1757986111111112
"QA",5228,4.057928240740741,0.998275462962963
"PS",2419,3.938530092592593,0.40949074074074077
"BH",3299,3.789502314814815,0.5047106481481481
"OM",3697,3.6055208333333333,0.7190393518518519
"RW",2315,3.4517708333333332,0.7977083333333334
"TG",1980,3.4103819444444445,1.101550925925926
"FO",3687,3.2740625,0.31418981481481484
"ZM",2104,3.214074074074074,0.9581828703703704
"CU",7076,3.037847222222222,0.6534722222222222
"AO",2403,3.0165277777777777,0.8378703703703704
"ZW",2184,2.903888888888889,0.8921064814814815
"GP",4818,2.9005324074074075,0.46
"NC",4423,2.8654282407407408,0.3741319444444444
"BJ",1573,2.789664351851852,1.1839930555555556
"AD",2939,2.6858333333333335,0.23744212962962963
"MQ",5275,2.4669328703703703,0.48625
"MO",1939,2.4116898148148147,0.2574537037037037
"ML",1219,2.1291435185185184,0.7124421296296296
"LY",2301,2.0450810185185184,0.6867476851851851
"TM",772,2.0441435185185184,0.5928240740740741
"PF",2957,1.7937152777777778,0.43377314814814816
"CG",795,1.7860300925925925,0.578738425925926
"YE",2144,1.7424074074074074,0.6742013888888889
"GL",881,1.7270601851851852,0.24900462962962963
"CW",2708,1.697175925925926,0.2733217592592593
"BW",1272,1.5169907407407408,0.5182291666666666
"GN",771,1.4720717592592591,0.5046296296296297
"GI",1782,1.4016435185185185,0.08622685185185185
"KY",4001,1.386261574074074,0.08850694444444444
"BZ",1489,1.3445717592592592,0.3080555555555556
"MW",739,1.3134722222222222,0.5337384259259259
"CV",1155,1.304375,0.10292824074074074
"BS",1886,1.301435185185185,0.25613425925925926
"AW",1606,1.2965277777777777,0.23608796296296297
"GA",999,1.2874537037037037,0.4647685185185185
"NA",1504,1.2863541666666667,0.394837962962963
"BB",1111,1.2841782407407407,0.27662037037037035
"FJ",796,1.2128587962962962,0.2921064814814815
"MV",1348,1.1782060185185186,0.21909722222222222
"MC",1473,1.1048842592592591,0.09888888888888889
"HT",1056,1.0453240740740741,0.26817129629629627
"GY",603,1.0320023148148147,0.1791898148148148
"JE",1662,0.9803935185185185,0.09674768518518519
"LI",1090,0.9773032407407407,0.09949074074074074
"PG",501,0.975462962962963,0.3266087962962963
"AF",1401,0.9461111111111111,0.5146990740740741
"EU",159,0.9038657407407408,0.29432870370370373
"IM",1353,0.8809143518518519,0.16571759259259258
"GF",1858,0.8783333333333333,0.18519675925925927
"MR",965,0.8587037037037037,0.19516203703703705
"GG",1392,0.8517361111111111,0.1275925925925926
"VG",1389,0.8515972222222222,0.2342824074074074
"SO",641,0.8058564814814815,0.29247685185185185
"NE",779,0.7722916666666667,0.34599537037037037
"BM",1251,0.7367013888888889,0.10268518518518518
"BN",884,0.6978703703703704,0.18231481481481482
"SR",710,0.6700231481481481,0.24685185185185185
"YT",590,0.6080439814814815,0.10292824074074074
"SS",261,0.4609490740740741,0.19675925925925927
"PM",133,0.4565740740740741,0.01664351851851852
"SD",655,0.4426388888888889,0.19650462962962964
"SM",681,0.44179398148148147,0.023171296296296297
"LC",463,0.4374537037037037,0.1028125
"BI",274,0.3952777777777778,0.1123611111111111
"LR",293,0.38893518518518516,0.11765046296296296
"AG",377,0.3775810185185185,0.06959490740740741
"VI",327,0.3402662037037037,0.16559027777777777
"TD",277,0.33645833333333336,0.1584722222222222
"AX",149,0.31925925925925924,0.02662037037037037
"GU",668,0.3161921296296296,0.10038194444444444
"SL",298,0.2836226851851852,0.08627314814814815
"SC",425,0.2720486111111111,0.08758101851851852
"LS",293,0.24019675925925926,0.07890046296296296
"GD",398,0.23931712962962962,0.0433912037037037
"MF",469,0.22686342592592593,0.06133101851851852
"BQ",652,0.22542824074074075,0.040428240740740744
"BT",249,0.22461805555555556,0.09537037037037037
"TL",171,0.22186342592592592,0.04670138888888889
"VU",173,0.20458333333333334,0.03805555555555556
"GQ",106,0.19960648148148147,0.055775462962962964
"SZ",267,0.19630787037037037,0.06510416666666667
"KN",216,0.19627314814814814,0.03857638888888889
"VA",118,0.17957175925925925,0.04167824074074074
"VC",233,0.1647337962962963,0.029409722222222223
"SX",325,0.14766203703703704,0.028877314814814814
"SB",60,0.1439814814814815,0.04600694444444445
"DM",148,0.1348726851851852,0.024988425925925924
"GM",221,0.10903935185185185,0.04138888888888889
"TC",226,0.10762731481481481,0.02758101851851852
"CF",76,0.1005324074074074,0.041747685185185186
"DJ",195,0.08734953703703703,0.019814814814814816
"ST",65,0.07090277777777777,0.027766203703703703
"FM",35,0.06829861111111112,0.056805555555555554
"KM",74,0.06758101851851851,0.027025462962962963
"WS",88,0.06489583333333333,0.017962962962962962
"GW",124,0.05474537037037037,0.010393518518518519
"WF",52,0.05167824074074074,0.013912037037037037
"TO",26,0.04863425925925926,0.01957175925925926
"FK",32,0.04097222222222222,0.019328703703703702
"AI",63,0.0396875,0.01545138888888889
"TV",8,0.03634259259259259,0.029594907407407407
"BL",24,0.032303240740740743,0.01017361111111111
"MP",85,0.02841435185185185,0.002673611111111111
"CK",58,0.027997685185185184,0.004965277777777778
"KI",21,0.025439814814814814,0.022581018518518518
"PW",28,0.013344907407407408,0.0022453703703703702
"NR",8,0.011793981481481482,0.0014814814814814814
"MH",13,0.011712962962962963,0.0031018518518518517
"ER",6,0.007835648148148149,0.0014583333333333334
"NF",18,0.007442129629629629,0.0011805555555555556
"AS",24,0.005405092592592592,0.0013541666666666667
"CX",13,0.005069444444444444,0.0002662037037037037
"MS",9,0.0026041666666666665,0.00024305555555555555
"KP",5,0.002025462962962963,8.101851851851852e-05
"NU",4,0.0002777777777777778,0.0
