"country","ips","tps","tps_miss"
"US",3957847,3481.5398726851854,556.7892245370371
"DE",3598351,3428.406701388889,242.9334375
"FR",3137140,2742.7096643518516,268.5430324074074
"RU",757087,2097.6936921296297,277.70667824074076
"BR",1966280,1951.5075925925926,95.76949074074074
"PL",824583,1872.4694444444444,184.12601851851852
"IT",1504367,1174.2050810185185,133.77266203703704
"GB",1158691,1156.347673611111,171.26046296296298
"NL",765226,1051.888414351852,88.73351851851852
"IN",813485,1034.8141435185184,181.89159722222223
"ES",919404,965.4106828703704,76.79835648148148
"UA",403699,843.8684490740741,79.24287037037037
"ID",615187,815.1016782407407,83.48402777777778
"MX",393071,713.7649652777778,65.87168981481481
"CA",507128,556.1788425925926,85.91146990740741
"IR",882598,516.7806481481482,75.50386574074074
"AR",298362,495.8672569444444,34.80935185185185
"TR",425116,467.54802083333334,51.61667824074074
"JP",564187,435.3237962962963,51.49275462962963
"BE",374263,404.70649305555554,41.23356481481481
"CO",285240,396.00988425925925,30.990243055555556
"KZ",190091,376.95652777777775,16.31052083333333
"AU",323138,363.13145833333334,65.5121875
"HU",299515,343.17880787037035,23.03040509259259
"AT",229050,329.84681712962964,34.38357638888889
"RO",201304,319.9459606481482,24.18428240740741
"PE",113952,298.4320833333333,22.521319444444444
"BY",139462,297.22541666666666,22.462627314814814
"CZ",276912,286.2340972222222,27.782881944444444
"SE",295022,267.22859953703704,32.99766203703704
"CL",176979,265.1363425925926,27.99931712962963
"CH",184800,257.2337152777778,26.896342592592593
"TW",157170,228.97707175925925,40.21304398148148
"GR",233559,228.02652777777777,19.05605324074074
"FI",128247,219.0332523148148,24.43849537037037
"PT",224941,208.27460648148147,19.621921296296296
"DK",124154,203.80030092592594,27.79422453703704
"EC",65317,203.24261574074075,12.226145833333334
"IE",392152,202.3462962962963,23.169930555555556
"UZ",28878,179.38539351851853,21.42329861111111
"TH",184638,176.90605324074073,21.147824074074073
"KR",123048,176.59988425925926,17.596944444444443
"LT",78413,173.9212037037037,14.057743055555555
"NO",177585,170.74818287037036,22.462627314814814
"PH",92755,162.12527777777777,32.48328703703704
"SA",210065,158.42563657407408,12.749074074074073
"SK",143680,153.75019675925927,12.285694444444445
"LV",71971,151.09435185185185,14.125405092592592
"RS",70411,150.29076388888888,14.325532407407408
"BG",90554,147.72908564814816,28.50759259259259
"MD",37868,132.58719907407408,4.403368055555555
"MY",123209,130.20550925925926,13.137743055555555
"ZA",96827,118.87686342592593,25.623993055555555
"VN",145487,115.33244212962963,14.293981481481481
"HK",58133,113.72078703703704,15.440277777777778
"HR",90916,113.46563657407407,11.470405092592593
"SG",65865,112.63211805555555,17.634502314814814
"PK",66943,102.61414351851852,17.03375
"EG",60637,96.05233796296297,10.981782407407408
"IL",93328,95.37394675925925,16.367060185185185
"AZ",39416,93.77177083333333,3.7061689814814813
"BD",103558,90.8873263888889,11.353819444444444
"BO",32375,89.40483796296296,9.0509375
"BA",33032,83.3957638888889,5.813275462962963
"PY",33219,76.44891203703703,5.346435185185185
"EE",67503,75.12568287037037,6.2247106481481485
"NZ",72616,72.84203703703703,11.017349537037036
"VE",71347,70.54486111111112,7.108587962962963
"UY",55969,64.073125,4.520949074074074
"KG",20016,58.834965277777776,2.6780439814814816
"MA",36644,58.10380787037037,22.584270833333335
"GT",30156,57.80065972222222,7.622222222222222
"SI",49611,57.464050925925925,10.139467592592593
"IQ",27247,53.3409375,6.618541666666666
"AE",46672,43.64376157407408,7.298819444444445
"NG",25154,38.964675925925924,8.384710648148149
"DZ",30655,36.125983796296296,7.186944444444444
"TN",25892,35.029467592592596,4.35900462962963
"KE",18026,34.308877314814815,6.271782407407407
"ME",8802,32.719097222222224,2.3595023148148146
"NP",25722,32.7037962962963,3.3518287037037036
"SV",9651,30.68545138888889,4.975578703703704
"MM",13081,28.44974537037037,5.6525694444444445
"CR",14333,28.185347222222223,5.523194444444444
"LK",18479,27.724340277777777,3.721712962962963
"ET",5584,26.953078703703703,2.183275462962963
"AM",18160,26.919247685185184,4.771157407407407
"GE",12663,26.097997685185184,4.919606481481481
"KH",9409,25.316875,3.416215277777778
"DO",28507,24.151469907407407,3.7605092592592593
"MN",12673,23.615868055555556,3.366979166666667
"AL",12940,23.286747685185187,3.3785300925925927
"MK",22737,22.661770833333332,3.4062384259259257
"CY",16587,20.959918981481483,2.2938310185185187
"LU",17176,20.762199074074076,2.4530208333333334
"RE",18412,19.806354166666665,1.890150462962963
"IS",25268,19.800300925925924,1.697488425925926
"JO",16780,18.77233796296296,1.8934837962962963
"PA",12685,18.029618055555556,1.9739583333333333
"KW",21528,17.878043981481483,1.6705787037037036
"CN",21712,17.629108796296297,9.646481481481482
"NI",4720,16.699270833333333,4.010810185185186
"HN",8912,16.562141203703703,3.4892476851851852
"SY",10058,16.198194444444443,1.2003356481481482
"CI",8671,16.15773148148148,3.457777777777778
"TZ",8667,13.90693287037037,3.2730671296296294
"MG",3441,12.019965277777779,3.4943287037037036
"OM",4087,11.766168981481481,4.397546296296296
"LA",3595,11.620219907407407,2.4841782407407407
"GH",6781,11.405555555555555,3.7637152777777776
"PR",9589,11.105208333333334,2.6155671296296297
"UG",5199,10.64761574074074,2.1961921296296296
"MZ",2138,9.841585648148149,1.5005671296296297
"FO",3481,9.705625,0.6190856481481481
"TJ",3920,9.218657407407408,0.7377430555555555
"SN",7172,9.041875,1.8649652777777779
"TT",4621,8.461516203703704,1.3375
"PS",2617,8.018449074074073,0.7145833333333333
"QA",7843,7.714143518518519,0.9151967592592593
"MU",5126,7.287256944444445,1.317986111111111
"CD",3423,7.154664351851852,2.1684375
"JM",3885,7.151516203703704,1.3245833333333332
"CU",6571,6.985625,1.3241203703703703
"AF",2747,6.05462962962963,1.776747685185185
"RW",2566,5.610543981481482,1.3532754629629629
"LB",4338,5.542175925925926,0.9741319444444444
"CM",3268,5.33556712962963,2.0016550925925927
"LY",3037,5.21912037037037,1.826712962962963
"ZW",2080,5.1753125,1.9813657407407408
"MT",6362,5.086782407407408,0.71625
"ZM",2360,4.9057407407407405,1.0578472222222222
"TG",2055,4.437696759259259,1.6795833333333334
"AO",2649,4.411527777777778,0.7266666666666667
"BH",3643,4.377557870370371,0.6358796296296296
"NC",5503,3.993726851851852,0.4965162037037037
"YE",3105,3.803125,1.2802893518518519
"NA",1728,3.783263888888889,2.1242592592592593
"MO",2358,3.0618171296296297,0.26328703703703704
"BF",2274,3.0607291666666665,0.9129282407407407
"MQ",5780,3.0525925925925925,0.6234606481481482
"GP",4720,3.012071759259259,0.5133796296296296
"BJ",1711,2.9828819444444443,1.0983449074074074
"ML",1492,2.8086458333333333,0.7844560185185185
"PG",720,2.5968518518518517,0.8756712962962963
"PF",3418,2.585046296296296,0.5816782407407407
"GN",1125,2.552696759259259,0.7343518518518518
"CW",2472,2.3505555555555557,0.24378472222222222
"GL",1018,2.318229166666667,0.17712962962962964
"CV",1562,2.121747685185185,0.19381944444444443
"CG",899,2.022662037037037,0.5807291666666666
"BW",1488,1.9445601851851853,0.5422222222222223
"TM",633,1.8423611111111111,0.35738425925925926
"MV",1849,1.8264004629629629,0.2749189814814815
"MW",1014,1.8211342592592592,0.7522685185185185
"AD",3068,1.802349537037037,0.16872685185185185
"GI",4311,1.5243981481481481,0.08578703703703704
"GY",780,1.512962962962963,0.6042708333333333
"AW",1536,1.5008101851851852,0.22921296296296295
"SO",876,1.5006944444444446,0.4422337962962963
"IM",1334,1.4693402777777778,0.5909837962962963
"SR",941,1.4492245370370371,0.46457175925925925
"FJ",971,1.4488541666666668,0.21552083333333333
"GA",1088,1.3968518518518518,0.4279398148148148
"BZ",1390,1.3745023148148148,0.22096064814814814
"MC",1471,1.253460648148148,0.09769675925925926
"LI",1248,1.1895833333333334,0.13697916666666668
"BB",1282,1.172997685185185,0.24657407407407408
"MR",1010,1.0647916666666666,0.41483796296296294
"JE",1708,1.0417013888888889,0.10630787037037037
"GG",1687,1.016747685185185,0.12635416666666666
"KY",2420,0.9061226851851852,0.07648148148148148
"BN",792,0.8924652777777777,0.22846064814814815
"NE",563,0.8757870370370371,0.4030787037037037
"SL",423,0.8711921296296297,0.1838773148148148
"GF",1761,0.8525231481481481,0.14854166666666666
"BS",1259,0.8335648148148148,0.19552083333333334
"HT",864,0.8050231481481481,0.3084027777777778
"SC",482,0.7849768518518518,0.31037037037037035
"YT",453,0.6899074074074074,0.16320601851851851
"BT",374,0.6745486111111111,0.24805555555555556
"BM",1720,0.6430555555555556,0.10612268518518518
"SD",498,0.6075115740740741,0.25123842592592593
"TD",327,0.5767939814814815,0.2583449074074074
"BI",767,0.5515972222222222,0.12881944444444443
"SS",260,0.5208796296296296,0.1704513888888889
"LR",268,0.5135416666666667,0.16751157407407408
"SM",716,0.5003935185185185,0.03949074074074074
"SZ",378,0.4754398148148148,0.23722222222222222
"VC",293,0.4676388888888889,0.22152777777777777
"AG",448,0.44961805555555556,0.10483796296296297
"BQ",651,0.44175925925925924,0.11381944444444445
"LC",528,0.39828703703703705,0.13564814814814816
"GU",771,0.3833796296296296,0.11162037037037037
"MF",644,0.3809606481481482,0.08543981481481482
"GD",591,0.3742476851851852,0.09475694444444445
"SB",86,0.3695023148148148,0.08148148148148149
"DJ",290,0.3620717592592593,0.07289351851851852
"AX",125,0.346875,0.02820601851851852
"GM",449,0.32675925925925925,0.09233796296296297
"VI",429,0.32618055555555553,0.049340277777777775
"TL",262,0.3242013888888889,0.08670138888888888
"SX",483,0.32155092592592593,0.0816550925925926
"VU",168,0.29153935185185187,0.06471064814814814
"LS",385,0.26011574074074073,0.07517361111111111
"KN",257,0.2531597222222222,0.0835763888888889
"DM",159,0.23363425925925926,0.05094907407407408
"ST",75,0.2272800925925926,0.07688657407407408
"VG",283,0.22185185185185186,0.05309027777777778
"GQ",102,0.17818287037037037,0.09103009259259259
"KM",73,0.17752314814814815,0.06729166666666667
"TC",278,0.1502314814814815,0.04178240740740741
"WS",95,0.12561342592592592,0.028275462962962964
"CF",71,0.11608796296296296,0.03568287037037037
"FM",29,0.10637731481481481,0.08064814814814815
"AI",59,0.10219907407407407,0.019282407407407408
"GW",136,0.09671296296296296,0.04791666666666667
"MP",77,0.0918287037037037,0.02849537037037037
"FK",54,0.08121527777777778,0.019849537037037037
"PM",115,0.07861111111111112,0.0140625
"CK",49,0.05572916666666667,0.011296296296296296
"WF",21,0.047511574074074074,0.024131944444444445
"MH",15,0.043229166666666666,0.021643518518518517
"EU",37,0.04134259259259259,0.0025925925925925925
"TO",38,0.03439814814814815,0.013703703703703704
"BL",39,0.030520833333333334,0.009409722222222222
"AS",28,0.028125,0.005636574074074074
"PW",30,0.026226851851851852,0.013518518518518518
"KI",18,0.018287037037037036,0.015590277777777778
"VA",26,0.017233796296296296,0.00020833333333333335
"KP",6,0.008240740740740741,0.002916666666666667
"IO",10,0.0075,0.002395833333333333
"ER",4,0.00636574074074074,0.0011458333333333333
"MS",14,0.0035416666666666665,0.00024305555555555555
"NR",4,0.002673611111111111,0.0009606481481481482
"TV",4,0.002037037037037037,0.001261574074074074
"NF",10,0.0011111111111111111,0.00024305555555555555
