"country","ips","tps","tps_miss"
"US",3630370,3962.19775462963,490.21695601851854
"DE",3024748,2851.0423148148147,314.07239583333336
"FR",3165536,2686.9411458333334,272.06354166666665
"RU",807653,2080.0404282407408,314.77164351851854
"BR",2008385,2031.9299652777777,98.86314814814814
"PL",755370,1851.9281365740742,179.22341435185186
"GB",1175487,1265.1697916666667,179.7975
"IT",1458951,1166.3996296296295,153.3525925925926
"NL",851917,1088.7069097222222,86.9421412037037
"IN",831077,1088.1058912037038,190.37622685185184
"ES",850315,990.5006018518518,92.03945601851852
"AR",424538,903.2957523148148,37.43491898148148
"ID",614177,892.3808217592592,76.70731481481481
"UA",405793,858.345462962963,81.82094907407408
"MX",405188,701.3203819444444,60.24666666666667
"CA",490852,507.52856481481484,84.25309027777777
"TR",410680,488.15386574074074,52.84603009259259
"IR",562812,437.8794560185185,37.05369212962963
"JP",560397,434.9860763888889,62.51980324074074
"AU",331321,395.7597916666667,64.25025462962962
"CO",276440,390.58722222222224,33.999583333333334
"BE",327914,387.69251157407405,36.23789351851852
"KZ",207663,356.6188310185185,19.36466435185185
"RO",202748,336.1073148148148,26.906122685185185
"AT",264997,333.4436226851852,31.05216435185185
"HU",255584,296.5334837962963,23.275694444444444
"PE",113061,294.54866898148146,21.755011574074075
"CZ",266303,273.2981134259259,23.400625
"BY",133082,268.529837962963,23.702673611111113
"SE",282603,261.34359953703705,32.42439814814815
"CL",169529,251.76496527777778,22.412164351851853
"CH",188218,247.80077546296297,26.609293981481482
"TW",158175,241.3541087962963,50.02549768518519
"GR",235026,228.93826388888888,16.205034722222223
"ZA",96623,227.01767361111112,29.474305555555556
"PT",203167,217.2207523148148,21.13087962962963
"FI",120674,214.52953703703704,28.917164351851852
"IE",397828,213.09871527777779,25.46207175925926
"EC",63631,206.15680555555556,16.51386574074074
"DK",112957,203.9905439814815,26.96065972222222
"UZ",28598,177.6411574074074,21.38142361111111
"TH",192779,173.42809027777778,23.977546296296296
"LT",75825,168.36627314814814,13.726956018518518
"PH",100299,167.0652199074074,36.57869212962963
"NO",164694,165.82783564814815,22.11332175925926
"SK",133951,149.598125,13.2221875
"KR",95293,148.40579861111112,13.114675925925926
"RS",66121,148.2659837962963,15.907662037037037
"LV",61772,139.23181712962963,13.87513888888889
"HK",55163,137.85199074074075,43.49270833333333
"MY",128537,133.90666666666667,13.416041666666667
"BG",90018,133.69258101851852,12.367997685185186
"VN",144308,129.70394675925925,19.453506944444445
"MD",36549,126.96524305555556,4.398182870370371
"SA",146194,126.48165509259259,12.047789351851852
"MA",52751,124.10010416666667,17.794050925925927
"SG",69456,112.63967592592593,15.64144675925926
"HR",89201,108.4933449074074,10.476574074074074
"EG",59046,98.10695601851852,10.377280092592592
"PK",62627,97.6058912037037,13.384699074074074
"AZ",36593,91.44892361111111,2.720289351851852
"BA",28213,86.78887731481481,8.839085648148147
"IL",90662,85.15614583333333,7.981481481481482
"BD",32036,80.2222800925926,9.217326388888889
"NZ",77435,79.31616898148148,11.660462962962963
"EE",65697,74.68525462962963,7.415046296296296
"PY",32490,71.17821759259259,4.958506944444444
"BO",29156,70.76178240740741,7.039525462962963
"UY",53190,62.03356481481482,3.507326388888889
"SI",45413,61.72241898148148,12.875925925925927
"IQ",26491,60.004953703703706,8.039641203703704
"GT",31405,59.94336805555555,7.244814814814815
"VE",64315,55.33165509259259,5.700335648148148
"AE",38195,51.432233796296295,14.556608796296297
"KG",24123,46.87596064814815,3.195798611111111
"NG",25611,43.51260416666667,11.734363425925926
"DZ",32705,39.93152777777778,5.473483796296296
"KE",18390,33.83670138888889,6.688761574074074
"ME",8034,33.39428240740741,2.105046296296296
"TN",23759,33.29521990740741,4.179490740740741
"NP",25217,32.73877314814815,5.45574074074074
"SV",10973,30.017083333333332,3.938009259259259
"GE",19558,29.518159722222222,5.601863425925926
"CR",14602,28.295833333333334,4.979571759259259
"MM",13059,27.628090277777776,5.152638888888889
"CN",21911,26.106030092592594,16.042349537037037
"AM",18549,25.632939814814815,2.538472222222222
"LK",17818,25.171157407407406,2.8950694444444443
"ET",4925,25.15824074074074,2.509513888888889
"KH",9820,25.059768518518517,3.736782407407407
"LU",16635,24.255810185185187,3.2101967592592593
"DO",32425,24.110462962962963,3.203773148148148
"MK",21903,22.544780092592593,3.680625
"IS",30218,22.36486111111111,1.9571990740740741
"AL",14097,21.775671296296295,3.776111111111111
"KW",21841,21.261481481481482,2.0952662037037038
"JO",16728,20.459375,2.5299537037037036
"MN",13525,19.90619212962963,2.937974537037037
"CY",15901,19.22341435185185,2.2518402777777777
"PA",12494,18.85827546296296,1.5027199074074074
"SY",8589,16.21677083333333,1.3475694444444444
"TZ",8246,15.980011574074075,5.110833333333333
"CI",8362,15.702013888888889,2.9716319444444443
"NI",4776,15.506770833333333,3.3438078703703704
"HN",8994,14.817928240740741,2.9064814814814817
"RE",19695,13.927083333333334,2.7936805555555555
"LA",3629,13.875011574074074,2.8344791666666667
"MG",3596,12.33175925925926,2.9135069444444444
"OM",4113,12.129293981481482,4.827430555555556
"UG",5098,11.337581018518518,2.366979166666667
"PR",9912,10.705520833333333,2.4647685185185186
"FO",3722,10.180046296296297,0.5103587962962963
"MZ",2206,9.876608796296296,1.2707523148148148
"GH",5663,9.664722222222222,2.9416550925925926
"SN",7554,9.53931712962963,1.7787268518518518
"TJ",3910,8.928009259259259,1.0401967592592594
"TT",4552,8.648645833333333,0.9062037037037037
"MU",5186,8.39537037037037,2.076377314814815
"QA",7343,7.920810185185185,1.1389814814814814
"AF",3247,7.464074074074074,2.459189814814815
"PS",3750,7.442511574074074,0.5901388888888889
"JM",3976,6.6578125,1.1379976851851852
"NA",1683,6.121736111111111,3.983136574074074
"ZW",2220,5.911944444444444,1.9267708333333333
"CD",3034,5.730034722222222,1.7149421296296297
"AO",2803,5.450196759259259,1.2006481481481481
"LB",4580,5.352256944444444,0.9563657407407408
"ZM",2243,5.213888888888889,1.2315625
"RW",2529,5.0779861111111115,1.2288541666666666
"BH",3108,4.6054050925925925,0.8470717592592593
"CM",3238,4.459826388888889,1.6761342592592592
"MT",5688,4.084131944444445,0.719375
"LY",2760,4.023634259259259,1.164837962962963
"SD",412,4.007488425925926,3.0319907407407407
"GP",5299,3.782037037037037,0.6214120370370371
"BJ",1614,3.52474537037037,1.2928935185185184
"MQ",6284,3.4316087962962962,0.7002893518518518
"TG",1711,3.3913310185185184,1.135150462962963
"NC",4898,3.3675925925925925,0.43224537037037036
"YE",2585,3.199548611111111,0.9383912037037037
"CU",5265,3.110034722222222,0.5838425925925926
"PG",686,2.9538194444444446,1.2734027777777779
"ML",1413,2.8925694444444443,0.6762962962962963
"BW",1425,2.8909375,0.8475925925925926
"BF",2119,2.848564814814815,0.9128587962962963
"CG",971,2.7711689814814813,0.8277314814814815
"MO",2154,2.7640277777777778,0.33957175925925925
"AD",3052,2.685925925925926,0.17850694444444445
"PF",4476,2.5421643518518517,0.44153935185185184
"CW",2687,2.415474537037037,0.2657060185185185
"CV",1556,2.35875,0.24847222222222223
"GL",900,2.3081597222222223,0.2425462962962963
"MV",1946,2.2036689814814814,0.2950347222222222
"GN",903,2.0725810185185187,0.5927199074074074
"BB",1281,1.871689814814815,0.3612962962962963
"TM",567,1.840439814814815,0.39082175925925927
"BZ",1369,1.7023611111111112,0.3092824074074074
"FJ",935,1.5899768518518518,0.28543981481481484
"AW",1253,1.5602430555555555,0.2357175925925926
"GA",998,1.4180208333333333,0.45697916666666666
"MW",1045,1.3485300925925925,0.4448611111111111
"GY",698,1.325636574074074,0.4363310185185185
"BS",1916,1.2874074074074073,0.23658564814814814
"IM",1085,1.283425925925926,0.23570601851851852
"MR",927,1.2579398148148149,0.4798611111111111
"BT",368,1.229537037037037,0.6783564814814815
"GI",1978,1.2170370370370371,0.05712962962962963
"SO",891,1.2027777777777777,0.38863425925925926
"BN",854,1.1617476851851851,0.345150462962963
"JE",1580,1.1478819444444444,0.0945949074074074
"MC",1568,1.147337962962963,0.10416666666666667
"HT",911,1.0234837962962964,0.3039236111111111
"SR",834,0.9460300925925926,0.2134837962962963
"GF",1844,0.9438888888888889,0.22189814814814815
"YT",609,0.9085763888888889,0.17585648148148147
"SL",440,0.8770601851851851,0.21284722222222222
"SS",305,0.8187268518518519,0.35564814814814816
"KY",2591,0.7727777777777778,0.08410879629629629
"LI",1221,0.7634953703703704,0.08815972222222222
"BM",1483,0.7565740740740741,0.21233796296296295
"GG",1446,0.7480208333333334,0.07083333333333333
"NE",605,0.7345138888888889,0.2483912037037037
"SC",534,0.698599537037037,0.16745370370370372
"SM",628,0.6701041666666666,0.07725694444444445
"TC",304,0.523425925925926,0.06769675925925926
"MF",696,0.5224189814814815,0.052395833333333336
"SB",106,0.4962847222222222,0.08901620370370371
"LC",474,0.48484953703703704,0.1450925925925926
"LS",339,0.4632291666666667,0.06556712962962963
"TD",293,0.4582986111111111,0.17954861111111112
"VI",413,0.43472222222222223,0.06190972222222222
"BI",536,0.4234375,0.13181712962962963
"DJ",256,0.417650462962963,0.07710648148148148
"SZ",429,0.40086805555555555,0.11474537037037037
"GM",464,0.3998263888888889,0.1713425925925926
"TL",242,0.3977199074074074,0.105625
"BQ",634,0.39317129629629627,0.075625
"GU",730,0.33877314814814813,0.09868055555555555
"AG",450,0.3309375,0.09049768518518518
"VU",181,0.3007523148148148,0.08611111111111111
"GD",578,0.2901388888888889,0.07128472222222222
"VC",295,0.2896412037037037,0.07006944444444445
"LR",263,0.28552083333333333,0.09403935185185185
"AX",91,0.2540625,0.02670138888888889
"VG",236,0.24304398148148149,0.04388888888888889
"SX",481,0.24128472222222222,0.02673611111111111
"KN",290,0.22989583333333333,0.060752314814814815
"DM",152,0.20864583333333334,0.0703125
"CF",88,0.13752314814814814,0.050381944444444444
"ST",90,0.1305324074074074,0.048518518518518516
"PW",34,0.11318287037037036,0.06425925925925927
"TO",40,0.10710648148148148,0.04400462962962963
"GW",127,0.10168981481481482,0.03737268518518518
"MP",87,0.09516203703703703,0.035
"PM",99,0.08222222222222222,0.016944444444444446
"WS",79,0.08113425925925925,0.01818287037037037
"AS",37,0.07993055555555556,0.014155092592592592
"FK",43,0.0765162037037037,0.013171296296296296
"CX",10,0.07100694444444444,0.010648148148148148
"GQ",58,0.07070601851851852,0.016342592592592593
"KM",62,0.06702546296296297,0.010775462962962962
"FM",32,0.0640162037037037,0.04943287037037037
"CK",59,0.04061342592592593,0.005659722222222222
"AI",66,0.03530092592592592,0.0044444444444444444
"EU",35,0.03238425925925926,0.0050810185185185186
"TV",4,0.030462962962962963,0.02388888888888889
"BL",38,0.02236111111111111,0.006793981481481482
"WF",27,0.021423611111111112,0.0059953703703703705
"MH",23,0.018171296296296297,0.008356481481481482
"KI",11,0.013194444444444444,0.008993055555555556
"VA",36,0.012152777777777778,0.0016666666666666668
"ER",5,0.011886574074074074,0.0035416666666666665
"KP",4,0.008981481481481481,0.003460648148148148
"MS",13,0.00800925925925926,0.004525462962962963
"NR",7,0.0042592592592592595,0.0008912037037037037
"NF",26,0.004224537037037037,0.0028935185185185184
"IO",8,0.0007986111111111112,2.3148148148148147e-05
