"host","tps","tps_miss"
"openstreetmap.org",1611.3408564814813,540.0981828703704
"localhost",269.24731481481484,35.74434027777778
"openrailwaymap.org",219.68289351851854,40.06444444444444
"ad-production-stage.com",153.56237268518518,0.10939814814814815
"mondialrelay.fr",149.63119212962962,9.387974537037037
"qualp.com.br",102.04678240740743,1.1269328703703703
"tracksolidpro.com",99.07145833333335,17.635937499999997
"onliner.by",70.57078703703704,3.0571180555555557
"arcgis.com",66.44344907407418,16.420925925925847
"127.0.0.1",63.23429398148148,7.070810185185185
"rip.ie",58.952395833333334,0.19177083333333333
"doe.ir",58.94684027777778,0.9035763888888889
"topographic-map.com",55.97584490740743,7.177280092592592
"enre.gov.ar",55.76658564814815,1.8200694444444445
"araskargo.com.tr",53.46847222222222,5.263761574074074
"amazon.dev",52.664502314814825,30.179409722222225
"astro.com",52.401180555555555,3.487835648148148
"atrbpn.go.id",52.14427083333333,12.496909722222224
"trackingo.in",51.22751157407403,3.813599537037036
"gays-cruising.com",49.522141203703704,3.014085648148148
"mobiliz.com.tr",49.32666666666666,6.522141203703703
"sentinel-hub.com",47.59210648148148,11.284444444444444
"tracksolid.com",47.56711805555556,6.370069444444445
"cdsvyatka.com",45.62848379629629,0.42125
"drivetest.ca",44.50622685185185,0.4497453703703704
"domoscope.com",42.56307870370371,6.803680555555553
"iframe-toloka.com",42.37670138888889,4.7721527777777775
"czynaczas.pl",42.31203703703704,2.1048495370370373
"ipmetradar.com.br",41.230300925925924,0.7412847222222222
"boxnow.gr",41.156261574074065,1.744386574074074
"msp.gob.ec",39.99546296296296,1.7371875
"nakarte.me",39.36239583333333,10.352083333333333
"trackgps.ro",39.246215277777786,6.248796296296296
"myrouteapp.com",37.53150462962963,10.858344907407407
"gites-de-france.com",36.92347222222222,2.739097222222222
"redbus.in",34.019247685185185,2.176076388888889
"afstandmeten.nl",33.60274305555556,4.447581018518519
"medu.ir",33.49497685185186,0.8539120370370371
"skelbiu.lt",33.183888888888895,4.436990740740741
"unam.mx",32.839710648148156,3.9318171296296294
"solutudo.com.br",32.58480324074074,0.5759027777777778
"prasarana.com.my",32.56039351851852,0.6725810185185185
"openstreetmap.fr",32.38354166666667,5.294733796296296
"dhl.pl",32.195590277777775,7.452905092592593
"rubmaps.ch",32.09090277777778,3.8071875
"sinopticoplus.com",31.326273148148147,0.7987962962962963
"fishermap.org",30.318564814814813,12.898379629629629
"hammerdates.com",29.652407407407406,0.0434375
"rotasbrasil.com.br",28.824166666666667,1.1161689814814815
"inpost.es",28.287349537037038,1.2031828703703704
"rainviewer.com",27.378275462962964,0.3124537037037037
"wpfmobilemap.app",26.96943287037037,5.102083333333334
"wikiroutes.info",26.876284722222223,5.924803240740741
"navifleet.pl",26.768206018518516,4.098888888888888
"returns.international",26.514155092592596,1.3459374999999996
"omnilink.com.br",26.450590277777778,1.861238425925926
"satwork.net",26.35502314814815,2.6051273148148146
"fleetx.io",26.232060185185187,3.4169675925925924
"flightsim.to",25.73582175925926,5.400752314814817
"getrak.com",25.41347222222222,0.8894791666666667
"geotree.ru",25.31653935185185,4.033113425925926
"cairns.qld.gov.au",25.006041666666665,0.4329050925925926
"opentechgr.com.br",24.890682870370373,1.7346759259259261
"mapcustomizer.com",24.743391203703705,3.980613425925926
"itspl.net",24.583645833333335,2.3213541666666666
"groupalarm.com",24.526469907407407,0.04251157407407408
"buonny.com.br",23.651828703703707,1.309988425925926
"atlasgr.com.br",22.724166666666665,0.890474537037037
"d-flight.it",22.357175925925926,5.880439814814815
"visugpx.com",22.297013888888888,4.082152777777778
"mk.local",22.25798611111111,3.0089004629629637
"minsktrans.by",22.128854166666667,0.3418055555555556
"cruisingmap.net",22.08193287037037,1.1235069444444445
"telekom.de",21.870625000000008,3.38005787037037
"m2mbd.com",21.86349537037037,1.2804745370370372
"24hm.net",21.769918981481478,1.3657986111111113
"shalom.pe",21.348090277777775,0.7255787037037037
"apple.com",21.329374999999995,8.668587962962961
"calculitineraires.fr",21.21097222222222,3.2811921296296296
"kerala.gov.in",21.146099537037028,1.8770254629629632
"searates.com",21.067511574074075,0.33499999999999996
"statshunters.com",21.04693287037037,2.549988425925926
"simrail.app",20.90085648148148,1.6750925925925926
"10.201.194.230",20.619641203703704,0.00010416666666666667
"sirap.fr",20.594421296296293,6.077060185185187
"relaiscolis.com",20.404675925925925,1.1756481481481482
"ravex.com.br",20.26229166666667,0.8432407407407407
"transdates.com",20.218506944444446,0.4319212962962963
"shipxpert.de",20.201539351851853,7.423819444444445
"codigopostal.gov.co",20.178657407407407,1.7862268518518518
"masstimes.org",20.107766203703704,4.1491898148148145
"overpass-turbo.eu",19.87653935185185,4.109212962962963
"doz.pl",19.848888888888887,0.8308449074074075
"supercharge.info",19.75087962962963,3.227986111111111
"119.235.249.45",19.60508101851852,0.10916666666666666
"digitrack.pl",19.439537037037038,2.1111689814814816
"nobat.ir",18.8346875,1.510138888888889
"esri.com",18.774618055555553,7.633738425925926
"angazadesign.com",18.548148148148147,0.7682291666666666
"",18.533483796296295,4.399074074074074
"rutadirecta.com",18.226712962962957,0.5976851851851853
"grannyfinder.com",18.171481481481482,0.4189467592592592
"fourc.net",18.034212962962965,0.003668981481481482
"tekom.pl",18.02866898148148,2.4019675925925923
"badalona.cat",17.70113425925926,0.03685185185185185
"openstreetmap.hu",17.624293981481483,3.9429629629629632
"vsco.top",17.617835648148148,3.9394097222222224
"floodmap.net",17.604988425925924,1.7061458333333333
"spotwork.biz",17.566435185185185,1.4402893518518518
"transmobil.pl",17.468506944444446,2.387650462962963
"visorando.com",17.414224537037036,2.5508912037037037
"lefigaro.fr",17.221215277777777,1.7718055555555556
"ktelbus.gr",17.13773148148148,1.210775462962963
"woningnetregioamsterdam.nl",17.10101851851852,0.2753009259259259
"la-spa.fr",17.065324074074073,0.12739583333333335
"inmet.gov.br",16.72857638888889,0.46876157407407404
"monitoreo360.com",16.56576388888889,0.8996180555555555
"latlong.net",16.53568287037037,6.276747685185185
"metrocuadrado.com",16.524537037037035,0.5224652777777777
"koponyeg.hu",16.493159722222224,0.2353009259259259
"itrack.top",16.386354166666667,1.4653472222222221
"serravalle.it",16.299166666666668,0.0003935185185185185
"mindat.org",16.204733796296296,4.074629629629629
"micronauta.dnsalias.net",16.181909722222223,0.3280324074074074
"att.com",16.094733796296296,2.865185185185187
"weathercloud.net",16.016770833333332,0.5902893518518519
"openrouteservice.org",15.98869212962963,2.8617013888888887
"inpost.pl",15.881469907407407,1.3258449074074075
"freemaptools.com",15.776087962962963,1.9317824074074075
"centraldofuncionario.com.br",15.643032407407407,0.2692361111111111
"tallinn.ee",15.577939814814815,0.5428125
"sii.cl",15.500798611111112,3.9977314814814817
"10.206.1.210",15.381180555555556,0.6632060185185186
"datasystem.pl",15.212256944444444,3.168275462962963
"getquickride.com",15.061770833333332,0.09372685185185185
"qudini.com",15.043148148148148,0.2157523148148148
"haya.es",15.024965277777778,0.4935763888888889
"service-public.fr",15.021921296296295,4.19912037037037
"autotrack.nl",14.986261574074073,0.41278935185185184
"elsalvadormaps.sv",14.952523148148147,3.1775
"carsync.com",14.837916666666667,0.6355092592592593
"kpt.kyiv.ua",14.816493055555556,0.35203703703703704
"moscarossa.biz",14.781574074074074,0.5816435185185185
"maiia.com",14.759386574074073,1.5571064814814817
"becasbenitojuarez.gob.mx",14.75025462962963,0.5463888888888888
"freetrack.com.ua",14.72314814814815,1.6935532407407408
"kemdikbud.go.id",14.609675925925925,0.819571759259259
"logitracs.com",14.555127314814815,2.0326157407407406
"historicaerials.com",14.491319444444445,7.306655092592592
"dgt.es",14.373564814814815,0.9094097222222222
"infis.pl",14.349791666666667,2.969155092592593
"verkehrslage.de",14.341030092592593,0.8287268518518518
"recorditalia.net",14.274293981481481,3.310891203703704
"opekepe.gov.gr",14.031597222222222,2.5750694444444444
"brouter.de",13.851979166666666,3.1271064814814813
"ca.gov",13.706863425925919,0.5759722222222227
"tilannehuone.fi",13.70482638888889,0.43202546296296296
"worldpostalcode.com",13.38425925925926,4.068043981481481
"fort-monitor.ru",13.271921296296297,2.4329050925925926
"treinposities.nl",13.26689814814815,0.9246064814814815
"stops.lt",13.205127314814815,0.6281481481481481
"simplaza.org",13.124340277777778,1.099363425925926
"nhec.com",13.115983796296296,0.5057638888888889
"fireplug.be",13.058541666666665,0.017337962962962965
"truck-control.by",12.977627314814816,1.0577083333333333
"haart.co.uk",12.908564814814815,0.33130787037037035
"rescue1122.org",12.846840277777778,0.6516087962962963
"educamaisbrasil.com.br",12.807812499999999,0.7507291666666667
"registradores.org",12.73912037037037,2.182847222222222
"buser.com.br",12.695972222222222,0.4327430555555556
"sitrack.com.mx",12.651689814814814,0.8961921296296296
"kpu.go.id",12.33486111111111,0.8469560185185185
"bristol.com.py",12.237604166666666,0.4404398148148148
"securitrac.net",12.235,0.11695601851851851
"aqar.fm",12.199097222222223,0.45489583333333333
"fff.fr",12.1765625,0.6817708333333339
"mtrack.eu",12.107222222222223,1.2492592592592593
"fetchgis.com",12.097546296296297,3.883206018518518
"lontex.pl",12.066238425925926,1.8216435185185185
"mapio.net",11.97730324074074,1.170925925925926
"sondehub.org",11.974849537037038,0.9362268518518518
"zditm.szczecin.pl",11.944085648148148,0.29108796296296297
"dracos.co.uk",11.936990740740741,1.8712268518518518
"mapsonline.net",11.85068287037037,0.879224537037037
"abexacloud.com",11.823611111111111,0.09916666666666667
"streetcheck.co.uk",11.805833333333334,2.4213773148148148
"senamhi.gob.pe",11.794791666666669,0.6207291666666666
"cnig.es",11.755405092592593,1.982025462962963
"nex.ba",11.676921296296296,0.7078125
"jabama.com",11.645624999999999,1.2566087962962964
"altitudeinfra.fr",11.625555555555556,1.9331597222222223
"game.es",11.610717592592593,0.12787037037037036
"smartmovepro.net",11.589328703703705,0.461412037037037
"celesc.com.br",11.557638888888889,0.7416666666666668
"adcombi.com",11.547430555555556,0.056921296296296296
"gov.hu",11.530729166666665,0.3649768518518518
"natuurmonumenten.nl",11.51494212962963,1.072847222222222
"evolveodm.co.uk",11.378935185185185,0.001863425925925926
"otenko.com",11.36914351851852,0.5842361111111111
"itrack.com.br",11.355868055555556,1.077372685185185
"biji.co",11.332685185185186,2.256875
"footpathmap.co.uk",11.323148148148148,3.672650462962963
"mappeweb.it",11.290474537037037,3.4872337962962963
"fishfacts.fo",11.149444444444445,0.9153587962962962
"delengine.com",11.120879629629629,1.868425925925926
"filae.com",11.087916666666667,0.5556481481481481
"findlatitudeandlongitude.com",11.085011574074073,3.020277777777778
"nits.com.bd",11.00130787037037,1.1694675925925926
"knightlab.com",10.968541666666667,1.5332175925925926
"hinode.pics",10.90974537037037,1.490787037037037
"aleo.com",10.903090277777778,0.9911689814814815
"trackbus.in",10.722546296296297,0.40673611111111113
"singlewomenhere.com",10.691724537037038,0.044756944444444446
"gdedps.com",10.637893518518519,0.4023263888888889
"yellowfox.de",10.612604166666667,1.1494328703703705
"gpstracking.ro",10.60511574074074,1.5125462962962961
"geoworld.space",10.586516203703704,0.4635300925925926
"wikiloc.com",10.570960648148144,2.969918981481482
"gpx.studio",10.549710648148148,3.455416666666667
"bmkg.go.id",10.534699074074068,0.24934027777777779
"brono.com",10.518888888888888,1.2780439814814817
"inlog.com.br",10.516666666666667,1.2574305555555552
"huntermonitoreo.com",10.500185185185186,0.6835185185185185
"smartivo.com",10.476446759259257,1.1278587962962963
"osp.tech",10.360034722222224,1.5265277777777777
"icnf.pt",10.348668981481483,0.6583564814814814
"e-plan.gov.tr",10.330682870370369,3.515497685185185
"tranzy.ai",10.303078703703703,0.17275462962962962
"ministeriodelinterior.gob.ec",10.294016203703704,0.3674305555555556
"epsb.ca",10.255590277777777,0.40038194444444447
"foundi.info",10.184872685185185,2.473275462962963
"rce-event.de",10.160659722222222,0.004733796296296297
"geotastic.net",10.137395833333333,0.44015046296296295
"waymarkedtrails.org",10.067708333333332,2.121759259259259
"neoris.io",9.980381944444442,1.8848263888888888
"info-bbwbook.com",9.938067129629628,0.23925925925925925
"geoportal.co.me",9.915393518518519,1.0471180555555555
"e-leiloes.pt",9.908888888888889,0.2720370370370371
"koordinaten-umrechner.de",9.905891203703703,1.8139930555555555
"assistcargo.com",9.845555555555558,0.32395833333333335
"regacloud.ch",9.842789351851852,0.00016203703703703703
"annunci69.it",9.807824074074073,0.07454861111111111
"openstreetmap.ru",9.792071759259263,6.797662037037036
"komparing.com",9.749097222222222,0.5047685185185186
"here.com",9.686018518518518,7.576458333333334
"telkom.co.id",9.655347222222222,0.9944791666666667
"overseetracking.com",9.616087962962963,2.1825
"lardi-trans.com",9.594733796296296,0.1291550925925926
"gpsmanager.pl",9.530289351851852,2.1447685185185184
"fulltrackapp.com",9.528020833333334,1.3005902777777774
"aqicn.org",9.44275462962963,0.26394675925925926
"infornet.com.br",9.42449074074074,0.7102546296296296
"elcar-online.pl",9.307372685185186,1.8968750000000003
"johndee.com",9.29023148148148,0.4584722222222222
"lyft.net",9.258090277777779,4.403229166666667
"flota-online.pl",9.25202546296296,2.0239120370370363
"1maps.ru",9.2234375,2.833923611111111
"cartoradio.fr",9.179664351851851,2.8363425925925925
"spain.info",9.178206018518518,1.2610300925925926
"iform.dk",9.152962962962963,1.8831944444444444
"erobella.com",9.140752314814815,0.36953703703703705
"cirkwi.com",9.107569444444442,0.9487268518518519
"sptrans.com.br",9.075972222222221,0.16670138888888889
"kazantransport.ru",9.05136574074074,0.24224537037037036
"squareyards.com",9.047708333333333,0.4710069444444445
"politiadefrontiera.ro",8.962442129629629,0.21844907407407407
"nycpokemap.com",8.94054398148148,0.6525347222222222
"orderlord.com",8.898414351851851,0.661712962962963
"realbus.pl",8.890358796296296,0.30797453703703703
"ufficiocamerale.it",8.858900462962962,0.7279861111111111
"nehnutelnosti.sk",8.839328703703703,1.1502546296296297
"capfun.com",8.81917824074074,0.4403472222222222
"trackandsnap.com",8.791747685185186,1.0034837962962964
"spartan.com",8.752418981481478,0.23269675925925926
"ima.sc.gov.br",8.75130787037037,0.3600231481481482
"adultwork.com",8.749212962962961,0.9730555555555556
"ceb.lk",8.717997685185185,0.7361689814814815
"glonasssoft.ru",8.663622685185185,1.7483333333333335
"track-pod.com",8.65287037037037,0.7158101851851852
"vrzen.org",8.63619212962963,0.2995717592592593
"ridewithgps.com",8.594236111111112,2.940347222222222
"compareschoolrankings.org",8.55775462962963,0.6424421296296297
"flightera.net",8.552766203703705,0.3035648148148148
"uztelecom.uz",8.549166666666668,0.6852546296296296
"epolice.ir",8.527604166666666,0.29920138888888886
"geocaching.com",8.500162037037038,1.4348263888888888
"stigmap.gr",8.491215277777778,0.6952777777777778
"fws.gov",8.476030092592595,1.2023842592592593
"shopee.co.id",8.451666666666666,0.15774305555555557
"metsul.com",8.445810185185184,0.1323726851851852
"autosatnet.eu",8.437337962962964,1.5589004629629628
"pttn.com",8.436180555555556,0.5035648148148149
"locator.ua",8.372476851851852,1.4873842592592588
"ot76.ru",8.34841435185185,0.2528240740740741
"shipnow.ir",8.322800925925927,0.09752314814814815
"skaner.com",8.31986111111111,1.8033564814814813
"gaccom.jp",8.312638888888891,1.166261574074074
"goradar.ru",8.292916666666667,0.7775578703703704
"cloudtotvs.com.br",8.284074074074082,0.23975694444444434
"rpdy.us",8.274988425925924,1.7880439814814812
"gestya.com",8.27162037037037,0.5793171296296298
"skyfms.com",8.242604166666666,1.8673958333333334
"mondialrelay.be",8.239456018518519,0.4483564814814815
"leafletjs.com",8.226041666666667,0.35508101851851853
"nocowanie.pl",8.164675925925907,0.9564699074074064
"realtsoft.net",8.162673611111108,0.7474305555555557
"mobilauto.com.ua",8.146747685185185,0.27748842592592593
"spravkaforme.com",8.142442129629629,0.3245486111111111
"familio.org",8.138703703703703,2.354085648148148
"coordinates-converter.com",8.06306712962963,1.5089930555555555
"chowari.jp",8.027789351851851,0.7260185185185185
"intra.rs.gov.br",8.015324074074073,0.22300925925925927
"tractive.com",7.9365625,4.880775462962963
"getrak.com.br",7.931678240740741,0.27912037037037035
"rail.cc",7.929050925925926,0.35282407407407407
"force.com",7.920416666666674,1.0426273148148142
"codecab.biz",7.901504629629629,0.07322916666666666
"sd-sfr.fr",7.8883680555555555,0.6200578703703704
"igis-transport.ru",7.8672106481481485,0.04392361111111111
"radar-opadow.pl",7.866365740740741,0.5001736111111111
"kensetumap.com",7.806319444444444,1.9301388888888888
"asnetgps.net",7.804050925925926,1.4034837962962965
"boxdelivery.com.br",7.7874189814814825,0.1501273148148148
"policia.gov.co",7.786076388888889,0.24908564814814815
"skybrake.lv",7.77337962962963,1.0894097222222223
"motcmpb.gov.tw",7.734490740740741,1.2282291666666665
"e-turysta.pl",7.7170254629629635,2.145034722222222
"gpsvisualizer.com",7.709502314814815,2.7685069444444443
"jadlog.com.br",7.704444444444444,0.2858101851851852
"clubocean.org",7.689768518518519,1.1394212962962964
"speedy.com.ar",7.689212962962963,0.2440277777777778
"redremax.com",7.6534375,0.05237268518518519
"muttas.com.tr",7.644456018518518,0.10869212962962962
"tdc.dk",7.63625,0.5439236111111111
"andreani.com.ar",7.589814814814814,0.34341435185185193
"nav.by",7.5701736111111115,0.5965856481481482
"huawei.com",7.567881944444443,1.604988425925926
"fuelgr.gr",7.529189814814814,0.430787037037037
"topgeometri.it",7.492511574074074,3.5925810185185183
"ligataxi.com",7.458611111111108,0.44560185185185197
"e-server.com.pl",7.453206018518518,1.0291435185185185
"atrax4.com",7.433599537037037,1.1414930555555556
"performance-al.com.br",7.412534722222222,0.3880092592592593
"mapillary.com",7.3774189814814815,3.3674768518518516
"dlubal.com",7.368483796296297,1.3303587962962962
"tomtom.com",7.353553240740741,3.7043287037037045
"lokalizatorgps24.pl",7.325659722222222,1.6335648148148147
"viacargo.com.ar",7.29707175925926,0.15621527777777777
"mrud.ir",7.285590277777778,0.5127083333333333
"semob.df.gov.br",7.276851851851852,0.06685185185185186
"codesa.com.uy",7.249849537037037,0.02798611111111111
"ports.com",7.235092592592593,1.1738078703703703
"openstreetmap.de",7.229120370370369,1.2633912037037036
"uzgps.uz",7.204791666666667,0.7950810185185184
"ebill.coop",7.1634606481481455,0.15314814814814817
"remoteeyeplsat.net",7.162326388888889,0.31552083333333336
"gordondelivery.com",7.154895833333334,0.5895254629629629
"rastrosystem.com.br",7.144629629629628,0.42121527777777773
"geosetter.de",7.138252314814815,2.1076157407407408
"bargheman.com",7.137372685185185,0.6533217592592593
"gloryshole.com",7.133668981481481,0.5734606481481481
"enelint.global",7.120879629629631,3.386956018518518
"datasolution.team",7.116238425925926,1.8761458333333334
"jochen-schweizer.de",7.114456018518519,0.12158564814814815
"altanredes.com",7.098148148148148,0.9878009259259259
"tcdd.gov.tr",7.033495370370371,0.9273148148148147
"citas.med.ec",7.023275462962964,0.07320601851851852
"grameenphone.com",7.0178819444444445,0.8837615740740741
"mytransics.com",6.951412037037037,0.7580208333333333
"pets4homes.co.uk",6.918217592592592,0.22914351851851852
"radiosondy.info",6.909386574074074,0.4547453703703704
"busplus.com.ar",6.880127314814815,0.4774305555555556
"deepwater.com",6.868217592592592,0.000798611111111111
"mijndak.nl",6.860601851851853,0.1596064814814815
"acme.com",6.836400462962962,2.148726851851852
"dgterritorio.gov.pt",6.830243055555557,0.9328703703703706
"cybo.com",6.824189814814808,0.7076620370370373
"regione.fvg.it",6.797939814814815,1.4426388888888888
"anglers.jp",6.795810185185185,0.36163194444444446
"logisticadcn.com",6.7956712962962955,0.6206134259259259
"pathfindsistema.com.br",6.78738425925926,0.7565162037037036
"geodac.com.ar",6.772627314814818,0.031192129629629625
"tigo.net.bo",6.760034722222222,0.5962152777777777
"tha.kz",6.747314814814815,0.3107175925925926
"mobilenumbertracker.com",6.726400462962963,0.2846180555555556
"rateyourmusic.com",6.719571759259259,0.46415509259259263
"mygls.hu",6.686238425925925,0.29434027777777777
"widetech.co",6.674004629629629,0.2923148148148148
"geomappe.org",6.660046296296296,2.5553587962962965
"linkfanel.net",6.659155092592592,0.15849537037037037
"vamostech.com",6.648391203703704,0.5348842592592593
"bidenlaptopmedia.com",6.63837962962963,0.1383564814814815
"woningnetregioutrecht.nl",6.629155092592592,0.1361689814814815
"esdm.go.id",6.611805555555555,0.8028703703703703
"localizaregratis.ro",6.596481481481481,0.6182291666666666
"iplogger.org",6.581331018518519,0.425462962962963
"avval.ir",6.540416666666666,0.2864814814814815
"bandung.go.id",6.5229282407407405,0.1502314814814815
"eminflex.it",6.519733796296296,0.10930555555555556
"tracergps.com",6.513020833333333,0.2704976851851852
"geamap.com",6.487349537037037,2.9064467592592593
"nap-camp.com",6.484849537037037,0.36377314814814815
"mappedometer.com",6.47619212962963,1.9108333333333334
"te2.io",6.473171296296296,0.07851851851851852
"geoportalgasolineras.es",6.47042824074074,0.35475694444444444
"sygetrack.fr",6.468518518518518,1.3690972222222222
"cnr.gob.sv",6.455081018518518,1.907627314814815
"decea.mil.br",6.448321759259259,0.2501157407407407
"army.mil",6.435891203703702,2.331006944444443
"mojdhl.pl",6.415925925925926,0.7240393518518519
"lasy.gov.pl",6.411597222222216,1.927164351851852
"travic.app",6.39494212962963,0.4928587962962963
"project-gc.com",6.357835648148148,0.818587962962963
"niedersachsen.de",6.342256944444444,0.42922453703703706
"autoroute-eco.fr",6.298310185185185,0.15434027777777776
"logirastreo.com",6.287858796296296,0.4565740740740741
"persat.com.ar",6.265057870370371,0.2064236111111111
"atlantida2.mx",6.260486111111111,0.31561342592592595
"mapsdirections.info",6.234756944444444,1.0533101851851852
"optidata.pl",6.232951388888889,0.3212037037037037
"francecars.fr",6.221076388888889,0.015775462962962963
"gps.az",6.2207291666666675,0.21202546296296296
"sab.gov.co",6.2196875,0.015787037037037037
"reportaziende.it",6.174340277777778,0.07342592592592592
"numbeo.com",6.173425925925926,0.04454861111111112
"ibge.gov.br",6.148969907407407,1.1827777777777775
"satelicom.com",6.1487847222222225,0.6668055555555555
"comune.milano.it",6.109282407407407,0.4252314814814815
"ondroad.net",6.102858796296296,0.30974537037037037
"atbmarket.com",6.095162037037037,0.36921296296296297
"touristgah.com",6.087569444444444,0.515474537037037
"10.10.20.18",6.082303240740741,0.041041666666666664
"casadellibro.com",6.082071759259259,0.22127314814814816
"mercadoenvios.com.ve",6.072523148148148,0.8437847222222222
"brunoespiao.com.br",6.057986111111111,0.3356712962962963
"ticketac.com",6.031377314814814,0.5249305555555556
"tornadohq.com",6.029085648148148,0.24631944444444445
"greenalp.com",6.015775462962964,0.6026388888888888
"epaka.pl",6.012627314814818,1.064039351851849
"usps.gov",6.000995370370369,1.3986458333333331
"euronics.hu",5.997013888888889,0.2756134259259259
"parking.com.my",5.988287037037037,1.5658217592592591
"topuniversities.com",5.972210648148149,0.1973263888888889
"detelefoongids.nl",5.970509259259259,1.3436689814814815
"metatrak.it",5.962997685185186,0.7518981481481481
"pappers.fr",5.9496875,0.17519675925925926
"ruptela.com",5.947361111111111,1.9078125
"codigopostal.gob.pe",5.914131944444444,0.10993055555555555
"libri.hu",5.913854166666667,0.08300925925925925
"prochitecture.com",5.8855208333333335,1.0241319444444446
"fleetlogiis",5.875740740740741,0.3095486111111111
"pepco.pl",5.8496875,0.20226851851851851
"gesinflot.com",5.839872685185186,0.5486458333333333
"nsw.gov.au",5.827337962962962,0.8937962962962962
"alarma.ro",5.824293981481482,0.4446527777777778
"buskita.com",5.798472222222221,0.6686342592592591
"kelkkareitit.fi",5.772407407407408,1.0649305555555555
"mispicaderos.com",5.7645486111111115,0.2737615740740741
"itstransdata.com",5.763124999999998,0.37309027777777765
"lvceli.lv",5.753368055555556,0.8388657407407407
"redtaxi.co.in",5.74457175925926,0.1364236111111111
"colorland.pl",5.7429398148148145,0.4243634259259259
"lp-portal.pl",5.742037037037051,1.7403472222222214
"ant-logistics.com",5.709780092592593,0.9117708333333333
"rigassatiksme.lv",5.699074074074074,0.24417824074074074
"openstreetmap.gr",5.676886574074073,0.2392013888888889
"utmb.world",5.663310185185188,0.5676504629629632
"ztm.gda.pl",5.661319444444445,0.5995370370370371
"arvento.com",5.656655092592592,0.9748148148148148
"prodigycad.com",5.647696759259259,1.0074884259259258
"eclipse2024.org",5.640717592592592,1.0472800925925927
"carbu.com",5.640706018518519,0.24996527777777777
"supercasa.pt",5.624849537037037,0.7858564814814815
"stc.srv.br",5.622118055555556,0.258912037037037
"lvgmc.lv",5.601840277777778,0.1539699074074074
"iett.gov.tr",5.5912962962962975,0.30181712962962964
"gazoleen.com",5.55675925925926,0.11615740740740806
"cls.fr",5.546168981481481,0.5100462962962962
"fisch-hitparade.de",5.545034722222222,0.08475694444444444
"trailpei.run",5.5325,0.4967824074074074
"rettungseinsatz.info",5.529131944444444,0.08172453703703704
"brasilrisk.com.br",5.527893518518519,0.6043981481481482
"cocr.com.br",5.51324074074074,0.004363425925925926
"healthpoint.co.nz",5.49667824074074,0.18618055555555554
"fsifmhosting.com",5.479293981481481,0.05831018518518518
"firetms.com",5.4703935185185175,0.09670138888888895
"fmscan.org",5.462650462962963,0.7334722222222222
"vau.aero",5.461655092592593,0.19744212962962962
"distanciacidades.net",5.4478124999999995,0.3198958333333333
"frubana.com",5.437175925925926,0.34337962962962965
"ny.gov",5.4356828703703695,2.87332175925926
"comune.roma.it",5.411145833333334,0.3740277777777778
"kozut.hu",5.390162037037037,1.1039120370370372
"m2bomber.com",5.379270833333333,0.33552083333333327
"kupbilecik.pl",5.324189814814815,5.32181712962963
"hesgdv.de",5.313182870370371,0.12791666666666668
"bazakolejowa.pl",5.310625,1.1826388888888888
"geotareas.com",5.303657407407408,0.2535532407407407
"twpkinfo.com",5.300625,0.7827199074074074
"sistemarodar.com.br",5.295543981481482,0.6225925925925926
"eurobydleni.cz",5.2922569444444445,0.969224537037037
"157.112.102.76",5.283981481481481,0.22289351851851852
"cfeteit.mx",5.283888888888889,0.33329861111111114
"ashrae-meteo.info",5.273634259259259,0.48715277777777777
"caminhoesecarretas.com.br",5.267638888888889,0.1198726851851852
"abs.gov.au",5.254363425925925,0.3581944444444444
"mimamoru-kuruma.jp",5.2345949074074065,1.1807523148148145
"ais.lv",5.172986111111111,0.46125
"totalcontrol.ua",5.163842592592593,0.6343402777777778
"sgcarmart.com",5.1610300925925925,0.17179398148148148
"bilkom.pl",5.1378125,0.13333333333333333
"digitalglobe.com",5.128611111111112,2.32431712962963
"activetrac.mx",5.111539351851852,0.5860069444444445
"usgs.gov",5.107476851851852,1.0760185185185183
"vriskoapostasi.gr",5.106354166666667,0.42876157407407406
"fuelo.net",5.056412037037037,0.3857754629629629
"garage-gps.com",5.054942129629629,0.4565740740740741
"tatar.ru",5.054560185185187,0.3934143518518518
"josm.pl",5.052858796296296,0.7207986111111111
"slowhop.com",5.050601851851852,0.49181712962962965
"finder-portal.com",5.023194444444444,0.6027430555555555
"10.68.35.93",5.021400462962963,0.04083333333333333
"bring.com",5.02125,0.5596643518518518
"geolocation.com",5.004641203703704,0.6334837962962963
"tantis.pl",5.0005902777777775,0.6476388888888889
