"host","tps","tps_miss"
"openstreetmap.org",1716.3453703703703,457.32663194444433
"localhost",249.8782523148148,26.472638888888888
"kadastr.live",185.7995138888889,40.75081018518518
"openrailwaymap.org",182.80717592592592,24.79627314814815
"mondialrelay.fr",119.69375,5.272546296296296
"myrouteapp.com",113.73231481481481,22.371909722222224
"qualp.com.br",101.75533564814815,1.2122685185185187
"onliner.by",84.8346875,1.989537037037037
"arcgis.com",73.99833333333346,15.020358796296328
"nakarte.me",73.46739583333333,13.463333333333333
"tracksolid.com",63.93320601851852,7.8456828703703705
"sentinel-hub.com",63.575833333333335,13.614583333333334
"tracksolidpro.com",62.90084490740742,11.663333333333334
"anwb.nl",62.333124999999995,1.8024074074074075
"127.0.0.1",60.36321759259259,5.396643518518519
"fishermap.org",57.545682870370364,20.11118055555556
"atrbpn.go.id",56.55109953703702,10.838703703703704
"ilmeteo.it",56.41331018518519,0.16403935185185184
"trackingo.in",56.265729166666695,5.183414351851856
"tvil.ru",54.095277777777774,1.4021064814814816
"afstandmeten.nl",53.251296296296296,3.485196759259259
"topographic-map.com",52.37592592592595,4.2796875
"araskargo.com.tr",48.7907523148148,3.448483796296296
"gays-cruising.com",47.3325,1.7324074074074074
"mobiliz.com.tr",44.94593749999999,5.219768518518519
"openstreetmap.fr",43.96930555555556,5.493564814814816
"geotree.ru",43.89001157407407,4.19863425925926
"cdsvyatka.com",40.332453703703706,0.2593287037037037
"redbus.in",40.27824074074074,2.6918171296296296
"otaghak.com",39.88353009259259,8.728506944444444
"calculitineraires.fr",39.627916666666664,4.650231481481481
"solutudo.com.br",39.43012731481482,1.0035648148148149
"skelbiu.lt",39.396701388888886,4.758958333333333
"visugpx.com",38.58518518518518,5.1615162037037035
"trackgps.ro",36.95050925925926,5.560347222222221
"busti.me",36.155659722222225,0.8225462962962963
"drivetest.ca",35.83018518518519,0.3579166666666667
"retromap.ru",35.50313657407408,6.4758912037037035
"rainviewer.com",35.32077546296296,0.38827546296296295
"pastvu.com",34.57405092592593,3.541678240740741
"omnicomm.ru",34.15643518518518,4.416168981481482
"statshunters.com",33.43422453703704,2.2384953703703703
"rubmaps.ch",33.121261574074076,1.27
"csdeo.ir",32.4140625,0.3539814814814815
"gites-de-france.com",31.515949074074072,1.4347569444444446
"cruisingmap.net",30.064398148148147,1.199537037037037
"wpfmobilemap.app",29.733819444444446,3.7405555555555554
"sinopticoplus.com",28.82737268518519,1.2526967592592593
"ipmetradar.com.br",28.636423611111113,0.7224421296296296
"mapcustomizer.com",28.225636574074073,3.694421296296296
"adcombi.com",28.051053240740742,0.15006944444444445
"d-flight.it",28.021238425925926,4.864826388888889
"brouter.de",27.82752314814815,4.2358217592592595
"ad-production-stage.com",27.54076388888889,0.05862268518518519
"atlasgr.com.br",27.261319444444446,1.9216550925925924
"navifleet.pl",27.10846064814815,2.3648148148148147
"esri.com",26.848958333333336,8.780625
"nocowanie.pl",26.678020833333477,1.2170717592592515
"satwork.net",26.530625,2.281018518518519
"rotasbrasil.com.br",26.21392361111111,1.2875231481481482
"glonasssoft.ru",26.190763888888895,2.9968287037037045
"ruptela.com",26.185532407407404,2.812199074074074
"prasarana.com.my",26.09363425925926,0.2329166666666667
"inpost.es",26.004849537037035,0.6420254629629629
"omnilink.com.br",25.823935185185185,3.0597800925925926
"openseamap.org",25.377824074074077,4.304699074074073
"ravex.com.br",25.09185185185185,1.1802430555555554
"openrouteservice.org",25.032719907407408,3.205960648148148
"buonny.com.br",24.974537037037038,1.7098842592592591
"dhl.pl",24.66104166666667,3.010150462962963
"angazadesign.com",24.281631944444445,0.5305671296296296
"haya.es",24.219143518518518,0.3866550925925926
"wikiroutes.info",24.063171296296296,2.7755324074074075
"footpathmap.co.uk",23.802650462962962,7.248831018518518
"cirkwi.com",23.20150462962963,2.475763888888889
"nobat.ir",23.18210648148148,3.084085648148148
"openstreetmap.hu",22.97457175925926,3.027893518518518
"",22.712650462962962,5.462893518518518
"kemdikbud.go.id",22.703252314814808,0.7176157407407406
"apple.com",22.5685300925926,9.761747685185183
"itspl.net",22.56082175925926,1.05125
"rutadirecta.com",22.363229166666667,0.49562500000000004
"cargorun.ru",22.15451388888889,0.6972453703703704
"natuurmonumenten.nl",22.07172453703704,1.0495949074074074
"simrail.app",21.79710648148148,0.8185648148148148
"opentechgr.com.br",21.62537037037037,2.0727083333333334
"mk.local",21.588148148148147,1.162685185185185
"m2mbd.com",21.13724537037037,1.0336342592592593
"owaka.live",21.038113425925925,1.0348842592592593
"fort-monitor.ru",20.904155092592593,2.3980324074074075
"minsktrans.by",20.265381944444446,0.14684027777777778
"adsbexchange.com",20.02722222222222,1.65125
"iform.dk",19.899340277777778,2.536770833333333
"groupalarm.com",19.610844907407408,0.022789351851851852
"codigopostal.gov.co",19.580405092592592,1.0740046296296297
"latlong.net",19.567395833333332,6.374895833333333
"spartan.com",19.423414351851854,0.2348958333333334
"meteoam.it",19.384907407407407,0.4279513888888889
"digitrack.pl",19.28515046296296,1.163449074074074
"telekom.de",19.267824074074078,2.5796990740740746
"ridewithgps.com",19.262870370370372,5.373645833333334
"tilannehuone.fi",19.139722222222222,0.43017361111111113
"manymap.io",19.07671296296296,3.2988425925925924
"kooora.com",19.05872685185185,0.3771643518518519
"verkehrslage.de",19.03928240740741,0.7671180555555556
"mindat.org",19.029976851851853,3.969606481481481
"fleetx.io",18.778969907407408,2.483900462962963
"monitoreo360.com",18.71896990740741,1.5950347222222223
"findlatitudeandlongitude.com",18.626180555555557,4.5984375
"la-spa.fr",18.51079861111111,0.08700231481481481
"att.com",18.503645833333337,1.844201388888889
"orientering.se",18.243252314814814,1.0528472222222223
"metrocuadrado.com",17.66591435185185,0.30949074074074073
"capfun.com",17.61684027777778,0.4697337962962963
"sirap.fr",17.57653935185185,4.620081018518519
"lefigaro.fr",17.217395833333335,1.067638888888889
"flightsim.to",17.077453703703707,3.1419675925925925
"wildberries.ru",16.963587962962965,0.9117939814814815
"nap-camp.com",16.607349537037038,0.9774884259259259
"trackbus.in",16.476967592592594,0.8426967592592592
"datasystem.pl",16.288344907407406,2.171388888888889
"sii.cl",16.26423611111111,2.8419907407407408
"googleusercontent.com",16.221412037036828,1.8832870370370134
"gpx.studio",16.205902777777776,4.120787037037037
"searates.com",16.164756944444445,0.23868055555555556
"touristgah.com",16.086064814814815,0.7250347222222222
"huntermonitoreo.com",16.075775462962962,1.588136574074074
"dgt.es",16.05408564814815,0.6486689814814814
"openstreetmap.ru",15.955347222222223,7.037604166666666
"spotwork.biz",15.928564814814814,0.9257638888888889
"policia.gov.co",15.921805555555554,1.428935185185185
"moscarossa.biz",15.91130787037037,0.2761342592592593
"recorditalia.net",15.773773148148148,2.5865162037037033
"freemaptools.com",15.749768518518518,1.542638888888889
"1maps.ru",15.59011574074074,2.907951388888889
"czynaczas.pl",15.44513888888889,0.45001157407407405
"doz.pl",15.426944444444445,0.3276967592592593
"boxnow.gr",15.419293981481484,0.622361111111111
"tekom.pl",15.417222222222222,1.2902199074074074
"boxdelivery.com.br",15.39292824074074,0.13746527777777776
"abexacloud.com",15.154571759259259,0.013159722222222222
"wikiloc.com",15.100034722222224,4.360856481481481
"buscounchollo.com",14.979733796296296,0.34145833333333336
"fourc.net",14.824513888888887,0.03761574074074074
"openstreetmap.de",14.759930555555556,1.4045370370370371
"ivao.aero",14.65056712962963,0.9865162037037037
"sondehub.org",14.632083333333334,1.1842824074074074
"getrak.com",14.625613425925927,0.7552546296296296
"gis.by",14.57150462962963,0.5608680555555555
"service-public.fr",14.545358796296295,2.9074074074074074
"supercharge.info",14.511909722222223,1.420648148148148
"centraldofuncionario.com.br",14.486689814814815,0.5380555555555555
"waymarkedtrails.org",14.436400462962965,1.9117129629629632
"aqar.fm",14.415312499999999,1.1156365740740741
"overpass-turbo.eu",14.241145833333333,2.1543171296296295
"ridingazua.cc",14.181550925925926,0.7138425925925926
"urentbike.ru",14.074363425925926,0.737650462962963
"shipxpert.de",13.796180555555555,4.2245486111111115
"weathercloud.net",13.707696759259258,0.3166203703703704
"fasteignaskra.is",13.65369212962963,0.5670486111111112
"itrack.top",13.62574074074074,1.167349537037037
"truck-control.by",13.61951388888889,1.1405787037037038
"stops.lt",13.595868055555556,0.39769675925925924
"mapio.net",13.588900462962963,1.143912037037037
"tallinn.ee",13.585868055555556,0.30778935185185186
"abs.gov.au",13.369861111111112,0.7312615740740741
"lyft.net",13.152534722222219,4.519016203703704
"gdedps.com",13.147256944444445,0.28989583333333335
"arpae.it",13.14519675925926,0.3440046296296297
"lasy.gov.pl",13.141539351851842,2.030347222222223
"10.206.1.210",13.133888888888889,0.5053240740740741
"visura.pro",13.038576388888888,2.567662037037037
"24hm.net",12.9446875,1.493773148148148
"registradores.org",12.944108796296298,1.8716550925925926
"historicaerials.com",12.924074074074074,5.240162037037037
"150.139.3.122",12.91707175925926,1.1574074074074073e-05
"floodmap.net",12.909849537037037,1.009375
"semob.df.gov.br",12.868622685185185,0.05393518518518518
"simplaza.org",12.867662037037038,0.69875
"infis.pl",12.831979166666667,1.736585648148148
"keraunos.org",12.759525462962962,0.4173148148148148
"stigmap.gr",12.7328125,0.7916666666666666
"seprec.gob.bo",12.692777777777778,0.7492708333333333
"kpt.kyiv.ua",12.668148148148148,0.1159837962962963
"micronauta.dnsalias.net",12.664212962962962,0.2890972222222222
"maklarhuset.se",12.637337962962963,0.2520486111111111
"rail.cc",12.592453703703704,0.5488773148148148
"remoteeyeplsat.net",12.55726851851852,0.8852314814814815
"fetchgis.com",12.480578703703705,3.864710648148148
"baly.iq",12.469953703703704,0.13980324074074074
"freetrack.com.ua",12.449988425925925,0.6721643518518519
"tn.gov.in",12.381099537037036,2.5456365740740736
"119.235.249.42",12.342141203703704,0.08664351851851852
"itrack.com.br",12.312928240740742,2.2298726851851853
"locator.ua",12.217430555555552,0.7911458333333332
"mappedometer.com",12.171076388888888,3.1205555555555557
"mtrack.eu",12.167002314814814,0.7100694444444444
"nycpokemap.com",12.105810185185184,0.6950694444444444
"logitracs.com",12.103738425925927,1.7323148148148149
"autotrack.nl",12.100636574074073,0.17015046296296296
"transport.cv.ua",12.023645833333333,0.0687962962962963
"geocaching.com",11.955185185185185,1.4968055555555555
"nits.com.bd",11.88025462962963,1.5789930555555556
"172.26.200.45",11.85707175925926,0.43960648148148146
"mapillary.com",11.839814814814815,4.6653125
"glidernet.org",11.776840277777778,0.9327777777777778
"komoot.de",11.775891203703706,2.8653819444444446
"nehnutelnosti.sk",11.75982638888889,0.9721412037037037
"mappeweb.it",11.751655092592593,2.9057407407407405
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",11.645127314814815,3.106388888888889
"securitrac.net",11.638842592592592,0.1992361111111111
"lontex.pl",11.617905092592592,1.0222337962962964
"sitrack.mx",11.59275462962963,1.1917708333333332
"opekepe.gov.gr",11.571701388888888,3.6303472222222224
"becasbenitojuarez.gob.mx",11.48980324074074,0.6380208333333334
"politiadefrontiera.ro",11.395590277777778,0.17300925925925928
"educamaisbrasil.com.br",11.275787037037038,0.9187962962962963
"agriturismo.it",11.261747685185185,0.9083564814814815
"senamhi.gob.pe",11.165601851851848,0.5958449074074074
"maiia.com",11.154039351851852,0.6429629629629628
"transmobil.pl",11.127476851851851,0.9907291666666667
"kojaro.com",11.091550925925926,0.27524305555555556
"astro.com",11.080775462962963,0.4215740740740741
"slowhop.com",10.956435185185185,0.4773611111111111
"tha.kz",10.953761574074074,0.19869212962962965
"gpstracking.ro",10.94980324074074,1.0546064814814815
"la-flamme-rouge.eu",10.925844907407408,2.395775462962963
"townplan.gov.my",10.878425925925926,1.5068171296296295
"koordinaten-umrechner.de",10.872731481481482,1.6593171296296296
"cnig.es",10.6021875,1.2831712962962962
"streetcheck.co.uk",10.597233796296296,1.1384375
"ot76.ru",10.59707175925926,0.10115740740740742
"spain.info",10.586458333333333,0.8532986111111113
"gaccom.jp",10.520717592592591,0.9942476851851852
"geotastic.net",10.515254629629629,0.32283564814814814
"e-leiloes.pt",10.513715277777779,0.24633101851851852
"gov.hu",10.482916666666668,0.19681712962962963
"smartivo.com",10.356979166666665,0.9099652777777778
"leafletjs.com",10.342372685185186,0.32135416666666666
"gpsvisualizer.com",10.322326388888888,2.9768749999999997
"squareyards.com",10.316331018518518,0.27515046296296297
"nex.ba",10.286122685185186,0.5609606481481482
"lescrous.fr",10.26732638888889,0.22869212962962962
"kazantransport.ru",10.172881944444445,0.06706018518518518
"visir.is",10.123217592592592,0.5461689814814815
"openstreetmap.gr",10.101712962962964,0.39621527777777776
"lightningmaps.org",9.980219907407408,5.649641203703704
"overseetracking.com",9.967974537037037,2.5740162037037035
"annunci69.it",9.946782407407406,0.0496875
"fulltrackapp.com",9.946111111111112,2.1501388888888897
"flota-online.pl",9.891840277777773,1.3534374999999992
"smartmovepro.net",9.84675925925926,0.5357291666666667
"teralogics.com",9.824652777777779,0.002442129629629629
"iplogger.org",9.77832175925926,0.5020370370370371
"worldpostalcode.com",9.697685185185184,2.374849537037037
"masstimes.org",9.693703703703704,1.6523842592592592
"traseo.pl",9.682071759259259,1.0441203703703703
"uprn.uk",9.679155092592593,3.821550925925926
"huawei.com",9.678067129629623,1.710555555555556
"rybalku.ru",9.621539351851851,1.0599537037037037
"biji.co",9.611620370370371,1.4887731481481483
"project-gc.com",9.608402777777778,0.9759027777777778
"protezionecivile.it",9.591284722222223,0.23262731481481483
"compareschoolrankings.org",9.56693287037037,0.5083333333333333
"orderlord.com",9.548842592592592,0.5837152777777778
"pttn.com",9.547372685185184,0.39282407407407405
"brono.com",9.497060185185186,1.1921759259259257
"axega112.gal",9.491180555555555,0.00880787037037037
"www.gob.mx",9.458368055555555,0.20311342592592593
"ozon.ru",9.420555555555556,0.18225694444444446
"geoportal.co.me",9.380648148148147,0.7173032407407407
"tracergps.com",9.290995370370371,0.5848958333333333
"mobilenumbertracker.com",9.284247685185186,0.28350694444444446
"widetech.co",9.272175925925927,2.6633217592592593
"url.edu.gt",9.256608796296296,0.007951388888888888
"assistcargo.com",9.224004629629627,0.5281828703703704
"siblu.fr",9.20491898148148,0.19265046296296295
"autosatnet.eu",9.18449074074074,1.0372453703703703
"e-turysta.pl",9.165960648148149,1.1259953703703705
"fpln.ru",9.150752314814815,0.6250231481481482
"foundi.info",9.141388888888889,1.935462962962963
"gestya.com",9.128807870370368,0.7213657407407409
"paradisu.de",9.114641203703703,0.33511574074074074
"gpsmanager.pl",9.09625,1.3856828703703703
"exati.com.br",9.016307870370369,0.42903935185185205
"ministeriodelinterior.gob.ec",8.859814814814817,0.7660069444444444
"sgstracking.com",8.83162037037037,0.1580439814814815
"skyfms.com",8.787743055555556,1.1976273148148147
"atrax4.com",8.76869212962963,0.7490277777777777
"lardi-trans.com",8.721469907407407,0.041226851851851855
"track-pod.com",8.721354166666666,0.43361111111111106
"bilkom.pl",8.709421296296295,0.1301851851851852
"force.com",8.706516203703712,1.0506249999999981
"hinode.pics",8.663969907407408,0.9807407407407407
"yvasa.com.mx",8.660115740740741,0.4707175925925926
"icomera.com",8.65851851851852,0.02952546296296296
"cartoradio.fr",8.638645833333333,2.2573148148148148
"komparing.com",8.638379629629629,0.3142824074074074
"supercasa.pt",8.549293981481481,0.8043402777777777
"mapsdirections.info",8.524328703703704,0.7214930555555555
"scout-gps.ru",8.508993055555555,0.7774074074074072
"hava.ist",8.472696759259259,0.20936342592592594
"vriskoapostasi.gr",8.45662037037037,0.48344907407407406
"geomappe.org",8.440717592592591,2.715335648148148
"yellowfox.de",8.421203703703704,0.6899537037037037
"rce-event.de",8.348020833333333,0.009166666666666667
"enelint.global",8.342835648148148,2.9625578703703694
"zditm.szczecin.pl",8.313611111111111,0.15971064814814814
"fmlist.org",8.295625000000001,0.0278125
"pathfindsistema.com.br",8.291655092592594,1.165138888888889
"coordinates-converter.com",8.273275462962962,1.4075
"skaner.com",8.268067129629632,1.374849537037037
"elcar-online.pl",8.245,0.9625462962962962
"tranzy.ai",8.244444444444445,0.048125
"eurobydleni.cz",8.228055555555555,0.9247916666666667
"ligataxi.com",8.181226851851848,0.2767824074074075
"alarma.ro",8.146053240740736,0.5174999999999998
"rescue1122.org",8.128125,0.5744328703703704
"tractive.com",8.118032407407407,4.879305555555556
"fish-search.ru",8.067743055555555,0.9193402777777778
"apisul.com.br",8.043090277777777,0.7289583333333334
"avval.ir",8.010763888888889,0.14305555555555555
"talabatey.com",7.985462962962963,0.2564814814814815
"filae.com",7.978344907407408,0.24211805555555557
"inmet.gov.br",7.967673611111111,0.38834490740740746
"digitalglobe.com",7.941319444444445,3.0247453703703706
"linqo.io",7.90162037037037,0.893611111111111
"amazon.com",7.873958333333333,3.888182870370371
"aleo.com",7.808483796296296,0.37082175925925925
"getquickride.com",7.798611111111111,0.1330208333333333
"citas.med.ec",7.770208333333334,0.27891203703703704
"otenko.com",7.768541666666667,0.5724537037037037
"hac.hr",7.765451388888889,0.49059027777777775
"fff.fr",7.7068634259259285,0.3958564814814817
"citypoint.ru",7.7053819444444445,0.8889930555555555
"anglers.jp",7.70068287037037,0.23180555555555554
"extremedates.com",7.668958333333333,0.08836805555555556
"inpost.pl",7.6646527777777775,0.4295833333333334
"topgeometri.it",7.663958333333333,2.8252430555555557
"mosgortrans.com",7.649699074074075,0.24780092592592592
"svr.nl",7.640162037037037,0.12527777777777777
"speedy.com.ar",7.62082175925926,0.6540046296296296
"freizeitmonster.de",7.612789351851852,0.19148148148148147
"altituderando.com",7.5948263888888885,0.524988425925926
"finder-portal.com",7.593391203703704,0.7094791666666667
"e-server.com.pl",7.573136574074075,0.8394097222222222
"fws.gov",7.568796296296297,0.8111921296296296
"bikerouter.de",7.533078703703704,0.9956018518518519
"maxoptra.ru",7.523981481481482,0.20662037037037034
"asnetgps.net",7.498576388888889,0.6712268518518518
"quaeldich.de",7.472928240740741,0.29379629629629633
"rosseti-sib.ru",7.441504629629629,2.037326388888889
"sre.gob.mx",7.390891203703703,0.22270833333333334
"sitrack.com",7.390636574074073,0.595150462962963
"dlubal.com",7.377430555555556,0.9661226851851852
"regione.fvg.it",7.356759259259259,1.0966203703703699
"nav.by",7.353136574074074,0.34552083333333333
"kensetumap.com",7.3348148148148145,1.2361458333333333
"treinposities.nl",7.329479166666667,0.2591550925925926
"mineducacion.gov.co",7.328912037037036,0.035555555555555556
"gpstrackerxy.com",7.316944444444444,0.5700347222222223
"tidetimes.org.uk",7.291053240740741,0.09425925925925926
"geosetter.de",7.284375,1.9323958333333333
"rigassatiksme.lv",7.265370370370371,0.15497685185185187
"atlantida2.mx",7.217118055555556,0.5468402777777778
"realbus.pl",7.215173611111111,0.11788194444444444
"pleinchamp.com",7.19011574074074,0.04351851851851852
"flightera.net",7.183333333333334,0.2874768518518519
"adultwork.com",7.182696759259259,0.4416435185185185
"logisticadcn.com",7.1814583333333335,0.7324189814814814
"skybrake.lv",7.173715277777778,0.8288541666666667
"vrzen.org",7.166851851851852,0.06921296296296296
"lp-portal.pl",7.142662037037037,1.4918402777777782
"fm-track.com",7.140856481481481,0.9452314814814814
"kadastrmap.com",7.119236111111111,1.6736458333333333
"codecab.biz",7.112418981481482,0.04849537037037037
"kerala.gov.in",7.076365740740742,1.1240740740740738
"agric.wa.gov.au",7.070833333333334,0.5347916666666667
"elguardiero.com",6.99994212962963,0.0002314814814814815
"radiosondy.info",6.973923611111111,0.2900925925925926
"weathermod-bg.eu",6.942233796296296,0.04980324074074074
"freedar.uk",6.940243055555555,0.3166203703703704
"sucursales.net",6.93693287037037,0.2731712962962963
"stegra.io",6.931770833333333,1.1790625000000001
"performance-al.com.br",6.9297106481481485,0.6274652777777777
"amateurfans.com",6.912430555555556,0.08386574074074074
"tourister.ru",6.905601851851847,0.7857175925925926
"familio.org",6.86662037037037,1.7340046296296296
"metropoliaztm.pl",6.857291666666667,0.28739583333333335
"mytransics.com",6.851944444444444,0.4951388888888889
"ca.gov",6.849212962962957,0.1449421296296296
"numbeo.com",6.84037037037037,0.029282407407407406
"metatrak.it",6.827511574074075,0.7387152777777777
"nowmsg.com",6.823402777777779,2.4192824074074073
"cybo.com",6.814756944444441,0.517986111111111
"m2bomber.com",6.800543981481479,0.23377314814814817
"ibge.gov.br",6.78888888888889,1.3354282407407403
"kosmosnimki.ru",6.788576388888888,0.7995717592592592
"realtsoft.net",6.769305555555553,0.3083217592592589
"army.mil",6.7691550925925945,1.3526157407407406
"bargheman.com",6.762037037037038,0.4942476851851852
"annuaire-mairie.fr",6.7409375,0.7688541666666666
"busy-krk.pl",6.739351851851852,0.260625
"andreani.com.ar",6.739155092592593,0.5489120370370371
"goradar.ru",6.7330902777777775,0.6832291666666667
"tracedetrail.fr",6.727268518518518,0.8659259259259259
"grameenphone.com",6.71037037037037,1.204872685185185
"celesc.com.br",6.705335648148149,0.7019212962962962
"rateyourmusic.com",6.693090277777777,0.33122685185185186
"osm4wiki.toolforge.org",6.687881944444444,1.965613425925926
"gooddealgps.com",6.674525462962963,2.837037037037037
"grupo-logistics.com",6.641354166666667,1.001273148148148
"tcdd.gov.tr",6.635416666666669,1.0349768518518518
"haritamap.com",6.623912037037037,2.0794907407407406
"navisoft.online",6.614537037037037,0.33667824074074076
"lokalizatorgps24.pl",6.614074074074074,0.7536574074074074
"shalom.com.pe",6.5965625,0.11833333333333333
"kartagoroda.com.ua",6.589247685185185,0.7297685185185185
"gloryshole.com",6.5426620370370365,0.3029513888888889
"bergtour-online.de",6.525497685185186,0.36640046296296297
"sab.gov.co",6.515648148148148,0.0027546296296296294
"prodigycad.com",6.510266203703703,1.353576388888889
"logistic.tools",6.507569444444444,0.5560532407407407
"linkfanel.net",6.5068171296296295,0.12284722222222222
"geolocation.com",6.498981481481482,0.6928009259259259
"tdc.dk",6.494791666666667,0.23188657407407406
"bandung.go.id",6.46590277777778,0.16768518518518516
"brunoespiao.com.br",6.447476851851852,0.6995138888888889
"usgs.gov",6.440150462962963,1.4077546296296288
"bus62.ru",6.422847222222222,0.26302083333333337
"argogis.com",6.421215277777778,6.347789351851852
"spatialest.com",6.418472222222223,3.2063194444444445
"lvgmc.lv",6.404074074074074,0.10881944444444444
"fuelo.net",6.377500000000003,0.2900925925925927
"dgterritorio.gov.pt",6.370150462962964,0.9233564814814814
"autogari.ro",6.35207175925926,0.18027777777777781
"redremax.com",6.351527777777778,0.050312499999999996
"buste.in",6.3399074074074075,0.8050462962962963
"mobilauto.com.ua",6.336793981481481,0.10778935185185186
"caminhoesecarretas.com.br",6.315509259259259,0.10005787037037037
"rpdy.us",6.292314814814813,1.1533101851851846
"saabtnt",6.262210648148148,2.1158912037037036
"smprojects.ru",6.25505787037037,0.14689814814814817
"josm.pl",6.246469907407407,0.41053240740740743
"nca.by",6.238819444444444,1.047175925925926
"ceb.lk",6.214398148148147,0.5375
"clubocean.org",6.196689814814815,0.6938194444444444
"acme.com",6.172824074074074,1.5572453703703706
"cleardarksky.com",6.1479282407407405,0.649224537037037
"comunidad.madrid",6.135324074074074,0.13699074074074075
"shinyapps.io",6.124988425925925,0.46305555555555644
"rastrosystem.com.br",6.1225925925925955,0.5104282407407403
"thalysnet.com",6.10931712962963,0.12778935185185186
"infornet.com.br",6.106365740740741,0.6121759259259258
"meteocentrum.cz",6.094328703703703,0.043611111111111114
"here.com",6.089363425925924,4.274247685185183
"paypoint.com",6.060543981481482,0.7279050925925926
"decea.mil.br",6.056099537037037,0.45024305555555555
"geamap.com",6.043703703703704,2.371423611111111
"chowari.jp",6.031412037037038,0.21372685185185186
"ktrack.ro",6.030601851851852,0.3835648148148148
"garage-gps.com",6.017372685185185,0.3214699074074074
"simrail.me",6.0160532407407405,0.2703009259259259
"o3.ru",6.013831018518519,0.24028935185185188
"koponyeg.hu",6.009641203703704,0.0008912037037037037
"maps.ie",6.008657407407408,0.7498842592592593
"distanciacidades.net",6.007129629629629,0.3527777777777778
"ports.com",6.004583333333334,0.8394097222222222
"ashrae-meteo.info",6.002453703703703,0.41528935185185184
"evolveodm.co.uk",5.9954629629629625,0.00042824074074074075
"p-on.ru",5.993993055555555,0.5310069444444445
"shalom.pe",5.988611111111111,0.29358796296296297
"rappi.com",5.9819560185185185,0.30562500000000004
"gddkia.gov.pl",5.980358796296297,0.7745023148148148
"antipodesmap.com",5.9762152777777775,0.7338888888888889
"apvts-map.web.app",5.975497685185185,0.8238310185185185
"buildtheearth.net",5.939872685185185,0.8218287037037038
"epolice.ir",5.927696759259259,0.11077546296296296
"travelwest.info",5.913877314814815,0.23136574074074076
"catastro.gov.py",5.908252314814815,1.8893402777777777
"sncf.fr",5.898263888888888,0.1077314814814815
"huntermonitoreoperu.com",5.8933333333333335,0.3700115740740741
"embalses.net",5.883472222222222,0.1328587962962963
"igis-transport.ru",5.864027777777777,0.08825231481481483
"esdm.go.id",5.856712962962963,0.7177083333333334
"mondialrelay.be",5.853020833333333,0.40792824074074074
"mispicaderos.com",5.847407407407408,0.21100694444444446
"infobus.kz",5.827881944444444,0.11289351851851852
"e-plan.gov.tr",5.827476851851852,1.8055439814814813
"catalunya.com",5.825543981481482,0.7638425925925926
"komoot.com",5.821863425925926,1.3391782407407407
"pickrr.com",5.821180555555555,1.0738194444444444
"satelicom.com",5.804976851851852,0.3211689814814815
"cnr.gob.sv",5.797974537037037,1.5056134259259262
"mondialrelay.nl",5.77994212962963,0.16782407407407407
"nsw.gov.au",5.778900462962961,0.8166898148148151
"livegpstracks.com",5.776875,0.49309027777777775
"jcyl.es",5.773668981481481,0.06033564814814815
"showmelocal.com",5.76949074074074,1.8517361111111112
"neoris.io",5.7684953703703705,1.0961458333333332
"education.gouv.fr",5.766909722222222,0.1473263888888889
"104.com.tw",5.764641203703704,0.12020833333333333
"m3risk.com.br",5.71869212962963,0.38274305555555554
"sysoco.fr",5.7133564814814815,0.6574652777777777
"wikimapia.org",5.7075,1.4376041666666666
"comune.roma.it",5.6925694444444455,0.26754629629629634
"vamostech.com",5.686400462962963,0.3183449074074074
"epsb.ca",5.675034722222223,0.2572685185185185
"to4ka.fun",5.669282407407407,0.041712962962962966
"69.172.241.230",5.660833333333334,0.7425347222222223
"loeberute.dk",5.649027777777778,0.5161342592592593
"cottagesincanada.com",5.6448726851851845,0.7194560185185186
"generali.com",5.6327893518518515,0.023055555555555555
"zivefirmy.cz",5.627222222222223,0.8763541666666667
"ambiente.sp.gov.br",5.624155092592593,0.8583333333333334
"multialarm.hu",5.620775462962962,0.4838078703703704
"viacargo.com.ar",5.603888888888889,0.1376736111111111
"mimamoru-kuruma.jp",5.589895833333332,0.878564814814815
"buser.com.br",5.58681712962963,0.15943287037037038
"bursakart.com.tr",5.584456018518519,0.2064699074074074
"persat.com.ar",5.580740740740741,0.18303240740740742
"fuelgr.gr",5.576539351851851,0.19755787037037037
"zoomradar.net",5.576412037037037,0.34096064814814814
"delengine.com",5.574386574074074,0.4906597222222222
"topuniversities.com",5.570081018518518,0.15222222222222223
"lteitaly.it",5.568773148148148,0.661875
"topreality.sk",5.554108796296296,0.6173726851851852
"streetguide.co.uk",5.54875,0.5092708333333333
"mrud.ir",5.534861111111112,0.26814814814814814
"alertca.live",5.534293981481482,0.12356481481481482
"mundraub.org",5.5274074074074075,0.6173726851851852
"taxsee.ru",5.512731481481481,3.567951388888889
"censo2023.uy",5.509629629629629,0.3794675925925926
"distancefromto.net",5.49212962962963,0.8692245370370371
"regacloud.ch",5.489699074074074,0.0
"normandie-tourisme.fr",5.489583333333334,0.28053240740740737
"hcmr.gr",5.481319444444444,0.39564814814814814
"localizaregratis.ro",5.476249999999999,0.33
"divisiongps.com.ar",5.458564814814815,0.1270949074074074
"cargotrack.ro",5.4548958333333335,0.44050925925925927
"parkinglist.de",5.451215277777778,0.5488310185185186
"fremdgehen69.com",5.448449074074074,0.07042824074074074
