"host","tps","tps_miss"
"openstreetmap.org",1347.0514583333334,421.0431481481482
"localhost",169.60508101851852,17.816111111111113
"esri.com",140.6155439814815,6.379965277777777
"openrailwaymap.org",139.58636574074075,20.22082175925926
"routesmart.com",129.83657407407406,30.914791666666666
"radar-opadow.pl",96.22689814814815,2.0768055555555556
"ad-production-stage.com",82.17755787037036,0.04127314814814815
"myrouteapp.com",80.28611111111111,13.633877314814814
"onliner.by",75.23747685185185,1.597048611111111
"mondialrelay.fr",73.34846064814815,2.2984375000000004
"opekepe.gov.gr",73.17797453703703,10.98730324074074
"tvil.ru",72.40664351851852,1.4706597222222222
"arcgis.com",64.11214120370369,11.670578703703699
"nakarte.me",60.28296296296296,13.062777777777779
"qualp.com.br",60.18659722222221,0.6339120370370369
"sentinel-hub.com",59.65633101851852,10.874155092592593
"rainviewer.com",56.68388888888889,0.3567476851851852
"fishermap.org",55.771157407407415,17.382766203703703
"anwb.nl",53.308125,1.2551157407407407
"tracksolid.com",52.45703703703703,6.577025462962963
"127.0.0.1",49.170902777777776,3.2721412037037036
"gites-de-france.com",45.79453703703703,1.862962962962963
"topographic-map.com",42.570393518518536,3.528460648148145
"nocowanie.pl",42.53686342592574,1.4193287037036961
"skelbiu.lt",42.30090277777778,3.9525578703703705
"openstreetmap.fr",41.03349537037037,7.03332175925926
"afstandmeten.nl",40.157233796296296,2.4896296296296296
"rubmaps.ch",39.27167824074074,1.2058680555555557
"solutudo.com.br",37.49976851851852,0.4798148148148148
"atlasgr.com.br",36.79184027777778,0.7344328703703703
"sinopticoplus.com",36.47627314814815,0.6663310185185185
"dotmaker.eu",35.8871875,0.9128935185185185
"all-routes.ru",35.66664351851852,3.322349537037037
"kadastr.live",34.723935185185184,11.11199074074074
"calculitineraires.fr",34.24355324074074,4.495393518518519
"imobiliare.ro",33.761574074074076,1.4640046296296296
"windfinder.com",32.55975694444445,2.2833564814814813
"trackingo.in",32.40490740740741,2.6140509259259264
"adcombi.com",32.09180555555556,0.0043981481481481476
"wikiroutes.info",31.70196759259259,3.917986111111111
"atrbpn.go.id",31.520115740740742,5.85681712962963
"mobiliz.com.tr",31.199166666666677,3.2344675925925928
"gays-cruising.com",30.075046296296296,1.0050810185185186
"visugpx.com",29.38880787037037,3.742789351851852
"lyft.net",28.854849537037037,7.9242129629629625
"geotree.ru",28.72193287037037,3.3593865740740743
"ilmeteo.it",28.126782407407408,0.07548611111111111
"anube.es",27.946493055555553,1.9224768518518518
"busti.me",27.21068287037037,0.8114583333333333
"codigopostal.gov.co",25.662754629629628,2.373101851851852
"telkom.co.id",25.46773148148149,1.249583333333333
"tracktherace.com",25.311712962962964,0.5476273148148149
"omnicomm.ru",24.973425925925923,3.6224189814814816
"araskargo.com.tr",24.95140046296296,1.2312615740740742
"d-flight.it",24.80349537037037,3.5900578703703703
"cruisingmap.net",24.773136574074073,0.7914236111111111
"",24.637824074074075,6.551342592592593
"ibge.gov.br",24.61864583333333,2.9182291666666664
"trackgps.ro",24.447418981481484,3.062175925925926
"brouter.de",24.20142361111111,3.9033796296296295
"rutadirecta.com",24.064398148148154,0.37466435185185176
"huntermonitoreo.com",23.745243055555555,1.3591666666666666
"openseamap.org",23.520416666666666,5.0639467592592595
"cirkwi.com",23.40890046296296,1.0868402777777777
"opentechgr.com.br",23.296793981481486,1.1265740740740742
"detectme.net",23.268657407407407,0.00818287037037037
"dhl.pl",22.826238425925926,3.097511574074074
"glonasssoft.ru",22.77306712962962,2.631747685185185
"ravex.com.br",22.18653935185185,0.6004282407407406
"openstreetmap.hu",21.955034722222223,3.2506134259259256
"ceb.lk",21.371608796296297,0.5183680555555555
"ruta0.com",20.933055555555555,1.2483564814814814
"pastvu.com",20.737858796296297,2.3614930555555556
"navifleet.pl",20.551307870370373,2.2702893518518517
"ifood.com.br",20.45789351851852,0.1075462962962963
"adsbexchange.com",20.333576388888886,1.368113425925926
"retromap.ru",20.217291666666668,3.4825
"ruptela.com",20.004548611111108,2.293599537037037
"rotasbrasil.com.br",19.864479166666666,0.7095949074074074
"40ton.net",19.84996527777778,0.4621412037037037
"att.com",19.806342592592586,1.6276388888888889
"jajiga.com",19.769444444444442,0.21782407407407406
"wpfmobilemap.app",19.244398148148147,2.5179050925925925
"openrouteservice.org",19.190613425925925,2.6218055555555555
"omnilink.com.br",19.007430555555555,1.2635416666666668
"gpstrackerxy.com",18.970960648148147,1.5243287037037037
"royallepage.ca",18.94622685185185,0.7056481481481481
"satwork.net",18.88440972222222,1.6716898148148147
"mapcustomizer.com",18.371631944444445,2.0400694444444443
"education.gouv.fr",18.34650462962963,0.10416666666666666
"metrocuadrado.com",18.235046296296296,0.34778935185185184
"monitoreo360.com",18.19064814814815,1.0980671296296296
"komparing.com",17.97546296296296,0.5375115740740741
"kemdikbud.go.id",17.821562500000006,0.40353009259259265
"kojaro.com",17.805243055555554,0.37548611111111113
"footpathmap.co.uk",17.763368055555556,4.745416666666666
"nycpokemap.com",17.70859953703704,0.6420949074074074
"getrak.com",17.396006944444444,0.4365162037037037
"lightningmaps.org",17.10349537037037,0.9345486111111111
"rail.cc",16.882916666666667,0.5300462962962963
"activetrip.me",16.83659722222222,2.7702314814814817
"statshunters.com",16.773622685185185,1.2997106481481482
"cap-sources.s3.amazonaws.com",16.72363425925926,0.6438310185185185
"wifispc.com",16.608541666666667,1.149513888888889
"mindat.org",16.603726851851853,3.292800925925926
"moscarossa.biz",16.590034722222224,0.2214583333333333
"ridewithgps.com",16.589513888888888,4.030196759259259
"capfun.com",16.58890046296296,0.3767824074074074
"tracksolidpro.com",16.442210648148148,2.7082175925925926
"slowhop.com",16.36841435185185,0.5825694444444445
"verkehrslage.de",16.21707175925926,0.7113773148148148
"bilkom.pl",15.858090277777778,0.19460648148148146
"latlong.net",15.590462962962963,5.102731481481482
"fourc.net",15.57883101851852,0.055625
"natuurmonumenten.nl",15.511076388888888,0.6489236111111111
"floodmap.net",15.332534722222222,1.124849537037037
"lequipe.fr",15.239710648148149,0.5000347222222222
"la-spa.fr",15.19011574074074,0.07229166666666667
"searates.com",15.170439814814815,0.09203703703703704
"mapio.net",15.047280092592592,1.3744907407407407
"findlatitudeandlongitude.com",15.025706018518518,3.546099537037037
"fort-monitor.ru",14.864293981481481,1.8695601851851853
"buscounchollo.com",14.817893518518519,0.2422337962962963
"mutu-kgn.ru",14.815277777777778,0.22453703703703703
"policia.gov.co",14.780462962962963,2.3868055555555556
"cdsvyatka.com",14.549363425925925,0.1364351851851852
"119.235.249.45",14.518969907407408,0.09844907407407408
"infis.pl",14.51775462962963,2.831712962962963
"udg.mx",14.475636574074073,0.6414814814814814
"ac-grenoble.fr",14.373576388888887,0.0468287037037037
"digitrack.pl",14.25704861111111,1.3525578703703702
"drivetest.ca",14.232685185185185,0.15621527777777777
"minsktrans.by",14.22412037037037,0.07741898148148148
"lefigaro.fr",14.20488425925926,0.7666782407407406
"hac.hr",14.078460648148148,0.5551736111111111
"semob.df.gov.br",13.834988425925927,0.029768518518518517
"ac-bordeaux.fr",13.69806712962963,0.025277777777777777
"mxlobbyview.live",13.676770833333334,0.0030671296296296297
"orientering.se",13.522581018518519,0.819537037037037
"phototravellers.de",13.314849537037038,0.2214699074074074
"samsung.com",13.286226851851852,5.164386574074074
"abexacloud.com",13.282199074074073,0.017118055555555556
"tilannehuone.fi",13.16275462962963,0.2584375
"itspl.net",13.113148148148149,0.45519675925925923
"inpost.es",13.062256944444446,0.2262037037037037
"freemaptools.com",13.034513888888888,1.2916435185185184
"gloryshole.com",12.886018518518519,0.5213425925925926
"doz.pl",12.699884259259258,0.2426273148148148
"nits.com.bd",12.612685185185185,1.3342129629629629
"biji.co",12.586377314814815,1.3809953703703703
"sirap.fr",12.535358796296297,3.3239120370370374
"carbu.com",12.52556712962963,0.21314814814814814
"agriturismo.it",12.49994212962963,0.6922685185185186
"wikiloc.com",12.484502314814819,3.3583680555555557
"floridarambler.com",12.36431712962963,2.1830671296296296
"e-turysta.pl",12.33789351851852,1.5739930555555555
"vriskoapostasi.gr",12.333483796296296,0.6762962962962963
"tha.kz",12.291481481481481,0.11550925925925926
"waymarkedtrails.org",12.282905092592593,1.807037037037037
"world-weather.ru",12.274988425925926,0.8552893518518518
"angazadesign.com",12.183518518518518,0.28760416666666666
"historicaerials.com",12.168333333333333,4.563599537037037
"itrack.com.br",12.134664351851852,1.4134837962962963
"orderlord.com",12.047569444444443,0.6040162037037036
"fuelo.net",11.884583333333335,0.4437615740740742
"boxdelivery.com.br",11.872303240740742,0.04210648148148148
"cargorun.ru",11.83628472222222,0.43895833333333334
"10.206.1.210",11.612939814814816,0.219375
"ac-orleans-tours.fr",11.602152777777778,0.030162037037037036
"supercharge.info",11.565486111111111,0.9902893518518519
"dating-room.life",11.549421296296297,0.5863888888888888
"haya.es",11.538391203703704,0.1918287037037037
"streetcheck.co.uk",11.515231481481482,1.0440046296296297
"senamhi.gob.pe",11.464027777777776,0.7749768518518518
"sii.cl",11.453425925925927,1.7989814814814815
"astro.com",11.401087962962963,0.43525462962962963
"glidernet.org",11.324837962962961,0.6255208333333333
"remoteeyeplsat.com",11.305127314814815,0.6023148148148149
"flixbus.com",11.200196759259258,0.12164351851851853
"komoot.de",11.120300925925926,2.739664351851852
"ac-toulouse.fr",11.069224537037037,0.018541666666666665
"mappedometer.com",10.99943287037037,2.677002314814815
"nehnutelnosti.sk",10.961967592592593,0.9579282407407408
"watsen.info",10.924606481481481,0.37416666666666665
"autotrack.nl",10.824259259259259,0.07085648148148148
"greyhound.com",10.82144675925926,1.1167361111111112
"altituderando.com",10.803495370370369,0.4611689814814815
"prasarana.com.my",10.794374999999999,0.09924768518518519
"tracergps.com",10.69271990740741,0.4141898148148148
"geoportalgasolineras.es",10.644293981481482,0.48462962962962963
"stigmap.gr",10.607280092592593,0.5915625
"fires.ru",10.605428240740741,0.9465162037037037
"touristgah.com",10.580914351851852,0.5184606481481482
"resultatsbrevet2022.com",10.58025462962963,0.03840277777777778
"worldpostalcode.com",10.556655092592592,2.4180208333333333
"ministeriodegobierno.gob.ec",10.545625,0.5834027777777778
"bus62.ru",10.388483796296297,0.38707175925925924
"simplaza.org",10.371597222222222,0.5573842592592593
"rybalku.ru",10.344664351851852,1.314988425925926
"gestya.com",10.330659722222224,0.6197453703703703
"fetchgis.com",10.265,2.6130555555555555
"amazon.com",10.224918981481483,3.4314583333333326
"sucursales.net",10.202233796296296,0.27096064814814813
"emporis.com",10.150092592592593,2.786215277777778
"mk.local",10.14534722222222,0.4676388888888888
"becasbenitojuarez.gob.mx",10.135104166666666,0.5188425925925926
"apisul.com.br",10.123703703703704,0.38078703703703703
"fuelgr.gr",10.098657407407408,0.31444444444444447
"kooora.com",9.992685185185186,0.16424768518518518
"apple.com",9.980787037037041,4.782534722222222
"m2mbd.com",9.937962962962963,0.37960648148148146
"gpsmanager.pl",9.927939814814813,1.83375
"locator.ua",9.909502314814818,0.7197337962962959
"url.edu.gt",9.905219907407407,0.004363425925925926
"fpln.ru",9.881354166666666,0.7087731481481482
"civico.com",9.87616898148148,0.06359953703703704
"tidetimes.org.uk",9.840127314814815,0.10052083333333334
"project-gc.com",9.816828703703704,0.9478009259259259
"otenko.com",9.810821759259259,0.9856018518518518
"legendstracking.com",9.737314814814805,0.8207986111111107
"axega112.gal",9.732280092592594,0.00818287037037037
"gpstracking.ro",9.721307870370369,1.0278472222222224
"annunci69.it",9.6209375,0.04181712962962963
"normandie-tourisme.fr",9.581712962962964,0.22410879629629632
"meteocentrum.cz",9.541793981481481,0.06530092592592593
"maklarhuset.se",9.461400462962963,0.15403935185185186
"traseo.pl",9.449837962962963,1.2805324074074074
"recorditalia.net",9.436261574074074,1.741099537037037
"ozon.ru",9.433090277777778,0.18221064814814814
"urentbike.ru",9.340856481481481,0.5944791666666667
"geocaching.com",9.336377314814815,1.1296527777777778
"kensetumap.com",9.30894675925926,1.2080208333333333
"nap-camp.com",9.302303240740741,0.6521759259259259
"statuspnr.in",9.294791666666667,0.6258449074074074
"foundi.info",9.292615740740741,1.347222222222222
"smartivo.com",9.286909722222223,0.9146990740740742
"livetrail.net",9.27730324074074,0.35266203703703713
"visir.is",9.245740740740741,0.45677083333333335
"aqar.fm",9.195543981481483,0.49826388888888895
"freedar.uk",9.157789351851852,0.1996527777777778
"kpt.kyiv.ua",9.153530092592593,0.12006944444444445
"tracedetrail.fr",9.117754629629632,0.7795023148148148
"rotamapas.com.br",9.105914351851851,0.5794907407407407
"masstimes.org",9.09954861111111,1.2928819444444444
"overpass-turbo.eu",9.095046296296296,1.2347337962962963
"hcmr.gr",9.021157407407408,0.4515162037037037
"dgt.es",9.017094907407408,0.41805555555555557
"marvalsa.com",8.998645833333333,0.0005324074074074074
"la-flamme-rouge.eu",8.988425925925926,1.5620486111111112
"sitrack.mx",8.98525462962963,0.9027430555555556
"201.140.100.144",8.972349537037037,0.13269675925925925
"iform.dk",8.972002314814814,1.316076388888889
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",8.961319444444445,2.527650462962963
"addressesandpostcodes.co.uk",8.937604166666667,1.9693287037037037
"truck-control.by",8.920833333333334,1.0569097222222221
"brono.com",8.881875,0.9869328703703704
"mapsdirections.info",8.865405092592592,0.9112731481481482
"micronauta.dnsalias.net",8.85704861111111,0.1471875
"sre.gob.mx",8.839317129629626,0.21180555555555558
"logitracs.com",8.78871527777778,2.1403935185185183
"m2bomber.com",8.7640625,0.26359953703703703
"gpsvisualizer.com",8.707604166666668,2.5249652777777776
"namaz.today",8.705520833333333,0.14989583333333334
"gdedps.com",8.661226851851852,0.2952662037037037
"zoomradar.net",8.627881944444445,0.3435648148148148
"brunoespiao.com.br",8.615925925925925,0.7463888888888889
"tekom.pl",8.579050925925925,1.3057175925925926
"ligataxi.com",8.567754629629626,0.3066666666666667
"talabatey.com",8.548020833333334,0.3841550925925926
"service-public.fr",8.545324074074074,1.3627199074074074
"cartoradio.fr",8.496481481481482,1.8436921296296298
"fws.gov",8.474305555555555,0.7246643518518519
"vau.aero",8.46513888888889,0.08788194444444444
"teenfinder.com",8.437650462962964,0.16722222222222222
"sncf.fr",8.435775462962962,0.027928240740740743
"geotastic.net",8.426701388888889,0.2892476851851852
"openstreetmap.de",8.400486111111109,1.5280208333333332
"smartmovepro.net",8.384490740740741,0.24996527777777777
"kazantransport.ru",8.369907407407407,0.046782407407407404
"hinode.pics",8.309409722222222,0.8256712962962963
"nextbike.de",8.280902777777778,0.8036226851851852
"glidertracker.de",8.2703125,0.6711226851851851
"alienmap.org",8.254479166666666,0.1542939814814815
"tractive.com",8.24349537037037,4.45074074074074
"ac-nantes.fr",8.171574074074076,0.010636574074074074
"abs.gov.au",8.158784722222224,0.530798611111111
"ac-versailles.fr",8.119641203703702,0.016226851851851853
"transmobil.pl",8.116122685185186,0.973761574074074
"healthpoint.co.nz",8.097465277777777,0.22891203703703705
"gaccom.jp",8.096504629629628,0.6091203703703704
"mappeweb.it",8.095347222222221,1.8602662037037037
"tallinn.ee",8.052418981481482,0.13793981481481482
"bergtour-online.de",8.003530092592593,0.4663888888888889
"educamaisbrasil.com.br",7.986134259259259,0.6901967592592593
"iplogger.org",7.9767013888888885,0.3603703703703704
"fulltrackapp.com",7.960625,1.3497222222222214
"koordinaten-umrechner.de",7.945474537037037,1.3073842592592593
"spain.info",7.899618055555555,0.5640740740740741
"ot76.ru",7.886712962962964,0.0787037037037037
"rightech.io",7.870023148148149,0.722951388888889
"polskieszlaki.pl",7.819837962962963,0.5961458333333334
"kukarta.ru",7.776898148148148,0.32189814814814816
"anglers.jp",7.760046296296296,0.1440972222222222
"eurobydleni.cz",7.749513888888889,0.7535879629629629
"freetrack.com.ua",7.734016203703703,0.6210995370370371
"registradores.org",7.670601851851853,1.2727777777777778
"centraldofuncionario.com.br",7.66837962962963,0.04863425925925926
"transport.cv.ua",7.6480092592592595,0.04019675925925926
"eais.go.kr",7.644074074074074,0.6560185185185186
"uke.gov.pl",7.641793981481482,2.4741898148148147
"reality.sk",7.631111111111112,0.4491203703703704
"speedy.com.ar",7.559583333333333,0.5213657407407407
"gov.hu",7.527268518518517,0.21844907407407402
"gps.id",7.510393518518521,0.42266203703703703
"rpdy.us",7.506006944444443,0.9820717592592587
"rescue1122.org",7.421377314814816,0.2763310185185185
"ertyu.org",7.41167824074074,1.358125
"leafletjs.com",7.405439814814815,0.19652777777777777
"ac-strasbourg.fr",7.388564814814814,0.01085648148148148
"ridingazua.cc",7.35417824074074,0.766712962962963
"geoportal.co.me",7.350347222222222,0.6456828703703704
"geopoint.host",7.350266203703704,0.40750000000000003
"spotwork.biz",7.334039351851852,0.2986574074074074
"hamgardi.com",7.309803240740741,0.7283680555555555
"autosatnet.eu",7.305648148148149,1.0897222222222223
"datasystem.pl",7.237199074074074,0.9156018518518518
"13.235.213.74",7.193101851851852,0.4195601851851852
"adultwork.com",7.165648148148148,0.3340740740740741
"geomappe.org",7.161504629629629,2.3257523148148147
"infobus.eu",7.153680555555555,0.11221064814814816
"citas.med.ec",7.122546296296297,0.08956018518518519
"cnig.es",7.115046296296296,1.0561689814814814
"scout-gps.ru",7.0987384259259265,0.7731712962962963
"fmlist.org",7.093900462962964,0.011238425925925926
"paca-ate.fr",7.061863425925926,0.026122685185185186
"dataremis.com",7.043506944444444,0.01763888888888889
"parking.spb.ru",7.026574074074074,0.05792824074074074
"m3risk.com.br",6.975752314814815,0.4224421296296296
"finder-portal.com",6.966296296296297,0.6230208333333334
"logisticadcn.com",6.94738425925926,0.3959490740740741
"stops.lt",6.943958333333333,0.2007986111111111
"weathermod-bg.eu",6.933935185185185,0.0334375
"hsc.gov.ua",6.929293981481481,0.1495138888888889
"pttn.com",6.914016203703704,0.19359953703703703
"mapillary.com",6.906157407407408,2.5188078703703702
"googleusercontent.com",6.864502314814859,0.6394791666666659
"filae.com",6.856469907407408,0.18534722222222222
"sitrack.com",6.812256944444445,0.45296296296296296
"flota-online.pl",6.78501157407407,1.050231481481482
"cottagesincanada.com",6.752129629629629,0.6721527777777777
"rambler.ru",6.721898148148148,0.05753472222222222
"noa.gr",6.721122685185184,0.1637037037037037
"telekom.de",6.704363425925928,1.2632060185185179
"alarma.ro",6.67238425925926,0.5158796296296297
"zmenu.com",6.660810185185186,1.0682523148148146
"trackbus.in",6.652372685185185,0.40370370370370373
"nex.ba",6.652372685185185,0.3557986111111111
"radiosondy.info",6.641018518518519,0.249375
"mobilauto.com.ua",6.624201388888889,0.1082638888888889
"mobilenumbertracker.com",6.621423611111111,0.17688657407407407
"greenbuses.gr",6.575891203703704,0.5222800925925926
"groupalarm.com",6.5176388888888885,0.009664351851851851
"autogari.ro",6.5076736111111115,0.158287037037037
"mtrack.eu",6.489826388888888,0.3258564814814815
"divisiongps.com.ar",6.484212962962963,0.08497685185185186
"geoworld.space",6.458611111111112,0.36027777777777775
"rce-event.de",6.44886574074074,0.002349537037037037
"cyclomedia.com",6.443923611111111,1.8749189814814815
"force.com",6.441539351851853,0.7160995370370373
"digtix.com",6.43111111111111,1.421967592592593
"koponyeg.hu",6.424201388888889,3.472222222222222e-05
"lake-link.com",6.412962962962963,1.4270601851851852
"protezionecivile.it",6.391087962962963,0.17027777777777778
"lvceli.lv",6.385115740740741,0.5227083333333333
"decea.mil.br",6.372060185185186,0.34070601851851845
"distanciacidades.net",6.362569444444444,0.37256944444444445
"cabs.gr",6.337129629629629,0.06452546296296297
"firstcamp.se",6.306631944444444,0.1884375
"digitalglobe.com",6.303796296296297,2.6810763888888887
"ivao.aero",6.287060185185186,0.6179861111111111
"alliance-catalog.ru",6.279340277777778,0.08097222222222222
"randogps.net",6.276331018518518,0.9468518518518518
"e-server.com.pl",6.244074074074074,0.8080092592592593
"citypoint.ru",6.241921296296296,0.8247453703703704
"weathercloud.net",6.218148148148148,0.21550925925925926
"deine-berge.de",6.198368055555555,0.616550925925926
"shipxpert.de",6.174814814814815,2.172152777777778
"securitrac.net",6.155995370370371,0.12236111111111111
"topreality.sk",6.142951388888889,0.4950000000000001
"quaeldich.de",6.141770833333332,0.15258101851851855
"utagawavtt.com",6.119317129629629,0.7890972222222222
"journaldesfemmes.fr",6.082083333333333,0.26239583333333333
"fish-search.ru",6.079768518518518,0.8339236111111111
"acme.com",6.0762731481481485,1.7215046296296297
"373soft.ru",6.07099537037037,0.38512731481481477
"geodac.com.ar",6.055023148148148,0.0066782407407407415
"sdis80.fr",6.05099537037037,0.055671296296296295
"mytransics.com",6.037349537037038,0.4529050925925926
"ssdrsimi.com.mx",5.997303240740741,0.03375
"zditm.szczecin.pl",5.993483796296296,0.13475694444444444
"minsal.cl",5.983414351851851,0.01474537037037037
"celesc.com.br",5.976099537037038,0.4837152777777778
"infornet.com.br",5.967893518518518,0.36659722222222224
"busplus.com.ar",5.967418981481481,0.3205787037037037
"sapo.pt",5.966238425925926,0.8502662037037036
"realbus.pl",5.958310185185185,0.13519675925925925
"yellowfox.de",5.956516203703703,0.5490625
"antenasmoviles.es",5.948148148148149,0.5838657407407407
"topgeometri.it",5.946956018518518,2.263113425925926
"pathfindsistema.com.br",5.933923611111112,0.5385300925925927
"zoznam.sk",5.92755787037037,0.5753703703703704
"mundraub.org",5.9244212962962965,0.5230439814814815
"agileprocess.com.br",5.916400462962963,0.35200231481481503
"alio.lt",5.898541666666667,0.6330787037037037
"easylocator.net",5.895555555555555,0.21407407407407408
"overseetracking.com",5.894050925925926,1.1255671296296297
"metatrak.it",5.884861111111111,0.598761574074074
"lescrous.fr",5.875127314814815,0.06774305555555556
"navisoft.online",5.870555555555556,0.3569560185185185
"entree.nu",5.867708333333334,0.047928240740740743
"compareschoolrankings.org",5.866967592592593,0.3463657407407407
"buste.in",5.860104166666667,0.5351967592592592
"nav.by",5.845358796296296,0.37281250000000005
"contact.page",5.8441203703693585,0.4560879629629942
"gooddealgps.com",5.779664351851852,2.8839467592592594
"prodigycad.com",5.746145833333333,1.2313078703703704
"atlantida2.mx",5.742754629629629,0.21436342592592592
"tide.ws",5.737974537037037,0.28747685185185184
"cybo.com",5.733229166666664,0.3929050925925928
"172.25.3.100",5.729201388888889,0.6683564814814815
"nexoinmobiliario.pe",5.716423611111111,0.03947916666666667
"maxoptra.ru",5.709687499999999,0.2171412037037037
"ntpc.gov.tw",5.695775462962962,0.2497800925925926
"track-pod.com",5.652881944444445,0.32703703703703707
"mosgortrans.com",5.636481481481481,0.1328125
"traffic-update.co.uk",5.635659722222222,0.18091435185185184
"geocache.fi",5.612048611111111,0.450625
"bestmaps.ru",5.610694444444444,0.9065046296296296
"solustop.com",5.601851851851852,0.26621527777777776
"viacargo.com.ar",5.598611111111111,0.04925925925925926
"satelitalmonterrey.com",5.590335648148148,0.14421296296296296
"comune.roma.it",5.584247685185184,0.25287037037037036
"annuaire-mairie.fr",5.556921296296296,0.5950925925925926
"smprojects.ru",5.543668981481481,0.20322916666666668
"runningstatus.in",5.5427430555555555,0.4024537037037037
"10.10.20.18",5.542129629629629,0.030671296296296297
"lastsecond.ir",5.536550925925926,0.475162037037037
"lokalizatorgps24.pl",5.531562500000001,0.8541666666666666
"wikimapia.org",5.53037037037037,1.8710532407407408
"tophifi.pl",5.450162037037037,0.0012847222222222223
"disatelgps.com",5.446597222222222,0.6396759259259259
"sevtransport-online.ru",5.440034722222222,0.13266203703703705
"livegpstracks.com",5.436458333333333,0.48898148148148146
"uraloved.ru",5.4173379629629625,0.6217939814814815
"persat.com.ar",5.404884259259259,0.10407407407407408
"gpx.studio",5.4044791666666665,1.2100810185185185
"schiffsradar-marinetraffic.de",5.40193287037037,0.17224537037037038
"ac-montpellier.fr",5.373009259259253,0.013148148148148143
"codigopostal.gob.pe",5.361643518518519,0.09846064814814814
"lontex.pl",5.360196759259259,0.47711805555555553
"gps-viewer.com",5.3600115740740755,0.4807060185185186
"tourister.ru",5.353194444444439,0.4610532407407405
"squareyards.com",5.350509259259259,0.16649305555555557
"skybrake.lv",5.339675925925927,0.48646990740740736
"kosmosnimki.ru",5.306689814814814,0.8063541666666667
"dlinaputi.ru",5.295254629629629,1.2546180555555555
"outdoorproject.com",5.288969907407408,1.3579976851851852
"radareu.cz",5.278877314814815,0.21577546296296296
"mineducacion.gov.co",5.262743055555555,0.045196759259259256
"caminhoesecarretas.com.br",5.2165625,0.04186342592592593
"politiadefrontiera.ro",5.209120370370371,0.04780092592592593
"dssgroup.it",5.208622685185184,0.8679861111111112
"asnetgps.net",5.189293981481481,0.5809375
"originalcottages.co.uk",5.181828703703704,0.17452546296296295
"rateyourmusic.com",5.178912037037037,0.32534722222222223
"loeberute.dk",5.177129629629629,0.5383333333333333
"haritamap.com",5.176053240740741,1.4829976851851852
"relive.cc",5.166944444444445,0.26645833333333335
"mygpsfiles.com",5.156342592592593,1.110497685185185
"paradisu.de",5.147858796296297,0.19247685185185184
"thalysnet.com",5.133773148148148,0.09204861111111111
"pogoda.by",5.130335648148148,0.0915625
"muzyczneradio.pl",5.1099652777777775,0.01324074074074074
"showmelocal.com",5.108402777777778,1.617766203703704
"mispicaderos.com",5.104305555555555,0.17247685185185185
"69.172.241.230",5.104189814814815,0.5442708333333334
"rigassatiksme.lv",5.1039814814814815,0.08293981481481481
"timhiking.com",5.092453703703703,0.7433912037037037
"dokladno.com",5.06244212962963,0.6573032407407408
"mimamoru-kuruma.jp",5.059409722222221,0.7581134259259259
"remoteeyeplsat.net",5.058587962962963,0.28511574074074075
"ucas.com",5.055474537037037,0.07525462962962963
"openstreetmap.ru",5.05,1.0750925925925925
"linkfanel.net",5.03775462962963,0.09608796296296296
"104.com.tw",5.037268518518519,0.05709490740740741
"linternaute.com",5.035659722222222,0.25019675925925927
"jcyl.es",5.03181712962963,0.047777777777777766
"ports.com",5.022280092592593,0.7384722222222222
"skyfms.com",5.019826388888889,0.4716203703703704
"in-pocasi.cz",5.014212962962963,0.14304398148148148
"maiia.com",5.008506944444444,0.2789467592592592
