"country","ips","tps","tps_miss"
"US",3218595,2084.0192824074074,477.0022222222222
"DE",2936596,2066.0890046296295,227.9047800925926
"FR",2588074,2013.3275347222223,189.47510416666665
"BR",1960604,1709.2481481481482,123.64746527777778
"RU",714248,1573.981736111111,292.0390972222222
"PL",691319,1387.2045717592594,169.39517361111112
"GB",1031800,948.4911226851851,162.9814814814815
"IT",1321391,884.3467708333334,132.28704861111112
"MX",617127,879.8138541666667,72.1757986111111
"ID",557538,804.2999189814815,76.9211574074074
"IN",791209,766.372662037037,143.92550925925926
"NL",858230,750.2304513888889,86.56239583333333
"AR",373414,733.2336226851852,28.010636574074073
"ES",703624,719.6960300925925,57.53239583333333
"UA",402541,699.5834375,54.91398148148148
"JP",571822,416.54274305555555,75.10543981481482
"CA",415060,387.6364814814815,63.553518518518516
"TR",377357,386.6090277777778,53.0933912037037
"CO",236096,322.31934027777777,27.40596064814815
"KZ",94803,312.26877314814817,17.946180555555557
"IR",694051,309.0196759259259,37.413159722222225
"BE",300557,280.69876157407407,31.14545138888889
"PE",111628,252.69594907407406,13.954953703703703
"BY",131825,250.53934027777777,13.942777777777778
"AU",272290,247.3439236111111,36.98122685185185
"RO",184093,242.30125,21.330474537037038
"AT",166402,221.29717592592593,31.92247685185185
"HU",198610,208.30270833333333,20.043171296296297
"TW",142442,207.79814814814816,43.19019675925926
"GR",212987,206.30375,22.604861111111113
"SE",239109,192.5901851851852,25.51997685185185
"EC",60297,182.45596064814814,9.922847222222222
"CH",142220,173.80922453703704,23.152395833333333
"FI",111282,172.10641203703705,28.896944444444443
"PT",191478,169.96694444444444,14.717395833333333
"DK",145153,159.92564814814816,18.478148148148147
"IE",342053,157.03199074074075,21.795162037037038
"TH",171845,154.40824074074075,18.442905092592593
"CZ",191207,148.15756944444445,16.467256944444443
"PH",84970,145.9163888888889,25.866446759259258
"CL",128461,144.5863425925926,16.145636574074075
"RS",55604,138.9195601851852,25.545
"HK",58514,137.2094675925926,17.549270833333335
"UZ",26815,133.44614583333333,11.72079861111111
"MY",119266,126.55128472222222,24.966064814814814
"LT",57790,121.2497337962963,11.716805555555556
"BG",96864,119.12353009259259,9.82105324074074
"NO",110083,115.5402199074074,17.054224537037037
"VN",104791,115.3330324074074,51.85302083333333
"KR",43811,94.4895138888889,10.118391203703704
"LV",51440,91.3531712962963,9.100150462962963
"SG",57980,87.83229166666666,10.028541666666667
"MD",36544,86.7758449074074,4.308391203703704
"HR",78332,84.74827546296297,10.831828703703703
"ZA",73573,81.36746527777778,14.762337962962963
"SK",88952,81.1921875,8.442222222222222
"MA",39059,77.31086805555556,47.833587962962966
"AZ",39908,71.77469907407408,4.0685416666666665
"PK",44060,70.60530092592593,11.527824074074074
"BO",29975,61.4302662037037,4.8071064814814815
"BA",24181,60.407418981481484,5.642905092592593
"CN",21592,57.29799768518519,47.475405092592595
"IQ",36097,54.04537037037037,5.886516203703704
"PY",28654,53.44444444444444,4.568657407407407
"IL",47633,49.386180555555555,11.919872685185185
"BD",24224,49.23537037037037,5.852905092592593
"NZ",66467,48.320462962962964,7.562986111111111
"SA",95715,47.40171296296296,9.288391203703704
"EE",47719,45.537326388888886,5.760856481481482
"VE",55393,43.99732638888889,5.6648958333333335
"UY",42573,43.783796296296295,2.597962962962963
"EG",48089,42.80487268518519,6.789907407407408
"GT",30379,41.16540509259259,5.397256944444444
"AE",36649,39.66821759259259,12.638807870370371
"NG",21248,38.33775462962963,9.022916666666667
"SI",34253,35.958958333333335,5.606412037037037
"GE",24273,30.59888888888889,6.232581018518519
"MM",12593,30.210069444444443,7.557199074074074
"TN",24787,29.342847222222222,4.579340277777778
"KG",22884,28.28962962962963,1.8954398148148148
"CR",12247,27.575613425925926,11.82579861111111
"KE",16309,25.55431712962963,4.9199421296296295
"LU",14927,23.359849537037036,8.851724537037038
"ME",6632,22.691990740740742,1.6834375
"DZ",33163,21.469444444444445,4.961435185185185
"LK",17679,20.660706018518518,3.314351851851852
"KH",8690,20.394108796296297,3.5388310185185183
"AM",20194,20.148854166666666,1.6808217592592594
"AL",17346,18.85638888888889,3.131666666666667
"CY",13977,18.409212962962965,5.49644675925926
"MK",21549,17.979699074074073,3.3224189814814813
"SV",7909,17.414328703703703,3.5413888888888887
"DO",27062,16.906979166666666,2.6435185185185186
"CI",7806,16.860983796296296,2.8152199074074074
"ET",3768,16.03800925925926,2.058946759259259
"NP",18109,15.82925925925926,4.052581018518518
"MN",7443,15.57306712962963,2.9658101851851852
"IS",24133,12.299513888888889,1.5388078703703705
"PA",12797,12.13888888888889,1.7657407407407408
"GH",6177,11.423587962962962,3.119270833333333
"HN",7574,11.130810185185185,2.331111111111111
"NI",4240,11.028703703703703,2.6632175925925927
"KW",17425,10.890104166666667,1.061076388888889
"TZ",5337,10.743993055555556,2.9046296296296297
"LA",3192,10.650590277777777,2.6067824074074073
"JO",10958,9.690486111111111,1.2692708333333333
"RE",16171,9.641354166666666,1.2015162037037037
"TT",4577,9.345914351851851,1.1957175925925927
"FO",4047,9.327708333333334,0.5121875
"TJ",3370,8.470613425925926,0.7218865740740741
"SN",7555,8.308310185185185,1.2011805555555555
"UG",4478,7.9271875,2.005023148148148
"PR",7376,7.354722222222223,3.055324074074074
"JM",4758,7.349456018518518,1.1278240740740741
"MG",2753,6.642002314814815,1.9670370370370371
"CU",9479,6.094699074074074,1.1209722222222223
"YE",3391,5.694895833333334,2.0475694444444446
"CD",3399,5.479363425925926,1.5538888888888889
"MU",5043,5.2771180555555555,0.8014351851851852
"SY",4566,5.12369212962963,0.8085069444444445
"AO",2417,5.0728125,0.9295601851851852
"CM",3081,5.013287037037037,1.3492476851851851
"MZ",1932,4.853402777777778,1.1724768518518518
"TG",2314,4.751053240740741,1.014386574074074
"LB",3843,4.152916666666667,0.8708796296296296
"ZM",1689,4.104236111111111,0.8173611111111111
"MO",2230,3.7620138888888888,0.5611111111111111
"LY",3414,3.7590162037037036,1.348287037037037
"MT",5568,3.707777777777778,0.5732060185185185
"OM",3527,3.5183449074074074,1.1225231481481481
"BJ",1556,3.4810069444444443,1.369525462962963
"QA",4677,3.1218981481481483,0.6779398148148148
"NC",4150,2.993240740740741,0.35518518518518516
"BH",2643,2.9445717592592593,0.5918634259259259
"AF",2984,2.8751273148148146,0.8784375
"RW",1873,2.8389930555555556,0.7781828703703704
"PF",3164,2.8327662037037036,0.6944444444444444
"ML",1452,2.695150462962963,0.5296643518518519
"PS",1838,2.6940856481481483,0.24997685185185184
"CG",1062,2.5669560185185185,0.4333564814814815
"MQ",4898,2.5005324074074076,0.6084375
"GP",3956,2.400636574074074,0.47641203703703705
"ZW",2055,2.3755671296296295,0.5425347222222222
"SD",635,2.3716319444444443,1.1790162037037037
"PG",589,2.316377314814815,0.7675810185185186
"GL",1017,2.237060185185185,0.19256944444444443
"KY",4152,2.020763888888889,0.09712962962962964
"BF",1491,1.883900462962963,0.4690856481481481
"PM",72,1.8100925925925926,0.03935185185185185
"NA",1523,1.7825578703703704,0.6341782407407407
"MV",1454,1.7218287037037037,0.3064351851851852
"GN",1044,1.6727199074074075,0.49413194444444447
"CV",1391,1.653912037037037,0.13950231481481482
"CW",2760,1.5923611111111111,0.19306712962962963
"FJ",641,1.3632986111111112,0.16417824074074075
"BZ",1189,1.3593287037037036,0.3286574074074074
"MW",743,1.294699074074074,0.3236921296296296
"AW",1439,1.2930439814814816,0.1837962962962963
"BW",1145,1.2906712962962963,0.2790740740740741
"AD",2194,1.2639814814814814,0.0994212962962963
"GY",615,1.2114236111111112,0.37958333333333333
"IM",1040,1.208761574074074,0.15327546296296296
"SO",727,1.0533564814814815,0.4259953703703704
"HT",1530,1.0288194444444445,0.3207638888888889
"GA",925,0.9872222222222222,0.1755787037037037
"GI",2167,0.9774074074074074,0.03189814814814815
"LI",1277,0.9552893518518518,0.09953703703703703
"BB",913,0.9529166666666666,0.23980324074074075
"BS",1974,0.9255555555555556,0.1508912037037037
"BN",877,0.907337962962963,0.48743055555555553
"GF",1489,0.882650462962963,0.24770833333333334
"SL",437,0.8066666666666666,0.1383449074074074
"JE",1457,0.7929398148148148,0.04730324074074074
"YT",315,0.7816203703703704,0.18881944444444446
"MC",1320,0.7796875,0.0825462962962963
"SR",722,0.7403240740740741,0.259537037037037
"TM",751,0.6487268518518519,0.10637731481481481
"MR",862,0.6379861111111111,0.2074074074074074
"BI",480,0.5465972222222222,0.1579398148148148
"SS",240,0.5421759259259259,0.17875
"NE",661,0.532337962962963,0.15383101851851852
"GG",1424,0.5296180555555555,0.041608796296296297
"LC",422,0.4509837962962963,0.146875
"SM",509,0.4324884259259259,0.030578703703703705
"BM",1092,0.4088425925925926,0.1125
"VI",280,0.38460648148148147,0.21849537037037037
"BT",251,0.3567939814814815,0.20548611111111112
"SC",341,0.3563310185185185,0.06189814814814815
"AG",379,0.30170138888888887,0.05555555555555555
"MF",480,0.2875,0.11630787037037037
"GU",645,0.26935185185185184,0.07711805555555555
"TD",352,0.26402777777777775,0.10319444444444445
"TL",214,0.2521412037037037,0.08157407407407408
"AX",90,0.2398611111111111,0.03516203703703704
"GD",585,0.20710648148148147,0.047314814814814816
"BQ",615,0.19067129629629628,0.04598379629629629
"LR",259,0.1871759259259259,0.06462962962962963
"SZ",249,0.1807175925925926,0.049340277777777775
"SX",402,0.1734837962962963,0.03335648148148148
"VG",172,0.1598726851851852,0.04394675925925926
"VU",128,0.15354166666666666,0.04584490740740741
"GM",335,0.15125,0.039247685185185184
"KN",173,0.14943287037037037,0.0540625
"DM",144,0.14850694444444446,0.05091435185185185
"LS",285,0.14347222222222222,0.04133101851851852
"TC",262,0.13115740740740742,0.02519675925925926
"CK",63,0.12449074074074074,0.027916666666666666
"VC",260,0.12247685185185185,0.0209375
"SB",70,0.11983796296296297,0.06731481481481481
"DJ",168,0.10401620370370371,0.03967592592592593
"FK",67,0.09116898148148148,0.049525462962962966
"VA",102,0.08733796296296296,0.010763888888888889
"EU",119,0.0739236111111111,0.004710648148148148
"CF",61,0.0738425925925926,0.038657407407407404
"GW",152,0.06232638888888889,0.022893518518518518
"ST",70,0.06207175925925926,0.015648148148148147
"TO",29,0.06054398148148148,0.03113425925925926
"KM",57,0.05609953703703704,0.022754629629629628
"GQ",79,0.05365740740740741,0.01662037037037037
"KI",25,0.0450462962962963,0.032337962962962964
"MP",71,0.04082175925925926,0.013969907407407407
"ER",8,0.03909722222222222,0.03871527777777778
"PW",45,0.032164351851851854,0.00863425925925926
"FM",22,0.023703703703703703,0.0042361111111111115
"WS",58,0.022847222222222224,0.0028935185185185184
"AS",24,0.01783564814814815,0.006898148148148148
"MH",15,0.0146875,0.003958333333333334
"AI",52,0.013831018518518519,0.0035300925925925925
"NR",5,0.01244212962962963,0.007152777777777778
"BL",30,0.009525462962962963,0.0015625
"WF",17,0.006793981481481482,0.0033680555555555556
"CX",8,0.003449074074074074,0.00024305555555555555
"NF",13,0.003425925925925926,0.0014930555555555556
"MS",9,0.0011805555555555556,0.00016203703703703703
"IO",4,0.00037037037037037035,6.944444444444444e-05
