"country","ips","tps","tps_miss"
"US",2416158,1833.4435532407408,376.1056365740741
"DE",1855817,1656.9264930555555,168.06399305555556
"FR",2119013,1456.0407175925925,109.41631944444444
"RU",628819,1447.8764583333334,212.54922453703705
"PL",595439,948.9361342592592,80.04891203703704
"GB",1043749,857.6579398148148,114.61381944444445
"NL",501572,650.2811574074074,52.580740740740744
"IT",1233656,639.5144560185186,65.45849537037037
"ID",281396,461.63400462962966,21.11309027777778
"BR",636113,448.19322916666664,28.193726851851853
"IR",908919,438.36398148148146,49.037592592592596
"ES",511504,433.4342361111111,32.108472222222225
"IN",527971,360.20331018518516,40.55784722222222
"UA",274435,342.25104166666665,30.11337962962963
"JP",539972,331.13972222222225,41.79928240740741
"CA",384486,315.4128587962963,39.26493055555556
"MX",236126,288.24556712962965,22.344328703703702
"AR",197757,266.08413194444444,10.423287037037037
"BE",265009,238.7620138888889,21.101886574074076
"PT",221544,226.93568287037036,6.8165625
"SE",254453,192.0469212962963,17.39087962962963
"BY",87142,169.78172453703704,7.419745370370371
"TR",243936,167.68351851851853,17.339675925925928
"AT",162028,166.74766203703703,19.11466435185185
"AU",202054,166.47836805555556,23.117835648148148
"HK",50285,164.95244212962962,8.347488425925926
"RO",132145,164.24597222222224,9.916516203703704
"CZ",172120,164.14256944444443,14.402152777777777
"CH",121431,163.47636574074073,21.214525462962964
"CO",141660,161.01431712962963,8.82943287037037
"HU",169755,144.57020833333334,13.744479166666666
"FI",99078,140.63530092592592,14.623761574074074
"DK",217848,134.65931712962964,9.677581018518518
"CN",113076,133.7683101851852,64.91197916666667
"GR",162188,130.96094907407408,9.40611111111111
"IE",115908,108.47525462962963,9.730162037037037
"TW",154287,103.55259259259259,11.524363425925927
"SK",73548,90.66329861111112,6.943483796296296
"NO",87375,90.46879629629629,13.016296296296296
"PE",71836,88.26987268518519,5.232789351851852
"LT",41249,83.42530092592592,7.480914351851852
"BG",81892,83.42263888888888,3.6920717592592593
"KZ",47577,75.8561111111111,6.10394675925926
"BD",19157,74.08246527777777,16.3778125
"IL",90574,73.64067129629629,8.368599537037037
"EC",44442,72.87423611111112,4.820891203703703
"RS",47028,69.05475694444445,6.324490740740741
"CL",79408,66.68497685185186,4.614513888888889
"HR",60437,63.80708333333333,7.100821759259259
"PH",53454,62.910185185185185,11.31949074074074
"MY",77774,62.238125,17.42630787037037
"SA",113551,60.55884259259259,6.833101851851852
"TH",92710,55.74491898148148,7.790752314814815
"KR",32784,54.14193287037037,5.717233796296297
"SG",38058,51.23725694444445,5.554409722222222
"LV",32763,50.98621527777778,4.706053240740741
"UZ",14314,45.6484375,2.5908680555555557
"PK",30417,44.61549768518518,4.316331018518518
"VN",74011,44.44494212962963,8.088171296296297
"EG",50012,43.88210648148148,6.111932870370371
"IQ",19783,41.19248842592592,6.058148148148148
"NZ",55376,40.326956018518516,7.365185185185185
"ZA",55989,37.34291666666667,9.352222222222222
"NG",16025,36.56002314814815,7.001724537037037
"AZ",21866,29.708206018518517,2.1831365740740742
"SI",30467,25.682800925925925,3.366597222222222
"EE",32301,25.513761574074074,2.812025462962963
"MA",85460,25.222418981481482,2.6591319444444443
"GT",14430,21.74679398148148,2.1771875
"IS",25028,21.274409722222224,4.029548611111111
"KG",15845,21.105439814814815,1.5872685185185185
"GE",16155,20.20349537037037,1.9322453703703704
"DZ",30613,20.003923611111112,3.4018055555555557
"BO",12443,18.649583333333332,1.6751041666666666
"BA",22086,18.500300925925927,1.3052430555555556
"AE",33783,16.70130787037037,2.9115972222222224
"MD",23944,16.309166666666666,1.325625
"NP",14302,15.324386574074074,2.2350462962962965
"LK",59533,14.866793981481482,0.901087962962963
"JO",15143,13.942037037037037,1.7179976851851853
"UY",16251,13.71380787037037,0.7526041666666666
"SV",8656,13.251041666666667,0.9825462962962963
"TN",19995,12.793252314814815,1.4932291666666666
"ME",6191,12.783784722222222,1.2033912037037038
"LU",11848,12.038171296296296,1.3905208333333334
"PY",12134,11.606006944444445,0.9712037037037037
"KE",10386,11.294166666666667,1.5199189814814815
"VE",20188,11.10912037037037,1.515613425925926
"KW",8909,10.629652777777778,0.8692361111111111
"AM",5978,10.614328703703704,1.0028472222222222
"CY",9282,10.158506944444444,0.9515162037037037
"KH",5419,9.428796296296296,0.9116435185185185
"AL",10073,8.525069444444444,0.6410185185185185
"MK",12636,8.009351851851852,0.943599537037037
"PS",4133,7.871655092592593,0.6283333333333333
"MN",3350,7.5372916666666665,1.3914351851851852
"CR",7089,7.361574074074074,1.2188310185185185
"PA",6573,7.250694444444444,0.8641087962962963
"MM",5392,7.110787037037037,1.6950694444444445
"TZ",3693,6.749618055555556,1.4636458333333333
"CI",3835,6.607395833333333,0.9351736111111111
"DO",10950,6.363263888888889,1.0262152777777778
"QA",4711,5.748888888888889,0.5894675925925926
"OM",5120,5.742291666666667,0.9300231481481481
"RE",9903,5.640381944444444,0.677025462962963
"TJ",2650,5.469918981481482,0.45016203703703705
"GH",6497,4.6321412037037035,0.8274652777777778
"BH",2774,4.286412037037037,0.6311226851851852
"MT",5591,4.195891203703703,0.3487152777777778
"SD",2309,4.075902777777777,0.7116203703703704
"ET",2549,4.0416087962962965,0.7126736111111112
"NI",2203,3.888541666666667,0.5699768518518519
"UG",2239,3.868310185185185,0.7017129629629629
"HN",3475,3.799710648148148,0.5070370370370371
"CM",2048,3.4594675925925924,1.3848032407407407
"LY",3242,3.4378356481481482,0.6106481481481482
"PR",5997,3.4345601851851852,0.39501157407407406
"TT",3598,3.4035185185185184,0.36344907407407406
"LA",1240,3.2878935185185183,0.3779976851851852
"JM",2613,3.0956828703703705,0.3554398148148148
"YE",3519,2.7667824074074074,0.7713078703703704
"SN",3983,2.612326388888889,0.3019560185185185
"LB",3332,2.5624189814814815,0.33613425925925927
"AF",1681,2.1754050925925927,0.9551620370370371
"MO",974,2.1733912037037038,0.15256944444444445
"SY",2187,1.9872800925925926,0.40532407407407406
"CU",5234,1.9356597222222223,0.4561574074074074
"MU",2518,1.6991203703703703,0.29368055555555556
"FO",2681,1.6377893518518518,0.1802662037037037
"NC",2980,1.6300578703703703,0.2064351851851852
"GL",887,1.6107407407407408,0.15746527777777777
"AO",1399,1.5671643518518519,0.7788078703703704
"MZ",1196,1.5509027777777777,0.42685185185185187
"MG",1241,1.546736111111111,0.4901273148148148
"JE",2180,1.4374189814814815,0.06381944444444444
"CD",2108,1.4019907407407408,0.5506018518518518
"RW",1099,1.3289583333333332,0.30819444444444444
"IM",2416,1.2764699074074075,0.09709490740740741
"ML",1104,1.251087962962963,0.21393518518518517
"MV",1015,1.224537037037037,0.2683101851851852
"PF",1578,1.2214930555555557,0.38805555555555554
"AD",1438,1.1892361111111112,0.07842592592592593
"BJ",1002,1.1814467592592592,0.3455324074074074
"ZM",1267,1.1784953703703704,0.4871875
"TM",681,1.165949074074074,0.40074074074074073
"GG",1796,1.1306597222222223,0.10560185185185185
"CW",2745,1.106412037037037,0.11267361111111111
"ZW",1170,1.0950810185185185,0.368912037037037
"SC",844,1.0029050925925926,0.08150462962962964
"GF",575,0.9181365740740741,0.6109490740740741
"AW",1649,0.900625,0.11863425925925926
"GN",616,0.879537037037037,0.21623842592592593
"BS",1082,0.8776041666666666,0.10206018518518518
"CV",725,0.8772222222222222,0.05862268518518519
"GP",2054,0.8585879629629629,0.16099537037037037
"FJ",514,0.8493518518518518,0.09091435185185186
"MQ",2042,0.8422569444444444,0.14873842592592593
"GI",1297,0.8235532407407408,0.06480324074074074
"HT",1498,0.7553935185185185,0.12349537037037037
"PG",327,0.7351388888888889,0.19980324074074074
"MC",689,0.7290046296296296,0.025219907407407406
"SO",667,0.6843171296296297,0.21413194444444444
"TG",1057,0.6485300925925926,0.13982638888888888
"BW",674,0.6455324074074074,0.24416666666666667
"BF",965,0.5974537037037037,0.17174768518518518
"CG",660,0.5689351851851852,0.1938425925925926
"NA",937,0.5415393518518519,0.1904861111111111
"GA",624,0.4930671296296296,0.1351388888888889
"MR",681,0.4840740740740741,0.10246527777777778
"MW",378,0.45086805555555554,0.18282407407407408
"GY",392,0.42055555555555557,0.0806712962962963
"BM",1306,0.4152662037037037,0.05789351851851852
"BZ",757,0.3995138888888889,0.06733796296296296
"NE",768,0.39317129629629627,0.1274537037037037
"BB",576,0.3680324074074074,0.05008101851851852
"BN",600,0.36668981481481483,0.06296296296296296
"VI",225,0.36246527777777776,0.1767013888888889
"LI",722,0.3590162037037037,0.036145833333333335
"BQ",777,0.28761574074074076,0.04584490740740741
"DJ",171,0.27266203703703706,0.039594907407407405
"SR",451,0.26,0.0478125
"GU",507,0.23715277777777777,0.09373842592592592
"AX",109,0.2281712962962963,0.045208333333333336
"MF",245,0.20850694444444445,0.028981481481481483
"TD",339,0.2084837962962963,0.038217592592592595
"SL",246,0.20662037037037037,0.046608796296296294
"BT",141,0.20592592592592593,0.07395833333333333
"SM",510,0.19282407407407406,0.009965277777777778
"BI",147,0.18269675925925927,0.05475694444444444
"LC",299,0.1760648148148148,0.03025462962962963
"KY",424,0.17498842592592592,0.0343287037037037
"AG",284,0.16086805555555556,0.022754629629629628
"GQ",57,0.15524305555555556,0.04402777777777778
"SS",156,0.14711805555555554,0.04266203703703704
"YT",267,0.14618055555555556,0.015509259259259259
"KN",186,0.1325,0.02228009259259259
"TC",240,0.13077546296296297,0.047962962962962964
"GD",513,0.11568287037037037,0.016435185185185185
"SZ",136,0.11564814814814815,0.030567129629629628
"SX",246,0.09246527777777777,0.019560185185185184
"VG",137,0.09140046296296296,0.016134259259259258
"GM",183,0.08917824074074074,0.014780092592592593
"DM",94,0.08775462962962963,0.020590277777777777
"TL",79,0.07657407407407407,0.011342592592592593
"CF",43,0.07471064814814815,0.02388888888888889
"LR",161,0.0725462962962963,0.017673611111111112
"VC",228,0.06832175925925926,0.014780092592592593
"VU",84,0.06681712962962963,0.01642361111111111
"SB",46,0.06561342592592592,0.0159375
"KM",59,0.05358796296296296,0.022395833333333334
"GW",165,0.04945601851851852,0.012407407407407407
"PM",65,0.04877314814814815,0.01915509259259259
"EU",17,0.04753472222222222,0.005393518518518519
"CK",68,0.03914351851851852,0.01849537037037037
"MP",46,0.03515046296296296,0.009444444444444445
"LS",133,0.028923611111111112,0.0040625
"FM",13,0.02181712962962963,0.01885416666666667
"TO",16,0.02056712962962963,0.006828703703703704
"AI",45,0.020196759259259258,0.003611111111111111
"PW",25,0.019583333333333335,0.013587962962962963
"ST",46,0.017395833333333333,0.001238425925925926
"VA",11,0.011967592592592592,0.0022337962962962962
"KI",15,0.011377314814814814,0.006400462962962963
"AS",15,0.010092592592592592,0.00019675925925925926
"TV",7,0.008761574074074074,0.007407407407407408
"WF",21,0.008159722222222223,0.001712962962962963
"FK",47,0.007627314814814815,0.0013425925925925925
"IO",6,0.006793981481481482,0.0018287037037037037
"BL",5,0.006342592592592592,5.787037037037037e-05
"WS",24,0.004120370370370371,0.0009953703703703704
"CX",7,0.002037037037037037,0.0005555555555555556
"NR",4,0.001990740740740741,0.0006712962962962962
"NF",6,0.0015625,0.0
"ER",5,0.0008796296296296296,0.00015046296296296297
