"host","tps","tps_miss"
"openstreetmap.org",1785.6018865740748,503.3371643518518
"localhost",244.69238425925926,29.743078703703702
"openrailwaymap.org",178.69525462962966,24.44431712962963
"kadastr.live",159.96625,31.781932870370373
"rainviewer.com",150.0019212962963,0.6143287037037037
"myrouteapp.com",100.78372685185185,20.910011574074073
"ilmeteo.it",99.62212962962963,0.24491898148148147
"qualp.com.br",95.87804398148148,0.7523726851851853
"mondialrelay.fr",93.013125,3.256423611111111
"radar-opadow.pl",89.60752314814815,1.325636574074074
"onliner.by",71.92364583333334,1.1956828703703704
"nakarte.me",69.19109953703703,11.135208333333333
"tracksolidpro.com",68.80383101851851,13.264386574074074
"fishermap.org",66.61980324074075,20.680324074074075
"anwb.nl",64.11689814814815,1.428449074074074
"tracksolid.com",62.37817129629629,7.018298611111111
"arcgis.com",61.72276620370354,12.57751157407409
"openstreetmap.fr",61.06165509259259,7.53099537037037
"visorando.com",59.48814814814815,4.750798611111111
"atrbpn.go.id",58.38501157407406,12.148206018518518
"",54.3699537037037,8.134282407407408
"sentinel-hub.com",53.846377314814816,10.199328703703705
"127.0.0.1",52.906597222222224,4.260497685185185
"topographic-map.com",51.025092592592586,4.246631944444445
"gays-cruising.com",50.87543981481482,1.66375
"fogos.pt",49.99380787037037,0.6514236111111111
"gites-de-france.com",49.8899537037037,2.051273148148148
"mobiliz.com.tr",48.721793981481476,4.481898148148149
"araskargo.com.tr",47.484409722222225,2.8152546296296297
"drivetest.ca",46.32189814814815,0.274837962962963
"afstandmeten.nl",44.38534722222222,2.7553819444444443
"rip.ie",44.32261574074074,0.11358796296296296
"visugpx.com",41.27028935185185,4.600925925925926
"ca.gov",41.02247685185183,1.1184259259259246
"trackingo.in",39.68672453703703,5.4895486111111085
"geotree.ru",39.14811342592593,3.3199537037037037
"calculitineraires.fr",38.22456018518519,4.745208333333333
"skelbiu.lt",37.448425925925925,3.2517708333333335
"ad-production-stage.com",36.533483796296295,0.03813657407407407
"cdsvyatka.com",35.94122685185185,0.14141203703703703
"opekepe.gov.gr",34.327268518518515,7.127453703703703
"busti.me",34.28256944444445,0.7549537037037036
"rubmaps.ch",34.21199074074074,1.0961342592592593
"solutudo.com.br",34.10005787037037,0.5400810185185184
"cruisingmap.net",32.77679398148148,0.9206018518518518
"trackgps.ro",32.691562499999996,4.411793981481481
"nocowanie.pl",30.19432870370397,0.8538078703703699
"sinopticoplus.com",29.611412037037034,0.9997916666666666
"omnicomm.ru",29.105462962962964,3.591157407407407
"statshunters.com",28.97658564814815,1.7160763888888888
"atlasgr.com.br",28.815057870370364,0.6063541666666666
"ruptela.com",28.782407407407405,2.9670601851851854
"pastvu.com",28.65824074074074,2.6650810185185185
"d-flight.it",27.878113425925925,4.20130787037037
"brouter.de",27.82028935185185,4.616944444444445
"lightningmaps.org",27.518530092592595,8.641643518518517
"omnilink.com.br",27.296435185185185,2.4516550925925924
"manymap.io",27.049502314814816,3.4133217592592593
"wikiroutes.info",26.228958333333335,2.841296296296296
"retromap.ru",26.14702546296296,4.0959259259259255
"travemuender-woche.com",25.822465277777777,0.09420138888888889
"satwork.net",25.641458333333336,1.6959027777777778
"la-spa.fr",25.51324074074074,0.1003587962962963
"rotasbrasil.com.br",25.093993055555554,0.9621643518518519
"overpass-turbo.eu",24.967546296296295,4.174618055555555
"natuurmonumenten.nl",24.662280092592592,1.1097453703703704
"wpfmobilemap.app",24.21849537037037,3.396284722222222
"openseamap.org",24.143287037037037,3.7155787037037045
"codigopostal.gov.co",24.11954861111111,1.0772222222222223
"navifleet.pl",23.72511574074074,1.7506481481481482
"protezionecivile.it",23.700925925925926,0.2797337962962963
"groupalarm.com",23.09866898148148,0.019988425925925927
"masstimes.org",23.006828703703704,3.691921296296296
"buonny.com.br",22.60888888888889,1.2662847222222222
"in-pocasi.cz",22.59951388888889,0.3570023148148148
"prasarana.com.my",22.38079861111111,0.2632870370370371
"mapcustomizer.com",22.305497685185184,2.605821759259259
"cargorun.ru",22.267731481481484,0.45579861111111103
"openrouteservice.org",22.194282407407403,3.156076388888889
"glonasssoft.ru",22.1755787037037,2.138634259259259
"itspl.net",22.098900462962963,1.5854282407407407
"ravex.com.br",22.042037037037037,0.708599537037037
"mk.local",21.971550925925925,0.9980092592592592
"rutadirecta.com",21.793912037037035,0.4588425925925928
"meteoam.it",21.603425925925926,0.4494560185185185
"opentechgr.com.br",21.036261574074075,1.3354282407407407
"capfun.com",20.952222222222222,0.4441319444444444
"adsbexchange.com",20.949421296296297,1.5006018518518518
"ridewithgps.com",20.64664351851852,5.862789351851852
"xn----7sbaj0b2akkg.xn--p1ai",20.60959490740741,0.5490393518518518
"tilannehuone.fi",20.60903935185185,0.3965856481481482
"openstreetmap.hu",20.606331018518517,2.4020717592592593
"apple.com",20.42562499999999,9.026435185185187
"dhl.pl",20.40451388888889,2.2777314814814815
"att.com",20.40105324074074,1.3930324074074076
"legendstracking.com",20.3346875,1.2120833333333325
"fleetx.io",20.28885416666667,3.8189004629629633
"verkehrslage.de",20.242766203703702,0.6653587962962964
"monitoreo360.com",19.997592592592593,1.6530092592592591
"metrocuadrado.com",19.59378472222222,0.25813657407407403
"iform.dk",19.475868055555555,3.1732175925925925
"40ton.net",19.249583333333334,0.45869212962962963
"mindat.org",18.946354166666666,3.6716550925925926
"flightsim.to",18.886157407407406,3.523576388888889
"altituderando.com",18.748900462962965,1.1726851851851852
"anube.es",18.33019675925926,1.449212962962963
"angazadesign.com",18.264317129629628,0.4062152777777778
"minsktrans.by",18.071041666666666,0.07480324074074074
"stigmap.gr",17.846875,0.8003819444444444
"inpost.es",17.821782407407408,0.41502314814814817
"jacksonemc.com",17.652314814814815,0.1010300925925926
"otaghak.com",17.49792824074074,3.798263888888889
"floodmap.net",17.097511574074073,1.0700925925925926
"footpathmap.co.uk",17.024016203703702,5.258796296296296
"relaiscolis.com",17.019675925925924,0.38137731481481485
"getrak.com",16.958611111111107,0.6668402777777778
"latlong.net",16.69622685185185,5.4569675925925925
"fort-monitor.ru",16.52233796296296,1.6361921296296296
"weathercloud.net",16.36738425925926,0.3538541666666667
"supercharge.info",16.310474537037038,1.6321643518518518
"googlesyndication.com",16.286134259193265,0.012615740740740709
"redbus.in",15.964247685185185,1.796400462962963
"freemaptools.com",15.887453703703704,1.6530439814814815
"simplaza.org",15.85855324074074,0.6800925925925926
"buscounchollo.com",15.705138888888888,0.29920138888888886
"findlatitudeandlongitude.com",15.685335648148149,3.60287037037037
"telekom.de",15.660902777777773,1.85298611111111
"searates.com",15.591215277777778,0.19245370370370368
"digitrack.pl",15.529930555555557,0.7965046296296296
"tallinn.ee",15.52138888888889,0.29965277777777777
"esri.com",15.521203703703703,5.615208333333333
"registrosocial.gob.ec",15.518715277777778,1.9314351851851854
"huntermonitoreo.com",15.395000000000001,1.5394328703703704
"simrail.app",15.30369212962963,0.4948842592592592
"arpa.veneto.it",15.296527777777778,0.13239583333333332
"meteocentrum.cz",15.210266203703704,0.07822916666666667
"meteo.hr",15.119212962962964,0.1494560185185185
"orientering.se",15.06181712962963,0.8321064814814815
"ivao.aero",14.813877314814812,0.9083217592592592
"gdedps.com",14.684895833333332,0.27337962962962964
"bcfiremap.com",14.615370370370371,1.108136574074074
"cirkwi.com",14.596284722222222,1.2330555555555556
"amazon.dev",14.590254629629632,9.02560185185185
"boxnow.gr",14.557430555555555,0.4206249999999999
"moscarossa.biz",14.517615740740741,0.23872685185185186
"openstreetmap.ru",14.444386574074073,9.304872685185186
"sirap.fr",14.356597222222225,3.9762615740740745
"ozon.ru",14.332627314814815,0.3025925925925926
"172.16.3.57",14.142037037037037,13.610659722222222
"arpae.it",14.02835648148148,0.1663425925925926
"rail.cc",13.917210648148147,0.5332175925925926
"logitracs.com",13.88503472222222,2.4666203703703706
"wikiloc.com",13.84195601851852,3.6156828703703705
"sii.cl",13.822916666666668,2.222025462962963
"iplogger.org",13.82236111111111,0.6474189814814815
"icomera.com",13.655462962962963,0.01939814814814815
"gpx.studio",13.625555555555556,3.1249074074074072
"czynaczas.pl",13.610347222222222,0.32885416666666667
"nap-camp.com",13.605520833333333,0.4949074074074074
"vriskoapostasi.gr",13.580729166666666,0.6115393518518518
"politiadefrontiera.ro",13.566759259259259,0.1298726851851852
"tsutizaki-hikiyama-1c941ac23c8a.herokuapp.com",13.561087962962963,0.10642361111111111
"waymarkedtrails.org",13.479398148148148,1.606400462962963
"lefigaro.fr",13.468078703703704,0.7771527777777777
"lasy.gov.pl",13.466342592592584,2.036909722222222
"24hm.net",13.40041666666667,1.637164351851852
"abexacloud.com",13.376886574074074,0.008078703703703704
"1maps.ru",13.3596875,2.867395833333333
"noa.gr",13.332731481481483,0.19805555555555557
"tekom.pl",13.258194444444445,0.8963773148148149
"mapio.net",13.255717592592593,1.0840972222222223
"centraldofuncionario.com.br",13.243217592592593,0.21075231481481482
"recorditalia.net",13.122453703703703,1.7354050925925926
"rescue1122.org",13.118483796296298,0.4767592592592593
"policia.gov.co",13.104722222222222,1.3392013888888892
"orderlord.com",13.099699074074074,0.759375
"haya.es",13.019108796296296,0.45108796296296294
"stops.lt",12.80459490740741,0.2023148148148148
"119.235.249.42",12.769328703703703,0.07592592592592592
"datasystem.pl",12.694641203703704,1.4068171296296297
"lvgmc.lv",12.534108796296296,0.2124074074074074
"ligataxi.com",12.471539351851852,0.3317476851851854
"fourc.net",12.450324074074075,0.005324074074074074
"koponyeg.hu",12.358564814814816,0.0006134259259259259
"slowhop.com",12.325914351851852,0.2808449074074074
"remoteeyeplsat.net",12.151805555555555,0.8947222222222222
"locator.ua",12.150879629629628,0.6983333333333334
"doz.pl",12.131516203703704,0.15862268518518519
"rybalku.ru",12.10474537037037,1.0845949074074075
"itrack.com.br",12.094548611111112,1.6555555555555554
"clubocean.org",12.041886574074073,0.9495138888888889
"here.com",11.955243055555552,8.311296296296293
"transport.cv.ua",11.932673611111111,0.04677083333333333
"visura.pro",11.827997685185185,1.3457407407407407
"kemdikbud.go.id",11.70456018518519,0.4472106481481481
"dgt.es",11.68170138888889,0.4870601851851852
"geocaching.com",11.644166666666667,1.125150462962963
"radareu.cz",11.603472222222223,0.34586805555555555
"securitrac.net",11.530659722222222,0.13074074074074074
"freetrack.com.ua",11.466655092592593,0.475162037037037
"livetrail.net",11.452974537037043,0.22997685185185185
"autotrack.nl",11.451585648148148,0.12266203703703704
"regione.emilia-romagna.it",11.42712962962963,0.10134259259259262
"la-flamme-rouge.eu",11.368981481481482,2.040625
"fish-search.ru",11.357962962962963,1.1205208333333334
"truck-control.by",11.347534722222221,0.8164467592592594
"kooora.com",11.241458333333334,0.21979166666666666
"kojaro.com",11.220277777777778,0.3289236111111111
"komoot.de",11.195416666666667,2.5800462962962967
"historicaerials.com",11.166354166666666,4.444583333333333
"mappedometer.com",11.157268518518519,2.7484953703703705
"komparing.com",11.0984375,0.4517939814814815
"mobilenumbertracker.com",11.037997685185186,0.44460648148148146
"agriturismo.it",11.031064814814815,0.6682175925925926
"gpstracking.ro",11.03045138888889,0.9215046296296296
"micronauta.dnsalias.net",11.029768518518518,0.23239583333333333
"lescrous.fr",10.998761574074074,0.16699074074074075
"service-public.fr",10.995300925925926,2.0568055555555556
"biji.co",10.962974537037036,1.6815856481481481
"urentbike.ru",10.907881944444444,0.40130787037037036
"sitrack.mx",10.871412037037038,1.0596412037037037
"ministeriodelinterior.gob.ec",10.839629629629629,0.8764930555555555
"project-gc.com",10.776875,0.871712962962963
"hinode.pics",10.701273148148148,1.0876620370370371
"klinikradar.de",10.67875,0.04510416666666667
"globalpetfoods.com",10.670462962962954,0.026145833333333326
"phototravellers.de",10.668587962962963,0.17891203703703704
"kpt.kyiv.ua",10.617488425925927,0.049791666666666665
"semob.df.gov.br",10.583645833333334,0.03894675925925926
"googleusercontent.com",10.544652777777706,1.3811458333333184
"languageguessr.netlify.app",10.507905092592592,0.8544907407407407
"tha.kz",10.46369212962963,0.1763425925925926
"transmobil.pl",10.431388888888888,0.8018055555555555
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",10.40144675925926,2.481886574074074
"lwz-vorarlberg.at",10.391273148148148,0.021875
"spotwork.biz",10.362939814814816,0.36701388888888886
"flightera.net",10.35304398148148,0.35686342592592596
"freizeitmonster.de",10.345138888888888,0.15920138888888888
"mobilauto.com.ua",10.305347222222222,0.17888888888888888
"nycpokemap.com",10.263912037037038,0.697962962962963
"educamaisbrasil.com.br",10.247175925925927,0.628125
"e-turysta.pl",10.222314814814816,1.1063541666666667
"becasbenitojuarez.gob.mx",10.221956018518519,0.5965972222222222
"10.206.1.210",10.190474537037037,0.30127314814814815
"talabatey.com",10.185914351851851,0.145625
"baly.iq",10.177847222222223,0.07818287037037037
"shipxpert.de",10.174085648148148,3.189363425925926
"1a-vreme.si",10.16886574074074,0.2063310185185185
"meteopool.org",10.165868055555556,0.2825578703703704
"annunci69.it",10.16162037037037,0.04627314814814815
"gov.hu",10.05560185185185,0.2070833333333334
"geocache.fi",10.051018518518518,0.8451157407407407
"trackbus.in",10.043321759259259,0.8067245370370371
"fetchgis.com",9.985335648148148,2.783888888888889
"geotastic.net",9.978391203703703,0.47337962962962965
"astro.com",9.971458333333333,0.3542708333333333
"otenko.com",9.965462962962963,0.7104513888888889
"infis.pl",9.960520833333334,1.1424074074074073
"regacloud.ch",9.953356481481482,1.1574074074074073e-05
"geoconfirmed.org",9.916747685185186,0.4881134259259259
"smartivo.com",9.87005787037037,0.5873379629629629
"geoportal.co.me",9.832766203703704,0.5633680555555556
"lyft.net",9.819826388888892,4.47943287037037
"display-foundry.com",9.811909722222222,0.00042824074074074075
"m2mbd.com",9.809282407407407,0.6665856481481481
"spain.info",9.753738425925926,0.6957523148148148
"anglers.jp",9.739594907407408,0.2563078703703704
"lontex.pl",9.731840277777778,0.6315509259259259
"tracergps.com",9.687210648148147,0.523287037037037
"axega112.gal",9.683634259259259,0.013495370370370371
"glidernet.org",9.661608796296296,0.6012962962962963
"getquickride.com",9.658506944444445,0.16405092592592593
"sondehub.org",9.623125,0.5985069444444443
"csdeo.ir",9.613055555555556,0.12871527777777778
"brono.com",9.594502314814815,0.9341319444444445
"traseo.pl",9.56826388888889,0.8823726851851852
"squareyards.com",9.561574074074073,0.48635416666666664
"streetcheck.co.uk",9.559108796296297,1.0932291666666667
"ridingazua.cc",9.526145833333333,0.6138541666666667
"mappeweb.it",9.50306712962963,2.214641203703704
"gestya.com",9.451412037037036,0.6892476851851852
"gaccom.jp",9.43837962962963,0.9204976851851852
"pochivka.bg",9.426122685185184,0.3592708333333334
"tractive.com",9.27449074074074,5.735486111111111
"fulltrackapp.com",9.227037037037046,1.5965972222222216
"registradores.org",9.220624999999998,1.5019675925925926
"owaka.live",9.200613425925926,0.38993055555555556
"quaeldich.de",9.199351851851853,0.27391203703703704
"busplus.com.ar",9.198043981481481,0.6265046296296297
"nehnutelnosti.sk",9.180694444444445,0.5715162037037037
"gpvweather.com",9.166967592592593,0.008715277777777778
"worldpostalcode.com",9.133993055555555,2.241400462962963
"codecab.biz",9.115127314814815,0.056296296296296296
"mtrack.eu",9.112037037037037,0.38482638888888887
"nex.ba",9.02841435185185,0.2573726851851852
"hac.hr",8.969722222222224,0.31172453703703706
"mundraub.org",8.940960648148149,0.9743055555555555
"smartmovepro.net",8.89994212962963,0.4242361111111111
"amateurfans.com",8.873541666666666,0.05
"scout-gps.ru",8.860844907407408,0.7034259259259259
"boxdelivery.com.br",8.855289351851852,0.05625
"bilkom.pl",8.819895833333334,0.10239583333333332
"grupabiwakowa.pl",8.809363425925927,0.2875462962962963
"goradar.ru",8.785150462962964,0.642349537037037
"rce-event.de",8.775069444444444,0.004131944444444444
"flota-online.pl",8.759606481481484,0.8217476851851854
"jabama.com",8.744872685185186,0.4772222222222222
"spartan.com",8.74380787037037,0.09381944444444448
"widetech.co",8.697708333333333,2.5884722222222223
"atlantida2.mx",8.684247685185184,0.46096064814814813
"visir.is",8.666944444444445,0.5022106481481482
"met.ie",8.646979166666666,0.0029976851851851853
"buser.com.br",8.639398148148148,0.15912037037037036
"abs.gov.au",8.586747685185184,0.3879050925925926
"mapillary.com",8.578414351851851,2.644675925925926
"track-pod.com",8.5309375,0.41880787037037037
"cabs.gr",8.512696759259258,0.05956018518518518
"zditm.szczecin.pl",8.493518518518519,0.10996527777777777
"leafletjs.com",8.474386574074074,0.2577662037037037
"monster.de",8.330868055555555,0.7636226851851852
"assistcargo.com",8.314930555555556,0.4092939814814815
"kerala.gov.in",8.312731481481482,2.3339351851851853
"chowari.jp",8.300729166666667,0.292662037037037
"kosmosnimki.ru",8.27568287037037,0.897337962962963
"ceb.lk",8.267118055555555,0.6867476851851851
"supercasa.pt",8.25954861111111,0.6575578703703704
"chmi.cz",8.247199074074071,0.05862268518518518
"empresas-diaz.cl",8.244479166666666,0.0016550925925925926
"gloryshole.com",8.214201388888888,0.3231712962962963
"gpsvisualizer.com",8.20138888888889,1.7163194444444445
"foundi.info",8.197789351851851,2.3138541666666668
"atrax4.com",8.195335648148149,0.8020601851851852
"senamhi.gob.pe",8.17795138888889,0.3870601851851852
"koordinaten-umrechner.de",8.17537037037037,1.202175925925926
"busy-krk.pl",8.129594907407407,0.21552083333333333
"traquito.github.io",8.127731481481481,0.005856481481481482
"rpdy.us",8.116365740740743,1.2944212962962964
"cartoradio.fr",8.104618055555555,2.039976851851852
"normandie-tourisme.fr",8.102743055555555,0.22422453703703704
"altitudeinfra.fr",8.073692129629631,1.1569328703703703
"trovacamporella.com",8.039953703703704,0.3985648148148148
"mapsdirections.info",7.987442129629629,0.744363425925926
"yedas.com",7.968703703703704,0.1037962962962963
"doubleclick.net",7.955983796296295,0.003472222222222222
"sucursales.net",7.93207175925926,0.28086805555555555
"cnig.es",7.92355324074074,1.1581712962962962
"cdcdengue.azurewebsites.net",7.922615740740741,0.11719907407407408
"svr.nl",7.902418981481482,0.1196875
"aleo.com",7.8921875,0.35369212962962965
"alarma.ro",7.85861111111111,0.4391435185185186
"fuelo.net",7.856805555555554,0.3389467592592593
"lardi-trans.com",7.805833333333333,0.03179398148148148
"linqo.io",7.799641203703704,0.8298032407407407
"logisticadcn.com",7.780358796296297,0.5839236111111111
"maiia.com",7.762025462962962,0.39104166666666673
"adultwork.com",7.759849537037037,0.5337731481481481
"shalom.com.pe",7.709780092592593,0.13273148148148148
"webcam-binnenvaart.nl",7.65974537037037,0.13646990740740741
"bikerouter.de",7.638391203703704,0.9073148148148148
"vau.aero",7.636400462962962,0.12681712962962963
"touristgah.com",7.587905092592592,0.35072916666666665
"exati.com.br",7.531539351851853,0.3351736111111114
"distanciacidades.net",7.530289351851851,0.42493055555555553
"skaner.com",7.504837962962963,1.1021296296296295
"gpstrackerxy.com",7.5011574074074066,0.5513773148148148
"siblu.fr",7.474189814814815,0.10003472222222222
"citas.med.ec",7.454178240740742,0.18502314814814816
"treinposities.nl",7.443159722222223,0.19671296296296298
"geosetter.de",7.416990740740741,1.8843518518518518
"alertca.live",7.402025462962963,0.1565625
"192.168.27.9",7.386921296296296,0.7053356481481482
"celesc.com.br",7.367858796296296,0.6509953703703704
"teralogics.com",7.360104166666667,0.001261574074074074
"gddkia.gov.pl",7.358020833333333,0.7297800925925926
"fpln.ru",7.35337962962963,0.49756944444444445
"pathfindsistema.com.br",7.34744212962963,0.7809837962962963
"compareschoolrankings.org",7.334282407407407,0.36771990740740745
"10.10.20.18",7.32349537037037,0.16299768518518518
"yellowfox.de",7.322662037037037,0.487962962962963
"filae.com",7.3203356481481485,0.20444444444444446
"amazon.com",7.2937615740740736,3.0501967592592596
"asnetgps.net",7.275648148148148,0.6096296296296296
"autogari.ro",7.275347222222218,0.17556712962962964
"m2bomber.com",7.257592592592593,0.19905092592592588
"watsen.info",7.243622685185185,0.090625
"apisul.com.br",7.2315046296296295,0.510625
"huawei.com",7.167743055555553,0.9589120370370368
"motcmpb.gov.tw",7.163275462962963,0.6660648148148148
"skyfms.com",7.127812499999999,0.7303472222222223
"performance-al.com.br",7.124016203703704,0.4003125
"overseetracking.com",7.122650462962963,1.6398958333333333
"mosgortrans.com",7.121284722222221,0.19293981481481481
"finder-portal.com",7.1049189814814815,0.5565277777777777
"speedy.com.ar",7.099409722222222,0.6138773148148148
"mispicaderos.com",7.0975925925925925,0.23318287037037036
"maklarhuset.se",7.096018518518519,0.14409722222222224
"autosatnet.eu",7.085300925925926,0.8560763888888889
"elcar-online.pl",7.066006944444443,0.5898726851851853
"eurobydleni.cz",7.064548611111111,0.5520486111111111
"cottagesincanada.com",7.028344907407408,0.9247222222222222
"373soft.ru",7.003391203703703,0.2969907407407407
"numbeo.com",6.991157407407408,0.021331018518518517
"gpsmanager.pl",6.988530092592592,0.784074074074074
"grannyfinder.com",6.982337962962963,0.11491898148148148
"bidenlaptopmedia.com",6.965162037037038,0.0805439814814815
"tourister.ru",6.9615046296296255,0.6392245370370361
"fws.gov",6.955324074074074,0.7225925925925927
"pttn.com",6.9148148148148145,0.17038194444444443
"grupo-logistics.com",6.910451388888889,1.5099537037037036
"o3.ru",6.9009374999999995,0.18075231481481482
"findstarlink.com",6.890185185185185,0.21971064814814814
"geomappe.org",6.846388888888889,2.2609027777777775
"familio.org",6.826805555555556,1.674050925925926
"haritamap.com",6.824918981481481,2.0588425925925926
"geolocation.com",6.816226851851852,0.7629166666666667
"fmlist.org",6.804965277777778,0.011226851851851852
"itrack.top",6.795092592592592,0.5097222222222222
"adcombi.com",6.7940625,0.0033564814814814816
"fm-track.com",6.791412037037039,0.6238310185185186
"rateyourmusic.com",6.7415972222222225,0.29369212962962965
"osm4wiki.toolforge.org",6.732673611111111,1.7496875
"greenbuses.gr",6.683784722222223,0.3568634259259259
"rosseti-sib.ru",6.6637615740740745,1.3422569444444443
"pets4homes.co.uk",6.663263888888889,0.1516898148148148
"inmet.gov.br",6.662546296296297,0.3405208333333334
"kensetumap.com",6.653773148148148,0.9718749999999999
"digitalglobe.com",6.652465277777779,2.3515509259259257
"buste.in",6.5997106481481485,0.7405092592592593
"openstreetmap.de",6.599560185185186,0.7874074074074074
"zamg.ac.at",6.599421296296296,0.009317129629629628
"nobat.ir",6.594722222222223,0.08871527777777778
"sab.gov.co",6.5659375,0.001261574074074074
"tranzy.ai",6.551296296296296,0.02476851851851852
"geoportalgasolineras.es",6.542546296296297,0.2833333333333333
"delengine.com",6.532025462962963,0.47961805555555553
"maxoptra.ru",6.5299652777777775,0.13420138888888888
"freedar.uk",6.521273148148148,0.262349537037037
"vacanceole.com",6.5108449074074075,0.0571875
"force.com",6.488148148148148,0.5593287037037036
"e-server.com.pl",6.481747685185185,0.4963773148148148
"czaswlas.pl",6.481597222222222,1.2420833333333334
"radiosondy.info",6.471990740740741,0.2507986111111111
"nits.com.bd",6.438888888888889,1.1788078703703704
"enelint.global",6.419039351851852,2.3039699074074074
"topuniversities.com",6.410555555555555,0.16061342592592592
"tcdd.gov.tr",6.400138888888889,0.8554166666666667
"bergtour-online.de",6.392048611111111,0.33936342592592594
"neoris.io",6.3873842592592585,1.1039699074074072
"smprojects.ru",6.3827546296296305,0.11081018518518518
"coordinates-converter.com",6.376550925925926,1.111261574074074
"intra.rs.gov.br",6.366712962962962,0.4494212962962963
"kartagoroda.com.ua",6.364722222222222,0.674074074074074
"topgeometri.it",6.354409722222222,2.3043287037037037
"sitrack.com",6.353472222222222,0.4674074074074074
"cybo.com",6.34887731481481,0.4892129629629633
"hcmr.gr",6.343333333333332,0.322349537037037
"brasilrisk.com.br",6.341689814814815,0.5573842592592593
"paypoint.com",6.332685185185185,1.0161342592592593
"e-leiloes.pt",6.321319444444444,0.1141550925925926
"army.mil",6.289837962962962,1.2023148148148146
"caminhoesecarretas.com.br",6.287534722222222,0.06081018518518518
"deine-berge.de",6.260902777777778,0.6869328703703703
"osp.tech",6.216203703703706,0.7563541666666665
"citypoint.ru",6.207488425925925,0.8383796296296296
"aqar.fm",6.206886574074074,0.3132175925925926
"m3risk.com.br",6.202106481481482,0.275625
"bus62.ru",6.196423611111111,0.2063310185185185
"vojvodinameteo.rs",6.183738425925926,0.007905092592592592
"infornet.com.br",6.175960648148148,0.5015509259259259
"nav.by",6.162581018518519,0.2796180555555555
"ufalinux.ru",6.162256944444445,0.02259259259259259
"decea.mil.br",6.161435185185186,0.35824074074074075
"brunoespiao.com.br",6.158321759259259,0.49212962962962964
"blocket.se",6.138402777777777,0.24340277777777777
"reality.sk",6.138171296296296,0.34283564814814815
"cargotrack.ro",6.133043981481481,0.5983333333333334
"linternaute.com",6.094305555555556,0.27133101851851854
"fuelgr.gr",6.057777777777778,0.21070601851851853
"shalom.pe",6.0332638888888885,0.27043981481481477
"fisch-hitparade.de",6.028402777777778,0.10383101851851852
"pleinchamp.com",6.026701388888889,0.03836805555555556
"navisoft.online",5.997303240740741,0.29087962962962965
"loeberute.dk",5.98943287037037,0.7392476851851852
"url.edu.gt",5.984826388888889,0.006111111111111111
"lvceli.lv",5.973310185185185,0.44828703703703704
"eclipse2024.org",5.965081018518519,0.7110532407407407
"autobrennero.it",5.95775462962963,0.012511574074074074
"paca-ate.fr",5.957349537037037,0.02849537037037037
"rigassatiksme.lv",5.953379629629629,0.09880787037037037
"dlubal.com",5.953252314814814,0.7437847222222222
"evolveodm.co.uk",5.939409722222222,0.0001388888888888889
"kukarta.ru",5.934085648148148,0.15246527777777777
"linkfanel.net",5.931840277777778,0.12319444444444444
"rappi.com",5.917731481481481,0.2732523148148148
"entree.nu",5.917037037037037,0.057847222222222223
"nowmsg.com",5.90133101851852,1.9205787037037036
"skybrake.lv",5.90087962962963,0.5325347222222222
"realtsoft.net",5.888148148148146,0.15957175925925932
"menupix.com",5.879826388888889,1.010300925925926
"utagawavtt.com",5.876030092592593,0.4369675925925926
"tidetimes.org.uk",5.860509259259259,0.07987268518518519
"huntermonitoreoperu.com",5.844166666666666,0.37622685185185184
"seatemperatu.re",5.836875,0.0846875
"geamap.com",5.831840277777777,2.3350694444444446
"jupem.gov.my",5.81681712962963,0.9383333333333332
"bestmaps.ru",5.815983796296297,0.9859606481481481
"spx.co.id",5.815671296296296,0.04325231481481481
"simrail.me",5.8106481481481485,0.26836805555555554
"geodac.com.ar",5.786099537037039,0.03732638888888888
"pieterpad.nl",5.756157407407407,0.10877314814814815
"viacargo.com.ar",5.755671296296296,0.111875
"gps.az",5.749456018518519,0.10104166666666667
"dokladno.com",5.747268518518518,0.496400462962963
"wedosport.net",5.746631944444444,0.505462962962963
"realbus.pl",5.746585648148148,0.0534375
"rastrosystem.com.br",5.744409722222221,0.3249768518518522
"smartquick.com.co",5.723148148148146,0.09528935185185186
"mimamoru-kuruma.jp",5.712905092592594,0.8880324074074074
"komoot.com",5.702233796296296,1.4083333333333334
"69.172.241.230",5.692789351851852,0.5936805555555555
"lp-portal.pl",5.682372685185182,1.189374999999999
"satelicom.com",5.681921296296296,0.24155092592592592
"acme.com",5.680995370370371,1.5163310185185184
"citya.com",5.678668981481482,0.0343287037037037
"stc.srv.br",5.674606481481481,0.3409027777777778
"gooddealgps.com",5.663275462962963,1.984398148148148
"capfun.nl",5.651099537037037,0.17585648148148147
"jadlog.com.br",5.642627314814814,0.24722222222222223
"streetguide.co.uk",5.641898148148148,0.47077546296296297
"ugm.ac.id",5.62324074074074,0.19304398148148152
"gps-viewer.com",5.597326388888889,0.503576388888889
"esdm.go.id",5.58667824074074,0.7779166666666667
"bwesglobal.com",5.584976851851852,0.4527083333333334
"cnr.gob.sv",5.581215277777779,1.4635300925925925
"optidata.pl",5.579386574074074,0.04482638888888889
"www.gob.mx",5.568252314814814,0.10902777777777778
"bursakart.com.tr",5.564976851851852,0.1595949074074074
"traffic-update.co.uk",5.562893518518519,0.244375
"regione.fvg.it",5.5594212962962954,0.7906944444444444
