"host","tps","tps_miss"
"openstreetmap.org",1814.082291666667,390.0816435185185
"eclipse2024.org",502.495625,43.797025462962964
"bubatzkarte.de",315.5514351851852,18.861319444444444
"localhost",277.9742361111111,27.34283564814815
"openrailwaymap.org",228.40189814814815,29.997245370370372
"cherryblossomwatch.com",198.42572916666666,6.156527777777778
"wifimap.io",153.71670138888888,9.33361111111111
"tracksolidpro.com",136.4161689814815,22.94260416666667
"myrouteapp.com",128.42730324074074,25.42068287037037
"ad-production-stage.com",126.21157407407408,0.29724537037037035
"kadastr.live",119.9684375,28.08670138888889
"qualp.com.br",107.66190972222223,0.8118055555555554
"itspl.net",95.15943287037037,7.154039351851853
"topographic-map.com",90.8496064814815,7.967372685185183
"mondialrelay.fr",85.12730324074074,2.9598611111111115
"amazon.dev",75.96868055555554,43.72974537037037
"arcgis.com",75.92748842592587,14.375983796296314
"onliner.by",74.31486111111111,2.2877314814814813
"trackingo.in",70.87452546296313,5.301759259259259
"nakarte.me",69.8113888888889,12.804965277777777
"rip.ie",66.90813657407408,0.23282407407407407
"imile.com",65.35549768518518,3.6616666666666666
"127.0.0.1",64.62684027777777,5.650601851851852
"gays-cruising.com",57.69074074074074,2.677534722222222
"adminml.com",57.229293981481476,2.2967129629629626
"araskargo.com.tr",57.13729166666666,4.4014699074074075
"openstreetmap.hu",55.586736111111115,6.221967592592592
"afstandmeten.nl",54.717905092592595,5.198784722222222
"mobiliz.com.tr",53.79703703703704,5.418136574074074
"gites-de-france.com",51.62518518518518,2.631423611111111
"anwb.nl",50.772025462962965,1.8753356481481482
"visorando.com",50.34765046296296,3.774236111111111
"bmkg.go.id",49.354432870370374,0.7827199074074073
"fishermap.org",48.36783564814815,14.710613425925924
"trackgps.ro",44.186342592592595,4.8929629629629625
"nhec.com",44.101469907407406,0.47984953703703703
"visugpx.com",43.40530092592593,4.8912152777777775
"openstreetmap.fr",43.278865740740734,5.863020833333334
"skelbiu.lt",42.580312500000005,5.464710648148148
"aprs.fi",41.64050925925928,4.9343171296296315
"czynaczas.pl",41.57949074074074,1.412025462962963
"cdsvyatka.com",39.03351851851852,0.2712847222222222
"thegreatmorel.com",38.40925925925926,1.5186458333333333
"natuurmonumenten.nl",38.311712962962964,2.146412037037037
"scigames.org",37.017743055555556,4.207893518518518
"sii.cl",35.39518518518518,3.8529976851851853
"radar-opadow.pl",34.99229166666667,0.7249074074074074
"calculitineraires.fr",34.521076388888886,3.4050231481481483
"omnilink.com.br",34.128055555555555,2.563738425925926
"masstimes.org",33.93267361111111,7.6245717592592595
"geotree.ru",33.32474537037037,3.5397800925925926
"rubmaps.ch",32.97642361111111,1.9136689814814816
"drivetest.ca",32.78803240740741,0.4124537037037037
"d-flight.it",32.30745370370371,6.77712962962963
"statshunters.com",32.218981481481485,2.7130555555555556
"downloader.se",31.83298611111111,6.731388888888889
"atlasgr.com.br",30.813969907407408,0.7869097222222223
"groupalarm.com",30.77542824074074,0.04130787037037037
"prasarana.com.my",30.636608796296297,0.4526736111111111
"tracksolid.com",29.248124999999998,3.3705324074074072
"satwork.net",29.215613425925923,2.3563310185185182
"esri.com",28.526481481481483,12.058217592592593
"getrak.com",28.440104166666664,1.0347337962962964
"wpfmobilemap.app",27.946018518518517,4.049803240740741
"rotasbrasil.com.br",27.553125,0.912974537037037
"brouter.de",26.98113425925926,5.097638888888889
"opentechgr.com.br",26.97091435185185,1.7193055555555554
"elsalvadormaps.sv",26.912916666666668,3.4352430555555555
"wikiroutes.info",26.74,2.259710648148148
"inpost.pl",26.707326388888887,1.3107060185185184
"rainviewer.com",26.602569444444445,0.11071759259259259
"overpass-turbo.eu",26.51136574074074,4.027141203703704
"119.235.249.45",26.487430555555555,0.15828703703703703
"fleetx.io",26.264386574074074,3.245949074074074
"serravalle.it",25.955011574074074,0.00028935185185185184
"navifleet.pl",25.861516203703708,2.493634259259259
"kemdikbud.go.id",25.596215277777777,0.701851851851852
"minsktrans.by",25.320983796296296,0.22392361111111111
"atrbpn.go.id",25.250659722222213,5.571041666666669
"mapcustomizer.com",25.12415509259259,3.305671296296296
"ravex.com.br",25.052418981481484,0.9140393518518519
"theskylive.com",24.958460648148147,0.4824537037037037
"24hm.net",24.868043981481478,2.1117129629629625
"redbus.in",24.756828703703704,1.5873726851851853
"cruisingmap.net",24.655590277777776,0.9347916666666667
"sinopticoplus.com",24.525115740740738,0.9647916666666667
"mk.local",24.445810185185184,2.219143518518518
"buonny.com.br",24.270752314814814,1.0655439814814816
"flightsim.to",24.07037037037037,4.131180555555555
"geotastic.net",23.980462962962964,0.9186342592592592
"wikiloc.com",23.96501157407408,5.909560185185186
"seyirmobil.com",23.682407407407407,1.1414699074074075
"jabama.com",23.536435185185184,1.5070833333333333
"simrail.app",23.37261574074074,1.166053240740741
"tilannehuone.fi",22.966145833333332,0.4173263888888889
"housing.com",22.94310185185185,1.8249768518518517
"spotwork.biz",22.88310185185185,0.9746064814814814
"boxnow.gr",22.85518518518518,0.6675000000000001
"gpx.studio",22.74505787037037,5.672511574074074
"autogari.ro",22.586921296296307,0.4237962962962964
"cerema.fr",22.39462962962963,1.2065509259259257
"google.com",22.228136574074075,18.745497685185185
"kerala.gov.in",22.172060185185185,1.3344328703703705
"trackbus.in",21.975127314814813,0.9973032407407407
"monitoreo360.com",21.95447916666667,1.3008333333333335
"fourc.net",21.70596064814815,0.026030092592592594
"openrouteservice.org",21.427581018518516,2.9157986111111116
"cls.fr",21.230613425925927,0.43324074074074065
"tekom.pl",21.200150462962963,1.8342129629629629
"telekom.de",21.16346064814815,2.1630555555555557
"",20.758784722222224,4.945393518518519
"ridingazua.cc",20.71587962962963,1.621863425925926
"dhl.pl",20.601967592592594,3.139409722222222
"digitrack.pl",20.16318287037037,1.5652199074074074
"verkehrslage.de",19.627094907407407,0.783912037037037
"latlong.net",19.618449074074075,6.4915625
"codigopostal.gov.co",19.609224537037036,1.5515046296296295
"gdedps.com",19.55115740740741,0.4576388888888889
"rutadirecta.com",19.394004629629627,0.545115740740741
"ipmetradar.com.br",19.192060185185188,0.3095949074074074
"cirkwi.com",19.186562499999997,1.328310185185185
"footpathmap.co.uk",19.117581018518518,4.926747685185185
"semob.df.gov.br",19.07351851851852,0.0924537037037037
"sirap.fr",18.45574074074074,4.41111111111111
"sondehub.org",18.33722222222222,1.3611342592592595
"10.206.1.210",18.242488425925927,0.9053703703703704
"getquickride.com",18.021284722222223,0.11533564814814815
"supercharge.info",17.90236111111111,2.1127199074074077
"woningnetregioamsterdam.nl",17.836203703703703,0.18432870370370372
"centraldofuncionario.com.br",17.814363425925926,0.2563310185185185
"freemaptools.com",17.779155092592593,1.8178356481481481
"allrivers.info",17.7128125,0.7587384259259259
"recorditalia.net",17.550520833333334,2.798611111111111
"openguessr.netlify.app",17.487175925925925,2.6728472222222224
"remoteeyeplsat.net",17.458368055555553,0.4083217592592593
"geoworld.space",17.19241898148148,0.6160532407407407
"mapio.net",17.130625,1.1268287037037037
"att.com",17.118657407407415,2.059907407407408
"floodmap.net",17.093923611111112,1.2130671296296296
"tallinn.ee",16.97144675925926,0.5012152777777777
"iform.dk",16.91175925925926,2.563298611111111
"metrocuadrado.com",16.771296296296295,0.33890046296296295
"micronauta.dnsalias.net",16.668865740740742,0.42108796296296297
"waymarkedtrails.org",16.56990740740741,2.386782407407407
"openhouseroma.org",16.522129629629628,1.0077430555555555
"medu.ir",16.439328703703705,0.3993402777777778
"nocowanie.pl",16.2349189814816,1.1220138888888824
"brgm.fr",16.22164351851852,0.7108564814814814
"datasystem.pl",16.217199074074074,2.3442476851851852
"kosmosnimki.ru",16.181111111111115,4.882708333333333
"apple.com",16.159305555555566,6.305706018518518
"spain.info",16.153136574074075,1.3534143518518518
"teatmik.ee",16.092083333333335,1.5718634259259259
"flightera.net",16.0675462962963,0.6495486111111112
"sitrack.com.mx",15.951261574074074,0.9976967592592593
"ridewithgps.com",15.916712962962963,3.551458333333333
"capfun.com",15.89667824074074,0.44484953703703706
"fireplug.be",15.767118055555557,0.061307870370370374
"e-turysta.pl",15.720011574074075,2.921585648148148
"relaiscolis.com",15.67420138888889,0.42987268518518523
"abexacloud.com",15.650578703703705,0.037349537037037035
"registradores.org",15.625312500000001,2.43087962962963
"haart.co.uk",15.483518518518519,0.2833449074074074
"lefigaro.fr",15.368645833333334,0.9974305555555556
"komoot.com",15.367685185185184,3.6928472222222224
"senamhi.gob.pe",15.356168981481483,0.7524189814814815
"freetrack.com.ua",15.083587962962964,1.1963657407407406
"chowari.jp",14.995219907407408,0.7614699074074075
"nehnutelnosti.sk",14.994074074074074,0.6464930555555556
"fort-monitor.ru",14.902627314814815,1.715659722222222
"doz.pl",14.806388888888888,0.39863425925925927
"statuspnr.in",14.736030092592593,1.0348495370370372
"mijndak.nl",14.655856481481479,0.2149652777777778
"nap-camp.com",14.53011574074074,0.4764814814814815
"gov.hu",14.343993055555556,0.2799884259259259
"infis.pl",14.30849537037037,2.09599537037037
"logitracs.com",14.302418981481482,2.67306712962963
"nex.ba",14.298078703703704,0.6284027777777778
"inpost.es",14.29625,0.41356481481481483
"novapost.world",14.28068287037037,0.979849537037037
"historicaerials.com",14.266180555555556,5.609039351851852
"solustop.com",14.124502314814816,0.7799537037037038
"kpt.kyiv.ua",14.107152777777777,0.10673611111111111
"angazadesign.com",14.023113425925926,0.6380208333333334
"cleardarksky.com",13.984016203703703,1.0386342592592592
"saraksti.lv",13.948449074074073,0.26862268518518523
"returns.international",13.890740740740748,0.6772569444444445
"haya.es",13.856412037037037,0.23917824074074073
"mapmagic.app",13.79605324074074,2.2751967592592592
"grannyfinder.com",13.777395833333333,0.2849305555555556
"getrak.com.br",13.76980324074074,0.4799537037037037
"carsync.com",13.765844907407402,0.8767592592592593
"lontex.pl",13.757025462962963,1.3583217592592594
"shipxpert.de",13.672986111111111,4.220694444444445
"sptrans.com.br",13.661805555555558,0.15449074074074076
"simplaza.org",13.641018518518518,0.786238425925926
"eghamat24.com",13.601909722222222,0.5512037037037038
"familio.org",13.575393518518519,3.426284722222222
"panhomestores.com",13.573935185185185,0.09387731481481482
"filae.com",13.5459375,0.3997800925925926
"fulltrackapp.com",13.522743055555553,1.7926851851851842
"tranzy.ai",13.351770833333333,0.07019675925925926
"orderlord.com",13.240000000000002,0.9684606481481481
"smartmovepro.net",13.225729166666667,0.7408333333333333
"weathercloud.net",13.225324074074074,0.4330671296296296
"vrzen.org",13.194293981481481,0.45379629629629636
"otenko.com",13.147106481481481,1.0369560185185185
"gpstracking.ro",13.134976851851853,1.0624652777777779
"huntermonitoreo.com",13.121990740740742,0.8389351851851852
"meshmap.net",12.998402777777779,1.149212962962963
"truck-control.by",12.984780092592594,0.48078703703703707
"geocaching.com",12.949652777777777,1.6593171296296296
"zditm.szczecin.pl",12.867407407407407,0.2952199074074074
"aleo.com",12.820949074074074,0.8638425925925926
"btsearch.pl",12.672106481481482,0.9737037037037036
"transmobil.pl",12.651724537037037,1.0962615740740742
"gls-pakete.de",12.537858796296296,0.5042361111111111
"dgt.es",12.479247685185184,0.6642939814814814
"ebill.coop",12.383194444444444,0.16908564814814814
"geoportal.co.me",12.344097222222222,0.9045601851851852
"la-spa.fr",12.266180555555556,0.10190972222222222
"distances.io",12.223715277777778,0.11888888888888889
"url.edu.gt",12.185891203703704,0.01244212962962963
"itrack.com.br",12.17888888888889,1.4530208333333337
"educamaisbrasil.com.br",12.175081018518519,0.6380902777777778
"shopee.co.id",12.156770833333333,0.23842592592592593
"ufficiocamerale.it",12.136493055555556,0.6814814814814815
"etit-eg.com",12.007280092592593,1.366863425925926
"neoris.io",12.000034722222225,2.3292361111111113
"fetchgis.com",11.983124999999998,3.2110763888888894
"sie.gob.bo",11.924444444444443,1.0853356481481482
"mundraub.org",11.898726851851851,1.0389351851851851
"mappedometer.com",11.799571759259258,2.825717592592593
"transport.cv.ua",11.797604166666666,0.15697916666666667
"ine.gob.cl",11.757731481481482,1.1018055555555555
"funliday.com",11.714456018518518,1.3171064814814815
"ca.gov",11.658958333333329,0.45774305555555556
"mappeweb.it",11.617974537037037,3.1301851851851854
"database.earth",11.585590277777778,0.7401157407407407
"maiia.com",11.488796296296298,0.5894791666666667
"kazantransport.ru",11.442928240740741,0.11473379629629629
"icnf.pt",11.417916666666667,1.0850810185185187
"stops.lt",11.412349537037036,0.3446180555555555
"ktelbus.gr",11.36787037037037,1.0262847222222222
"fishfacts.fo",11.339953703703705,0.9864236111111111
"epsb.ca",11.306782407407407,0.5200462962962963
"lostplace.club",11.305208333333333,0.3801736111111111
"pttn.com",11.219131944444445,0.3676736111111111
"opekepe.gov.gr",11.205625000000001,2.5924768518518517
"treinposities.nl",11.134236111111111,0.41537037037037033
"track-pod.com",11.115474537037036,0.730173611111111
"rescue1122.org",11.10576388888889,0.6291087962962963
"mtrack.eu",11.091817129629629,0.9016435185185185
"goradar.ru",11.010405092592592,0.9761921296296296
"telkom.co.id",11.00403935185185,2.043958333333333
"komparing.com",10.991145833333333,0.47074074074074074
"nycpokemap.com",10.955810185185186,0.6575925925925926
"rce-event.de",10.858090277777778,0.015381944444444445
"slowhop.com",10.792060185185186,0.5390393518518518
"inmet.gov.br",10.740648148148148,0.26902777777777775
"annunci69.it",10.707569444444445,0.06063657407407407
"geodnet.com",10.691203703703703,0.4471643518518519
"streetcheck.co.uk",10.607337962962964,1.3607407407407408
"here.com",10.604756944444444,7.187418981481481
"brono.com",10.588125,1.046261574074074
"prozis.com",10.545613425925925,0.42311342592592593
"osp.tech",10.460648148148149,1.3619675925925925
"smartivo.com",10.42454861111111,0.828125
"cnig.es",10.31261574074074,1.2852083333333333
"compareschoolrankings.org",10.277800925925925,0.5752777777777778
"fff.fr",10.27361111111111,0.4021527777777781
"uzgps.uz",10.234444444444444,0.9053009259259258
"autosatnet.eu",10.194548611111111,1.1312731481481482
"tendersingles.net",10.127835648148148,0.6426041666666666
"knightlab.com",10.099398148148149,1.3008449074074073
"ccc.eu",10.014733796296296,0.16451388888888888
"kunsthandwerkstage.de",9.995312499999999,0.1428819444444444
"glonasssoft.ru",9.950798611111113,1.3655208333333333
"celesc.com.br",9.93670138888889,0.8276967592592595
"inlog.com.br",9.887337962962963,1.0842129629629627
"sonesta.com",9.885949074074075,0.4825115740740741
"gpsmanager.pl",9.81150462962963,1.531226851851852
"fws.gov",9.79023148148148,1.1172800925925925
"astro.com",9.778761574074075,0.4766087962962963
"usps.gov",9.775868055555556,1.149849537037037
"activetrac.mx",9.758171296296297,2.826412037037037
"androcab.com",9.72224537037037,0.5564351851851852
"anglers.jp",9.70195601851852,0.33328703703703705
"atlantida2.mx",9.680590277777778,0.5210069444444445
"namaz.today",9.671006944444445,0.3312037037037037
"autotrack.nl",9.635891203703704,0.014421296296296297
"muttas.com.tr",9.633043981481482,0.09769675925925926
"stigmap.gr",9.5765625,0.5773495370370371
"datarealis.fr",9.556342592592593,0.11741898148148149
"ministeriodelinterior.gob.ec",9.553310185185186,0.4929282407407408
"lasy.gov.pl",9.545474537037023,2.039166666666667
"skaner.com",9.484085648148147,1.791863425925926
"m2mbd.com",9.462743055555556,0.6326157407407407
"malangkota.go.id",9.429629629629629,0.10032407407407407
"delengine.com",9.404976851851853,1.3138310185185185
"met.ie",9.395532407407408,0.01
"securitrac.net",9.355462962962964,0.1654861111111111
"project-gc.com",9.334479166666666,0.8147916666666667
"evolveodm.co.uk",9.333032407407407,0.0021064814814814813
"auto-karta-hrvatske.com",9.2575,1.0351157407407408
"bandung.go.id",9.246018518518516,0.11099537037037038
"assistcargo.com",9.152974537037037,0.5194791666666667
"tha.kz",9.13164351851852,0.18238425925925925
"altitudeinfra.fr",9.126724537037035,1.106921296296296
"gestya.com",9.09679398148148,0.8429629629629629
"saglik.gov.tr",9.070578703703703,1.599074074074074
"erobella.com",9.038842592592593,0.30202546296296295
"worldpostalcode.com",9.037268518518518,2.3088078703703703
"cloudtotvs.com.br",9.031990740740744,0.3097106481481486
"cartoradio.fr",8.998055555555554,1.9497222222222221
"lyft.net",8.984814814814813,4.679074074074074
"gpsvisualizer.com",8.911261574074073,2.3316203703703704
"itrack.top",8.90136574074074,0.8191087962962963
"gls-czech.cz",8.897465277777778,0.5059837962962963
"yellowfox.de",8.896655092592592,0.6447453703703704
"lvgmc.lv",8.889340277777777,0.17804398148148148
"policia.gov.co",8.880185185185182,0.47156249999999994
"agriturismo.it",8.877962962962963,0.8572337962962963
"streetmap.pl",8.859189814814815,1.501875
"peiclimate.ca",8.852824074074075,2.8326967592592593
"e-server.com.pl",8.85074074074074,0.7575925925925926
"rastrosystem.com.br",8.81245370370371,0.6136574074074074
"10.68.35.93",8.801319444444445,0.12625
"leafletjs.com",8.745717592592593,0.29800925925925925
"nobat.ir",8.738159722222221,0.35480324074074077
"abs.gov.au",8.73366898148148,0.45754629629629623
"overseetracking.com",8.714803240740741,2.286388888888889
"gaccom.jp",8.709351851851851,0.9025578703703704
"tractive.com",8.704513888888888,4.897569444444445
"openstreetmap.de",8.697418981481482,0.7685185185185188
"boxdelivery.com.br",8.694398148148148,0.09104166666666666
"altanredes.com",8.684363425925927,1.374259259259259
"regacloud.ch",8.626018518518519,0.0005439814814814814
"logisticadcn.com",8.620856481481482,0.918599537037037
"codecab.biz",8.604722222222222,0.09009259259259259
"alarma.ro",8.566597222222228,0.5306944444444445
"utmb.world",8.524872685185185,0.6775
"rpdy.us",8.508541666666666,1.1217245370370372
"foundi.info",8.503865740740741,2.123101851851852
"mobilauto.com.ua",8.493055555555555,0.20123842592592592
"hinode.pics",8.490763888888889,1.0669791666666666
"bikerouter.de",8.486284722222223,0.9201388888888888
"redremax.com",8.468715277777779,0.09384259259259259
"topgeometri.it",8.464803240740741,3.6771412037037035
"skybrake.lv",8.417847222222223,0.9221527777777778
"shalom.pe",8.415358796296298,0.2007986111111111
"intra.rs.gov.br",8.41292824074074,0.6367592592592594
"breezeline.com",8.385358796296297,0.4209027777777778
"ceb.lk",8.384722222222221,0.6870486111111112
"nav.by",8.35849537037037,0.46554398148148146
"rateyourmusic.com",8.357106481481482,0.5731597222222222
"geamap.com",8.334131944444444,3.3488310185185184
"nits.com.bd",8.28701388888889,0.9902199074074074
"snet.gob.sv",8.28474537037037,0.2112847222222222
"performance-al.com.br",8.232592592592592,0.4153125
"flota-online.pl",8.183414351851846,1.1585879629629625
"tourister.ru",8.156597222222247,0.9755092592592572
"viacargo.com.ar",8.146666666666667,0.2110763888888889
"meteopool.org",8.078969907407407,0.125625
"bristol.com.py",8.059999999999999,0.5664467592592592
"buser.com.br",8.056875000000002,0.16663194444444443
"altituderando.com",8.004780092592593,0.6421875
"sab.gov.co",8.001018518518519,0.009733796296296296
"tracergps.com",7.966064814814815,0.5932060185185185
"lardi-trans.com",7.948784722222222,0.10732638888888889
"lp-portal.pl",7.945752314814811,1.8522800925925922
"stoptheskimp.com",7.855023148148148,0.24434027777777778
"dgterritorio.gov.pt",7.8355902777777775,1.1703240740740741
"rybalku.ru",7.833240740740741,0.9448726851851852
"aqicn.org",7.832465277777778,0.19917824074074075
"rail.cc",7.825451388888889,0.3516782407407407
"geomappe.org",7.788414351851852,2.778923611111111
"travic.app",7.778368055555555,0.5243865740740741
"dlubal.com",7.74761574074074,1.1199305555555557
"elcar-online.pl",7.731412037037038,1.1188657407407407
"decea.mil.br",7.703437500000001,0.4181597222222222
"localizaregratis.ro",7.642592592592592,0.4482407407407408
"drv-reha.de",7.641030092592593,0.026689814814814816
"widetech.co",7.628993055555555,0.8023958333333333
"pieterpad.nl",7.618842592592593,0.38863425925925926
"ext-twitch.tv",7.61207175925926,0.02653935185185185
"earthquakelist.org",7.605393518518518,0.14805555555555555
"force.com",7.594074074074082,0.8096064814814815
"koponyeg.hu",7.583657407407407,0.07949074074074074
"atrax4.com",7.569108796296296,0.6559953703703704
"enelint.global",7.549062499999999,2.99199074074074
"motcmpb.gov.tw",7.539826388888889,0.7530787037037037
"ligataxi.com",7.5292129629629585,0.2786574074074075
"bergtour-online.de",7.509224537037037,0.3909606481481481
"locator.ua",7.501469907407408,0.7805902777777775
"vau.aero",7.447916666666667,0.1795949074074074
"dost.gov.ph",7.441655092592593,1.0157060185185183
"sygetrack.fr",7.435914351851852,0.9269328703703703
"wlink.com.np",7.433136574074075,0.3778240740740741
"codesa.com.uy",7.431898148148148,0.04908564814814815
"biji.co",7.431585648148149,1.4740856481481481
"uztelecom.uz",7.424016203703704,0.5284606481481481
"traseo.pl",7.416412037037037,1.1725578703703703
"skyfms.com",7.3884837962962955,0.9995833333333334
"eurobydleni.cz",7.387465277777777,0.7169791666666667
"findlatitudeandlongitude.com",7.3794560185185185,1.8722222222222222
"speedy.com.ar",7.373194444444445,0.39424768518518516
"supercasa.pt",7.361770833333334,0.8215277777777777
"apvts-map.web.app",7.3609375,0.6255092592592593
"spartan.com",7.358946759259258,0.14332175925925936
"touristgah.com",7.3582523148148145,0.5768287037037036
"linkfanel.net",7.341122685185185,0.18200231481481483
"tcdd.gov.tr",7.334444444444445,0.8103356481481482
"zzs-net.local",7.326423611111111,0.7716087962962963
"entree.nu",7.326226851851852,0.0975
"e-plan.gov.tr",7.324108796296296,2.086759259259259
"twpkinfo.com",7.297986111111111,1.2043287037037036
"mytransics.com",7.297395833333334,0.632662037037037
"igis-transport.ru",7.289768518518518,0.034722222222222224
"tomforth.co.uk",7.275185185185185,1.2009375
"nsw.gov.au",7.25809027777778,0.7772685185185186
"lvceli.lv",7.2247916666666665,0.8602430555555556
"vriskoapostasi.gr",7.192268518518518,0.44449074074074074
"m3risk.com.br",7.191365740740741,0.3246296296296296
"la-flamme-rouge.eu",7.186388888888889,1.4118055555555555
"hesgdv.de",7.122523148148148,0.12042824074074074
"army.mil",7.110752314814815,1.7504398148148148
"cnr.gob.sv",7.110706018518519,1.5160185185185187
"acme.com",7.100300925925926,1.8764583333333333
"mapillary.com",7.0924652777777775,2.5569675925925925
"paragonrels.com",7.083113425925926,0.3717013888888889
"mispicaderos.com",7.057164351851852,0.2788425925925926
"garage-gps.com",7.054201388888889,0.36019675925925926
"hurra-draussen.de",7.0490509259259255,0.25201388888888887
"koordinaten-umrechner.de",7.02454861111111,1.0103587962962963
"sd-sfr.fr",7.021145833333334,0.3028240740740741
"infobus.kz",6.980219907407407,0.13778935185185184
"pets4homes.co.uk",6.959548611111111,0.20678240740740741
"citas.med.ec",6.955405092592593,0.1588425925925926
"mediassist.in",6.951886574074075,0.5994675925925925
"tracedetrail.fr",6.89597222222222,1.0295833333333333
"daftlogic.com",6.892905092592593,1.1870138888888888
"mapsdirections.info",6.849270833333334,0.6986921296296297
"elguardiero.com",6.833310185185185,0.0005439814814814814
"coordinates-converter.com",6.822951388888889,1.107349537037037
"e-leiloes.pt",6.812708333333333,0.1958912037037037
"radiosondy.info",6.805150462962962,0.28679398148148144
"unam.mx",6.790648148148147,0.6630671296296295
"woningnetregioutrecht.nl",6.784293981481482,0.06908564814814815
"ibge.gov.br",6.765636574074075,0.7680208333333336
"sgcarmart.com",6.758900462962963,0.14511574074074074
"asnetgps.net",6.744386574074074,0.6996527777777778
"pathfindsistema.com.br",6.730821759259259,0.6938078703703704
"realbus.pl",6.694131944444444,0.14804398148148148
"persat.com.ar",6.689722222222222,0.29218750000000004
"assistcargomx.com",6.689560185185186,0.3485763888888889
"chaldal.com",6.67818287037037,0.13949074074074075
"metatrak.it",6.662719907407408,0.7809143518518518
"caminhoesecarretas.com.br",6.6378356481481475,0.09873842592592592
"balikesirulasim.com.tr",6.625451388888889,0.1685300925925926
"andreani.com.ar",6.613043981481482,0.48952546296296295
"brasilrisk.com.br",6.612476851851852,0.4395254629629631
"trackandsnap.com",6.575648148148148,1.126412037037037
"mondialrelay.be",6.567638888888889,0.32263888888888886
"arvento.com",6.5674421296296295,0.6068981481481481
"ais.lv",6.554270833333334,0.40738425925925925
"tigo.net.bo",6.548993055555556,0.5875115740740741
"gesinflot.com",6.533101851851851,0.5578703703703703
"iplogger.org",6.51287037037037,0.31006944444444445
"infornet.com.br",6.488159722222223,0.42082175925925924
"realtsoft.net",6.481331018518521,0.3812268518518521
"fulltrack2.com",6.448078703703703,1.042592592592592
"pappers.fr",6.426180555555556,0.1216087962962963
"mojdhl.pl",6.412592592592593,0.48800925925925925
"gddkia.gov.pl",6.399988425925927,0.922650462962963
"antipodesmap.com",6.395752314814815,0.8624305555555556
"satelicom.com",6.369768518518518,0.465
"turismoroma.it",6.3652546296296295,0.3262152777777778
"catastro.gov.py",6.358981481481481,1.4126736111111111
"geolocation.com",6.33837962962963,0.7000578703703704
"logitrack.mx",6.329953703703705,1.1556250000000001
"itstransdata.com",6.3292476851851855,0.5456944444444441
"ondroad.net",6.307048611111111,0.5647569444444445
"lokalizatorgps24.pl",6.2962847222222225,0.8787731481481481
"kelkkareitit.fi",6.29625,0.9554513888888889
"blocket.se",6.290381944444444,0.43506944444444445
"kensetumap.com",6.2627546296296295,0.9155092592592592
"andalucia.org",6.252511574074074,0.8585879629629629
"buscounchollo.com",6.252280092592593,0.1885648148148148
"gloryshole.com",6.2521759259259255,0.38469907407407405
"topreality.sk",6.244895833333333,0.6703935185185185
"cybo.com",6.234351851851852,0.503009259259259
"woonnet-haaglanden.nl",6.227094907407407,0.04680555555555556
"gps.az",6.220428240740741,0.07866898148148149
"reality.sk",6.206446759259259,0.4970833333333333
"ruptela.com",6.2021875,0.6696296296296296
"jadlog.com.br",6.19630787037037,0.28857638888888887
"geodac.com.ar",6.195196759259258,0.08538194444444447
"openstreetmap.ru",6.193414351851851,2.1236342592592594
"geosetter.de",6.175347222222222,1.598148148148148
"1maps.ru",6.155185185185185,1.6853587962962964
"gps-webcam-binnenvaart.nl",6.1262847222222225,0.19797453703703702
"thelandapp.com",6.113819444444445,2.3000578703703702
"69.172.241.230",6.104953703703703,0.5176041666666666
"brunoespiao.com.br",6.096331018518518,0.44550925925925927
"adultwork.com",6.0678935185185185,0.48335648148148147
"fpln.ru",6.067222222222223,0.6365393518518518
"144.at",6.060717592592592,0.18318287037037037
"numbeo.com",6.050648148148148,0.04700231481481481
"divisiongps.com.ar",6.026817129629629,0.13061342592592592
"pleinchamp.com",6.016689814814815,0.037523148148148146
"tatar.ru",6.009479166666666,0.35583333333333333
"cfts.eu",6.00275462962963,0.5464467592592592
"comune.milano.it",5.9989583333333325,0.2922800925925926
"tdc.dk",5.990428240740741,0.4136342592592593
"geoportalgasolineras.es",5.9870833333333335,0.24905092592592593
"ant-logistics.com",5.985034722222222,0.5139814814814815
"wialon.com",5.983726851851851,1.3461805555555555
"codigopostal.gob.pe",5.936493055555555,0.08565972222222222
"siblu.fr",5.92400462962963,0.10792824074074074
"quaeldich.de",5.917453703703703,0.34899305555555554
"bilkom.pl",5.90386574074074,0.13175925925925927
"logistic.tools",5.888819444444445,0.4986921296296296
"wikimapia.org",5.886805555555555,1.2953472222222222
"iett.gov.tr",5.880347222222222,0.17574074074074075
"waylogtech.com.br",5.8540624999999995,0.20371527777777776
"travelgay.com",5.848692129629629,0.8707175925925925
"usgs.gov",5.847465277777777,1.4338078703703705
"mineducacion.gov.co",5.8347800925925934,0.053703703703703705
"ports.com",5.814189814814815,0.884375
"ashrae-meteo.info",5.813912037037037,0.44766203703703705
"policia.gob.pe",5.811458333333333,0.5999884259259259
"onlytits.com",5.8106481481481485,0.11131944444444444
"fishfacts.com",5.8093518518518525,0.3258101851851852
"regione.fvg.it",5.800821759259258,1.0132291666666664
"totalcontrol.ua",5.787743055555556,0.568113425925926
"citypopulation.de",5.759965277777778,1.0883449074074074
"gidd.io",5.75349537037037,0.30375
"pasport.org.ua",5.750416666666665,0.3467592592592592
"transdates.com",5.746747685185185,0.09319444444444444
"mobilerwindelshop.de",5.733946759259259,0.09924768518518519
