"country","ips","tps","tps_miss"
"US",3842701,3256.190451388889,518.9751736111111
"DE",3143590,2963.1744212962963,277.39409722222223
"FR",2889133,2466.9759143518518,235.89503472222222
"RU",752882,2168.349108796296,366.09578703703704
"BR",1870989,1800.2731712962964,121.17219907407407
"PL",875519,1720.7245717592593,192.13065972222222
"IT",1401366,1124.620625,169.2253587962963
"IN",869359,1093.9140972222222,189.00657407407408
"GB",1099602,1059.5224189814815,178.01135416666668
"NL",762702,1043.2207060185185,103.52128472222222
"AR",432070,858.1380208333334,50.46219907407407
"ES",785809,825.4432638888889,78.40475694444444
"UA",395088,805.5605787037038,77.73092592592593
"ID",571593,761.6721990740741,82.47693287037038
"MX",395452,720.2794907407407,76.83037037037037
"CA",519340,564.5511458333333,101.37336805555556
"TR",421002,476.3759606481481,54.62921296296296
"JP",587739,423.61946759259257,58.12813657407408
"KZ",210777,395.52702546296297,20.219652777777778
"BE",344291,371.9693981481482,44.47334490740741
"CO",252311,361.6902314814815,37.87184027777778
"IR",640357,343.9128935185185,52.64377314814815
"RO",190953,329.56019675925927,35.42951388888889
"PE",112533,303.94299768518516,32.53592592592592
"HU",267804,296.27877314814816,25.318877314814817
"AU",313784,291.3763773148148,46.26614583333333
"BY",137715,279.77640046296295,29.15789351851852
"AT",206532,262.6536458333333,31.23314814814815
"CZ",242170,254.27994212962963,26.635590277777776
"SE",277506,238.8715162037037,38.309814814814814
"CH",165707,225.55846064814816,28.272453703703704
"GR",224665,219.67135416666667,17.330208333333335
"FI",133018,216.6499074074074,27.056284722222223
"CL",148558,215.46570601851852,22.824583333333333
"TW",159440,204.1175115740741,32.81179398148148
"PT",201984,203.2782523148148,21.573159722222222
"EC",55876,192.5579398148148,15.8203125
"IE",381648,191.06184027777778,26.626215277777778
"UZ",29436,183.6289236111111,27.391053240740742
"KR",116085,177.97704861111112,27.716851851851853
"DK",110589,172.86675925925925,28.663402777777776
"PH",91979,168.52145833333333,33.014456018518516
"TH",176699,167.9132175925926,19.24559027777778
"LT",74428,154.13155092592592,17.087650462962962
"RS",65667,150.29707175925927,18.666238425925926
"NO",98819,139.66555555555556,24.312569444444446
"MD",33565,137.93295138888888,4.2018865740740745
"LV",66360,136.24391203703703,15.146550925925926
"SK",122106,129.60060185185185,13.95056712962963
"VN",140450,126.1437962962963,20.762870370370372
"BG",88117,124.146875,13.532743055555555
"MY",110322,119.57574074074074,15.954664351851852
"ZA",92428,117.0271875,25.305347222222224
"SA",161290,109.27222222222223,11.045590277777778
"PK",68965,106.78695601851852,15.669583333333334
"HR",78864,106.65842592592593,13.557233796296297
"SG",66004,103.70614583333334,18.61189814814815
"HK",57524,89.87390046296296,13.513912037037038
"AZ",40591,88.84078703703703,3.5063773148148147
"BA",28029,79.86628472222222,11.419340277777778
"BO",34059,78.30952546296297,8.130775462962964
"EE",67495,68.9521412037037,7.005613425925926
"PY",30762,68.71079861111112,5.655555555555556
"SI",41054,67.09351851851852,27.289837962962963
"IL",73194,66.6684375,14.294791666666667
"BD",73197,60.453541666666666,8.001944444444444
"VE",62862,59.87079861111111,7.299479166666667
"MA",35498,59.40094907407408,26.999560185185185
"SV",18103,58.078125,6.9758101851851855
"UY",51129,57.68868055555556,4.300798611111111
"EG",46789,56.25232638888889,8.388969907407407
"NZ",65823,56.022395833333334,8.499236111111111
"GT",30653,55.43185185185185,8.537569444444445
"KG",21718,47.677569444444444,3.216736111111111
"AE",41922,39.26732638888889,7.626747685185185
"NG",22795,37.021064814814814,8.66798611111111
"NP",22877,32.80247685185185,4.028449074074074
"TN",23883,31.948032407407407,4.73625
"IQ",19105,31.67008101851852,4.476516203703704
"MM",13007,28.945578703703703,5.426747685185185
"ME",8065,28.890324074074073,2.303726851851852
"DZ",23191,28.67133101851852,5.541377314814815
"KH",9448,26.887546296296296,6.079212962962963
"CR",13664,25.945486111111112,5.457476851851852
"KE",17060,25.833587962962962,6.864224537037037
"ET",5422,25.579618055555557,2.619872685185185
"DO",26609,24.982835648148146,5.940729166666666
"LK",17904,24.322685185185186,3.5301620370370372
"AM",18466,23.719074074074076,2.7488310185185183
"GE",12347,23.27900462962963,5.139328703703704
"MK",22087,22.57560185185185,3.892986111111111
"CI",8370,20.987164351851852,3.201875
"AL",12279,20.579375,3.2511689814814817
"PA",12323,19.38,2.1554166666666665
"LU",16110,19.0146875,2.4944560185185187
"MN",11208,18.939733796296295,3.0766203703703705
"CY",15001,18.553113425925925,2.603576388888889
"HN",12338,17.90734953703704,4.113958333333334
"NI",4851,16.715069444444445,3.926840277777778
"TZ",9127,15.975520833333333,3.7222453703703704
"IS",29125,15.874976851851851,1.7698726851851851
"KW",21315,13.628449074074075,1.569201388888889
"MG",3548,12.292835648148149,3.1019675925925925
"JO",10046,11.750416666666666,3.158449074074074
"UG",4944,11.719988425925926,3.0059375
"RE",17243,11.44298611111111,1.3450925925925925
"PR",10162,10.95025462962963,3.2496296296296294
"CN",14151,10.614328703703704,5.474097222222222
"LA",3429,10.382881944444444,2.3557060185185184
"GH",7233,10.266921296296296,3.2580439814814817
"FO",3553,9.6959375,0.6322685185185185
"TJ",3879,9.151331018518519,1.0812962962962962
"NA",1593,9.020335648148148,7.876192129629629
"TT",4417,8.272789351851852,1.2107291666666666
"SN",6481,7.760775462962963,1.4952430555555556
"OM",3177,7.341851851851852,3.978587962962963
"JM",3910,7.0084027777777775,1.524351851851852
"MU",4780,6.541168981481482,1.223425925925926
"AD",2592,6.467280092592593,3.0357986111111113
"CU",6296,6.264108796296297,1.3115393518518519
"CD",3230,5.876458333333333,1.6805324074074075
"QA",8538,5.512569444444445,1.0507291666666667
"RW",2572,5.37375,1.6186458333333333
"MT",6226,5.349166666666667,0.9382754629629629
"ZM",2210,5.322118055555555,1.222986111111111
"CM",3035,4.917824074074074,1.8547106481481481
"LB",4236,4.849247685185185,1.0607291666666667
"SY",4710,4.752523148148148,0.7446759259259259
"MZ",1951,4.314293981481481,1.4973842592592592
"ZW",1995,4.196689814814815,1.383726851851852
"TG",1889,3.964965277777778,1.2466203703703704
"AF",2092,3.4987037037037036,1.2327199074074073
"TM",903,3.4352199074074075,0.6925810185185185
"MO",2286,3.2628125,0.4527777777777778
"AO",2300,3.1876041666666666,0.6296875
"BH",3172,3.0166666666666666,0.6220601851851851
"MQ",5486,2.9430555555555555,0.7053703703703704
"PG",691,2.909247685185185,0.9978703703703704
"YE",2615,2.8711689814814814,1.1556134259259259
"LY",2423,2.835729166666667,1.045960648148148
"BJ",1660,2.814212962962963,0.9617824074074074
"GL",1043,2.791423611111111,0.269212962962963
"GP",4381,2.762789351851852,0.4923726851851852
"PF",3085,2.7217939814814813,0.869375
"SO",851,2.716076388888889,0.8494791666666667
"PS",1969,2.6803703703703703,0.455
"CG",914,2.6671412037037037,1.1358564814814816
"BF",2175,2.5579976851851853,0.7997569444444445
"NC",4646,2.4925,0.32275462962962964
"ML",1182,2.3235763888888887,0.7885763888888889
"GN",978,2.297337962962963,0.7186342592592593
"CV",1573,2.2225,0.32383101851851853
"CW",2311,2.139409722222222,0.20623842592592592
"BW",1516,1.9799537037037036,0.4812152777777778
"MV",1653,1.7115856481481482,0.313587962962963
"AW",1285,1.5063194444444445,0.3095601851851852
"GY",778,1.4735300925925925,0.36679398148148146
"IM",1315,1.4595949074074075,0.7397337962962963
"BZ",1518,1.4511574074074074,0.29739583333333336
"FJ",865,1.3742592592592593,0.2039351851851852
"BB",1178,1.2048958333333333,0.21762731481481482
"HT",994,1.195011574074074,0.49277777777777776
"MW",906,1.1942592592592594,0.357650462962963
"SR",921,1.1461689814814815,0.2554976851851852
"GF",1640,1.1321527777777778,0.35736111111111113
"GA",918,1.126875,0.40783564814814816
"JE",1816,1.1077546296296297,0.16488425925925926
"LI",1331,1.0691319444444445,0.1833101851851852
"KY",2455,1.0580555555555555,0.07936342592592592
"MC",1325,1.0381828703703704,0.1401388888888889
"GI",2072,1.0125,0.05996527777777778
"TD",325,0.9327430555555556,0.7000694444444444
"NE",536,0.8229861111111111,0.3857638888888889
"MR",907,0.7782523148148148,0.27133101851851854
"SL",414,0.7431712962962963,0.1707986111111111
"GG",1443,0.700949074074074,0.08636574074074074
"SM",602,0.6727546296296296,0.05289351851851852
"SS",264,0.6352199074074074,0.21991898148148148
"BS",1271,0.6310763888888888,0.11314814814814815
"YT",452,0.6254050925925926,0.1545601851851852
"SC",458,0.6065393518518518,0.1486574074074074
"BN",733,0.5994097222222222,0.2037152777777778
"BT",336,0.5629861111111111,0.2575
"GU",860,0.5559953703703704,0.18729166666666666
"BQ",742,0.538900462962963,0.10082175925925926
"VA",110,0.5232060185185186,0.017233796296296296
"BI",601,0.519525462962963,0.14362268518518517
"SD",450,0.5152777777777777,0.2379513888888889
"SZ",510,0.509537037037037,0.09173611111111112
"LR",269,0.5094907407407407,0.17539351851851853
"BM",1251,0.5070486111111111,0.12239583333333333
"LC",452,0.5008912037037037,0.20483796296296297
"MF",591,0.4803472222222222,0.08387731481481482
"AG",424,0.47011574074074075,0.1149074074074074
"VG",328,0.3953009259259259,0.1115625
"SB",95,0.3925578703703704,0.1297337962962963
"DM",155,0.3888425925925926,0.09310185185185185
"GD",601,0.36440972222222223,0.11385416666666667
"SX",441,0.29788194444444444,0.059537037037037034
"LS",355,0.2946875,0.09943287037037037
"AX",122,0.2653125,0.029131944444444443
"VI",430,0.26177083333333334,0.047685185185185185
"GM",336,0.24546296296296297,0.0769212962962963
"KM",50,0.24434027777777778,0.1405324074074074
"VU",149,0.21730324074074073,0.07341435185185186
"VC",280,0.20269675925925926,0.06303240740740741
"TL",197,0.18157407407407408,0.06663194444444444
"ST",80,0.18108796296296295,0.06545138888888889
"GQ",97,0.17983796296296295,0.07886574074074074
"KN",249,0.16935185185185186,0.047268518518518515
"CF",75,0.1428587962962963,0.04114583333333333
"PM",107,0.12817129629629628,0.034340277777777775
"WS",95,0.12380787037037037,0.04138888888888889
"GW",134,0.10746527777777778,0.046828703703703706
"DJ",181,0.10534722222222222,0.03710648148148148
"TC",274,0.09451388888888888,0.021469907407407406
"MH",18,0.08983796296296297,0.06951388888888889
"EU",24,0.08626157407407407,0.0023032407407407407
"TO",37,0.06751157407407407,0.024421296296296295
"FM",30,0.061689814814814815,0.03729166666666667
"KI",18,0.05278935185185185,0.04349537037037037
"FK",27,0.04846064814814815,0.014930555555555556
"AI",65,0.044814814814814814,0.013668981481481482
"BL",50,0.04142361111111111,0.01306712962962963
"MP",45,0.026226851851851852,0.006388888888888889
"PW",33,0.025798611111111112,0.014282407407407407
"CK",56,0.023796296296296298,0.002685185185185185
"AS",28,0.022754629629629628,0.004988425925925926
"WF",28,0.018032407407407407,0.012847222222222222
"MS",6,0.006828703703703704,0.00431712962962963
"ER",4,0.002210648148148148,0.0014583333333333334
"NR",7,0.002199074074074074,0.0002199074074074074
"IO",6,0.0007986111111111112,0.00024305555555555555
"NF",10,0.00042824074074074075,1.1574074074074073e-05
