"country","ips","tps","tps_miss"
"US",3339110,2272.088900462963,723.8325231481482
"RU",729470,1791.0837037037038,392.3026967592593
"DE",2180053,1764.4450694444445,235.28953703703704
"FR",2532853,1677.3636342592592,204.47836805555556
"BR",1757786,1566.426539351852,109.53488425925926
"PL",707217,1227.2353703703704,215.11699074074073
"ID",595885,983.511087962963,62.321099537037036
"IN",771096,846.5174652777778,204.5988425925926
"IT",1377029,825.2351273148148,159.6617013888889
"GB",1081359,803.2531481481482,158.89263888888888
"NL",733781,774.4530092592593,178.1083101851852
"AR",378788,769.0229976851851,42.3487962962963
"ES",741420,712.4837037037037,89.38526620370371
"UA",385164,632.3334490740741,72.55424768518519
"IR",924663,562.4916782407407,80.05313657407407
"MX",355760,541.2541666666667,63.140659722222225
"TR",382922,456.97908564814816,106.94060185185185
"CA",392452,427.93939814814814,191.2955902777778
"JP",464966,381.544375,84.15106481481482
"KZ",114460,351.1497685185185,23.554791666666667
"CO",228495,327.63328703703706,32.079918981481484
"BE",353742,284.3965856481482,28.626215277777778
"AU",288751,246.71990740740742,30.711597222222224
"PE",107493,243.7775,19.319606481481483
"RO",204996,233.99894675925927,28.230162037037037
"TW",135908,225.55355324074074,81.71122685185185
"BY",127398,224.45450231481482,24.924305555555556
"EC",58393,201.02395833333333,12.962326388888888
"AT",176020,191.82407407407408,33.72902777777778
"HU",217681,190.2075810185185,25.15883101851852
"FI",106244,180.54908564814815,31.608657407407406
"GR",196525,179.66363425925925,19.53037037037037
"SE",262611,177.260625,31.12238425925926
"CZ",196032,171.5579398148148,28.55353009259259
"PT",195741,162.62403935185185,14.110706018518519
"DK",116686,157.46543981481483,50.70628472222222
"CH",154122,155.90381944444445,28.737337962962965
"IE",406757,155.34344907407407,17.431979166666668
"CL",131202,154.75730324074075,27.55449074074074
"UZ",25791,147.5233912037037,26.209016203703705
"PH",74783,135.56241898148147,31.87318287037037
"MY",124250,134.70888888888888,20.35451388888889
"TH",151185,131.3659722222222,22.051041666666666
"RS",56614,130.01057870370371,19.53826388888889
"LT",61677,126.38625,17.96091435185185
"VN",113345,124.78996527777778,22.49142361111111
"LV",58698,116.86686342592593,24.247523148148147
"SA",134004,114.32466435185185,16.578298611111112
"MD",33634,113.85738425925926,4.847199074074074
"SG",64902,110.78528935185186,27.33068287037037
"PK",46856,102.55008101851851,20.890173611111113
"HK",55677,101.9321875,23.3984375
"KR",43085,100.6483449074074,14.754837962962963
"SK",101920,94.38806712962963,14.292685185185185
"IQ",54222,89.6979513888889,8.301087962962963
"IL",77157,85.06047453703704,10.296076388888888
"NO",102681,83.47434027777778,14.753310185185185
"BD",28176,83.18745370370371,12.8846875
"AZ",35008,82.45814814814815,10.773425925925926
"EG",60281,82.3556712962963,16.449548611111112
"HR",91737,78.11643518518518,11.864560185185185
"BG",79760,77.26096064814814,11.190497685185186
"BO",31242,66.35114583333333,6.311886574074074
"ZA",69762,59.78434027777778,17.021539351851853
"BA",26251,57.85994212962963,7.719537037037037
"PY",30688,56.747337962962966,3.4996180555555556
"UY",41337,52.1178125,2.953171296296296
"NZ",75156,49.77873842592592,5.849259259259259
"GT",19548,44.86894675925926,14.184872685185185
"MA",34656,44.846099537037034,10.382974537037038
"VE",49006,43.06670138888889,9.150231481481482
"EE",45355,40.61788194444444,6.986782407407407
"KG",20628,37.72971064814815,3.7122685185185187
"DZ",31412,37.353287037037035,11.487199074074073
"AE",37244,35.684571759259256,7.637395833333334
"SI",35658,35.00912037037037,7.555833333333333
"NG",22638,33.30077546296296,8.901157407407407
"TN",24438,33.065983796296294,6.794398148148148
"MM",12406,28.711296296296297,5.371886574074074
"GE",20907,26.50931712962963,5.597407407407408
"KH",8964,24.193981481481483,4.8470254629629625
"AM",21674,22.91605324074074,3.068275462962963
"SV",8173,22.877280092592592,6.17318287037037
"ME",6227,22.169652777777777,1.7868055555555555
"NP",23906,21.847002314814816,4.296087962962963
"KE",15980,21.176342592592594,5.5129166666666665
"LK",19700,20.56596064814815,3.254722222222222
"DO",30591,19.961018518518518,3.6325578703703703
"CR",11679,19.790671296296296,6.786898148148148
"ET",4069,19.58630787037037,2.6918634259259258
"JO",14569,18.916597222222222,2.4533217592592593
"MK",20852,18.113993055555557,3.890277777777778
"AL",14459,17.75587962962963,3.1326157407407407
"MN",6671,17.38144675925926,5.012939814814815
"KW",17834,16.528194444444445,1.396574074074074
"CN",21610,15.81550925925926,8.457152777777777
"IS",17156,15.539143518518518,2.7591782407407406
"TZ",9414,15.132152777777778,4.813726851851852
"CI",7828,14.786180555555555,2.458136574074074
"HN",7399,14.381331018518518,5.854641203703704
"PA",12621,13.497465277777778,2.4210416666666665
"LA",3195,13.362210648148148,3.0621875
"LU",15196,12.859363425925926,2.443252314814815
"PS",4218,12.602685185185186,0.7614120370370371
"NI",4062,12.525659722222223,4.207407407407407
"CY",11353,12.407118055555555,2.7438194444444446
"SY",6218,11.902384259259259,1.0533217592592592
"TJ",3651,10.758287037037038,1.0563657407407407
"YE",2824,10.720138888888888,2.915277777777778
"PR",8446,8.234444444444444,2.958530092592593
"RE",15592,7.743784722222222,2.141412037037037
"UG",3478,7.539131944444445,1.9312615740740742
"AF",3734,7.4053356481481485,2.3817939814814815
"TT",4330,7.199722222222222,1.2323842592592593
"GH",5596,6.9975810185185185,1.3791666666666667
"SN",6334,6.721550925925926,1.4398148148148149
"CM",3130,6.661875,3.0786921296296295
"QA",5427,6.1671875,1.0965856481481482
"JM",3579,5.818877314814815,1.3265277777777778
"MG",2449,5.761805555555555,2.2021990740740742
"LB",3853,5.594699074074074,1.58375
"LY",3317,5.558344907407408,1.3565509259259259
"OM",3998,5.365717592592593,0.9882638888888889
"FO",2829,5.049664351851852,0.5156712962962963
"MU",4197,4.8272916666666665,1.0653356481481482
"CU",6017,4.561238425925926,1.2962615740740742
"ZM",1777,4.375949074074074,1.2426273148148148
"BH",2965,4.313587962962963,0.8366435185185185
"BW",831,4.257928240740741,2.903761574074074
"AO",2190,4.0528125,0.6680324074074074
"MZ",1808,3.8306828703703704,1.3276388888888888
"MO",2263,3.7369791666666665,0.3990625
"CD",2943,3.36068287037037,1.6253587962962963
"CG",858,3.351585648148148,0.5091435185185185
"MT",5855,3.3022916666666666,0.7407523148148148
"RW",1951,3.290648148148148,0.9027430555555556
"NC",4873,3.1894560185185186,0.33534722222222224
"TG",1691,2.871273148148148,0.4728587962962963
"BJ",1357,2.6872106481481484,1.007824074074074
"ZW",1715,2.5423495370370373,0.6948958333333334
"BF",1569,2.5358796296296298,0.4688541666666667
"ML",1158,2.473611111111111,0.7469560185185186
"KY",2839,2.2965393518518518,0.26483796296296297
"MV",2017,2.1843981481481483,0.5287731481481481
"PG",490,2.1727777777777777,0.609837962962963
"MR",1017,2.0911226851851854,0.6632291666666666
"GG",1498,1.9587962962962964,1.0515277777777778
"MQ",4607,1.9167476851851852,0.6654629629629629
"PF",2976,1.881863425925926,0.5164120370370371
"TM",1479,1.8658564814814815,0.30863425925925925
"GL",871,1.7947222222222223,0.1413888888888889
"AD",2719,1.7817708333333333,0.2142476851851852
"FJ",802,1.6999074074074074,0.1774074074074074
"CW",2626,1.6975810185185185,0.24909722222222222
"CV",1386,1.578298611111111,0.2945023148148148
"GP",3575,1.5737962962962964,0.4861111111111111
"NA",1386,1.5328819444444444,0.5046527777777777
"AW",1221,1.3905324074074075,0.42586805555555557
"GY",533,1.3799074074074074,0.5944097222222222
"IM",1365,1.3385185185185184,0.28945601851851854
"BZ",1567,1.244398148148148,0.45524305555555555
"GN",454,1.2337847222222222,0.37971064814814814
"SO",790,1.188611111111111,0.4052662037037037
"GA",756,1.1593171296296296,0.29583333333333334
"JE",1293,0.9690162037037037,0.11283564814814814
"SR",846,0.9480324074074075,0.39444444444444443
"MW",639,0.8951851851851852,0.3204398148148148
"GI",1537,0.8385185185185186,0.04690972222222222
"BB",1034,0.7976620370370371,0.26332175925925927
"BN",831,0.7437037037037038,0.2463773148148148
"HT",732,0.7415972222222222,0.23797453703703703
"MC",1005,0.70625,0.05831018518518519
"SD",692,0.627974537037037,0.3149652777777778
"GQ",86,0.6211921296296297,0.3740046296296296
"LI",1153,0.6129629629629629,0.09155092592592592
"BS",1117,0.5870486111111111,0.13872685185185185
"BT",274,0.5737731481481482,0.32631944444444444
"GF",1243,0.5678240740740741,0.2427777777777778
"NE",539,0.551238425925926,0.22708333333333333
"SL",403,0.5415277777777778,0.10059027777777778
"SC",1043,0.5019097222222222,0.10006944444444445
"BI",500,0.49278935185185185,0.1099537037037037
"SB",68,0.4809259259259259,0.18751157407407407
"LC",451,0.44655092592592593,0.19896990740740741
"VI",619,0.4258564814814815,0.23813657407407407
"BM",949,0.41380787037037037,0.08320601851851851
"LR",240,0.41206018518518517,0.14
"GU",686,0.34693287037037035,0.13086805555555556
"KN",170,0.3259606481481481,0.2090625
"SM",575,0.3222685185185185,0.05530092592592593
"GD",462,0.30037037037037034,0.14085648148148147
"YT",295,0.2902199074074074,0.1171412037037037
"SS",158,0.28105324074074073,0.11100694444444445
"SZ",224,0.2738888888888889,0.15539351851851851
"MF",587,0.2729861111111111,0.09351851851851851
"GM",335,0.26368055555555553,0.12625
"AG",372,0.26060185185185186,0.09453703703703703
"DJ",191,0.24622685185185186,0.06481481481481481
"VG",215,0.23646990740740742,0.10770833333333334
"TD",293,0.23394675925925926,0.11456018518518518
"BQ",667,0.2033449074074074,0.06185185185185185
"TL",154,0.20179398148148148,0.027025462962962963
"VU",163,0.17347222222222222,0.05859953703703704
"SX",450,0.16417824074074075,0.0440625
"AX",87,0.16395833333333334,0.018703703703703705
"VC",273,0.16283564814814816,0.07467592592592592
"TC",303,0.13358796296296296,0.04659722222222222
"DM",128,0.11292824074074075,0.04777777777777778
"AS",31,0.10503472222222222,0.03995370370370371
"LS",236,0.09804398148148148,0.026099537037037036
"ST",63,0.08751157407407407,0.012546296296296297
"PM",93,0.08438657407407407,0.027453703703703702
"EU",141,0.07894675925925926,0.017673611111111112
"CK",47,0.07597222222222222,0.013819444444444445
"CF",56,0.06479166666666666,0.02181712962962963
"KM",78,0.06234953703703704,0.030520833333333334
"TO",42,0.05265046296296296,0.03543981481481481
"GW",119,0.05017361111111111,0.018912037037037036
"WS",68,0.04119212962962963,0.007581018518518518
"MP",49,0.032511574074074075,0.0078009259259259256
"FK",37,0.032476851851851854,0.01863425925925926
"MH",17,0.02837962962962963,0.01324074074074074
"KI",20,0.027025462962962963,0.014178240740740741
"AI",70,0.020983796296296296,0.006076388888888889
"PW",26,0.01934027777777778,0.011469907407407408
"FM",20,0.018275462962962962,0.011064814814814816
"VA",18,0.013680555555555555,0.0007175925925925926
"IO",4,0.012638888888888889,0.005810185185185186
"BL",27,0.008587962962962962,0.004201388888888889
"ER",6,0.00738425925925926,0.006516203703703704
"TV",6,0.006296296296296296,0.003993055555555555
"WF",32,0.004791666666666666,0.001851851851851852
"NF",9,0.0024652777777777776,0.0011689814814814816
"NU",6,0.0006828703703703704,0.0
