"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1085.2366319444445,387.7830671296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",311.18111111111114,14.920358796296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",286.35181712962964,38.16981481481481
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",211.45803240740742,3.220810185185185
"flutter_map (*)",161.70320601851853,9.207523148148148
"Dart/* (dart:io)",138.21755787037037,10.105208333333334
"com.sabah.deprembs",119.97394675925926,3.4481944444444443
"MapProxy-*",93.60167824074074,63.110601851851854
"Mozilla/5.0 (compatible; Marble/*)",75.34152777777778,31.61078703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",73.97337962962963,9.801770833333334
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",68.70644675925926,11.3315625
"com.facebook.katana",66.68074074074075,2.7900578703703705
"Axis/*",66.55158564814815,0.0008912037037037037
"ArcGIS Client Using WinInet",62.444467592592595,32.08795138888889
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",61.154641203703704,60.54447916666667
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",60.492731481481485,8.699583333333333
"com.elena.schoolbusmanagementsystem",51.087858796296295,0.38560185185185186
"SynxHealthTest",48.608831018518515,0.0
"GeoTiler/*",44.2962962962963,0.3371527777777778
"com.ssts.hms",42.63329861111111,1.2019444444444445
"Maperitive/*",39.89105324074074,27.749189814814816
"ru.firstmt.adbus",39.44796296296296,0.4240393518518519
"JOSM/1.5 *",38.79373842592592,17.864895833333332
"hk.gov.mardep.eSeaGo",38.730497685185185,0.1284375
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",38.46668981481481,2.3047569444444442
"ar.org.pami.prestadores",38.22259259259259,4.1250231481481485
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",30.735439814814814,6.393113425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",29.716087962962963,2.5009953703703705
"cgeo",28.336423611111112,5.122071759259259
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",26.275659722222223,1.2596527777777777
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",25.995196759259258,4.521111111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",25.939421296296295,1.4762268518518518
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",25.048252314814814,3.02462962962963
"ru.fmore.samaratransport",24.7425,0.3845486111111111
"Graph Messenger T9.3.3 - P10.6.1",23.72724537037037,4.962557870370371
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",23.019780092592594,4.287418981481482
"CityRadio2.exe",22.66290509259259,0.02619212962962963
"Amazon CloudFront",22.169444444444444,14.51480324074074
"appinventor.ai_kayipkayik.Maps",21.941724537037036,0.6718518518518518
"com.bkppdklaten.saenaga/*",20.316296296296297,6.989212962962963
"AxiomExamine",19.24675925925926,0.1471412037037037
"com.google.android.apps.searchlite",19.19101851851852,1.6867708333333333
"qfield|*|*|*| QGIS/*",18.94908564814815,8.71255787037037
"com.luzdelsur.fac.geslec.lectura",18.825671296296296,0.14325231481481482
"R&S OSMWizard 5.16",18.681064814814814,14.2509375
"edu.mit.appinventor.aicompanion3",18.66806712962963,0.32636574074074076
"Nemo Outdoor",17.659537037037037,0.22240740740740741
"ru.wb.go/*",17.464270833333334,1.5349421296296297
"com.mitaxidonald.taxi",17.400578703703705,0.003553240740740741
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",17.25761574074074,1.8732060185185184
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",17.14162037037037,1.5250578703703703
"absensi.estamina",16.784756944444446,3.1862268518518517
"Golang_Spider_Bot/*",16.510729166666668,0.41864583333333333
"ua.taxipilot.fordriver",16.476296296296297,0.08987268518518518
"com.gps.maps.navigation.webcam.translator/*",16.437650462962964,7.230277777777777
"libshumate/*",16.068113425925926,4.107905092592593
"com.visiobox.visioboxplayer",15.8365625,0.0008796296296296296
"com.mgp.cuandoLlega",15.829652777777778,0.07678240740740741
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",15.74193287037037,0.7517824074074074
"com.vrlgroup.digitalvrl/*",15.590243055555556,2.913622685185185
"eu.akting.lurraldebus",15.380335648148149,0.051631944444444446
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",15.016481481481481,4.515011574074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.0; SLCC1; .NET CLR 2.0.50727; Media Center PC 5.0; .NET CLR 3.0.04506)",14.548472222222221,0.06778935185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.509155092592593,0.6603819444444444
"com.mivselltech.mobilesales2",14.367743055555556,4.7176273148148145
"OruxMaps *",14.026493055555555,6.275162037037037
"tamin.ir.inspection",13.57193287037037,4.520879629629629
"com.instagram.android",13.323101851851852,0.4477777777777778
"com.secullum.pontoweb.centraldofuncionario",13.227777777777778,0.4275347222222222
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",13.132905092592592,1.276724537037037
"ru.ilnarsoultanov.citypoint",12.546909722222223,1.1121875
"com.xitonix.www/*",12.538599537037037,4.646493055555555
"com.duckduckgo.mobile.android",12.521099537037037,0.9852199074074074
"com.umapio",11.9846875,0.4527662037037037
"com.evermorelabs.polygonsharp/*",11.960023148148148,2.4021064814814816
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.90611111111111,4.5677662037037035
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",11.721018518518518,0.7329050925925926
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.597847222222223,1.6321064814814814
"net.iGap/*",11.592256944444445,3.447662037037037
"com.acsyt.feria",11.291481481481481,0.09802083333333333
"prasasti.mojokerto",11.200474537037037,2.3143171296296297
"Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko",11.12482638888889,0.2041087962962963
"com.kazitservice.smartshymkent",10.991631944444444,0.05550925925925926
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",10.941412037037036,3.8231712962962963
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",10.78005787037037,0.7534606481481482
"it.biesse.smarttaxidriverbs",10.77761574074074,0.18628472222222223
"jxmapviewer2/2.5-SNAPSHOT",10.777349537037036,0.7680671296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",10.57699074074074,0.5355671296296296
"com.facebook.orca",10.516712962962963,0.627199074074074
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.340578703703704,0.899537037037037
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",10.33582175925926,1.2191782407407408
"pl.jmpolska.clos0.mojabiedronka",10.163333333333334,0.703761574074074
"Wikiloc *",10.144710648148148,2.346585648148148
"Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko",10.073460648148147,0.058159722222222224
"com.elevenminds.citi",9.980775462962963,0.3380208333333333
"2.19.0",9.972060185185185,2.396030092592593
"br.com.jadlogmobile",9.91105324074074,0.07462962962962963
"ru.kih.transport.sochi",9.850439814814814,0.1933449074074074
"OpenStreetMap in Mapsui",9.760648148148148,1.3177314814814816
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",9.565925925925926,1.0790625
"com.veeroute.courier",9.473761574074073,0.6785648148148148
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.70",9.386145833333334,1.2727893518518518
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",9.375,0.5145486111111112
"project.listick.fakegps",9.304201388888888,3.597349537037037
"com.qualteh.mobtaxi.android.client",9.279166666666667,0.2455439814814815
"node-fetch",9.277013888888888,9.134837962962964
"ru.piteravto.avtocomm/*",8.862627314814814,1.2782291666666667
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.1.1138 Yowser/2.5 Safari/537.36",8.845393518518518,1.882800925925926
"it.dflight.app",8.751145833333334,0.81125
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.609305555555556,0.7807638888888889
"com.totvs.hr.mobile",8.533402777777777,0.27621527777777777
"Mozilla/4.0 (compatible;)",8.349502314814815,1.1963078703703705
"ru.tmdriver.new/*",8.286724537037037,1.7533333333333334
"app.baly.passenger",8.144780092592592,0.24541666666666667
"com.bouygues.teov2/*",8.098958333333334,1.496550925925926
"libchamplain/*",8.074108796296295,1.9221527777777778
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) HeadlessChrome/109.0.5414.120 Safari/537.36",8.040555555555555,0.16453703703703704
"mb.paresa.ventas",7.975162037037037,0.11462962962962962
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/109.0",7.96224537037037,0.29131944444444446
"ru.sblogistica.compass/*",7.959745370370371,1.6316203703703704
"Mapbox iOS SDK (*)",7.9097685185185185,1.070462962962963
"com.maps.radar.mapapp22",7.859548611111111,2.3390625
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",7.847326388888889,0.7008912037037037
"TkinterMapView",7.76318287037037,0.9583912037037037
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",7.710300925925926,1.052337962962963
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.647511574074074,0.3803935185185185
"com.rectmedia.absensipolda/*",7.633634259259259,0.8422106481481482
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",7.620092592592592,2.8038541666666665
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.516145833333334,0.5421527777777778
"mbdl",7.331875,3.227523148148148
"at.tbirn.lfkapp/*",7.220219907407407,0.6756828703703703
"com.KayaDevStudio.depremverileri/*",7.137488425925926,1.9151967592592594
"user-agent-of-RootDomain",7.118877314814815,0.6786574074074074
"ShippingExplorerAndroid",7.0691898148148145,0.7464467592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.066273148148148,0.6687847222222222
"lv.nordeka.serviss.utab/*",6.977789351851852,0.6202662037037037
"com.darewro.rider",6.917083333333333,0.21119212962962963
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",6.873668981481481,0.038125
"mb.embol.rtm",6.868715277777778,0.3307523148148148
"com.cineplanet/*",6.670208333333333,0.02591435185185185
"com.rsm.muoversiaroma",6.633356481481481,2.000439814814815
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 OPR/94.0.0.0",6.463831018518518,1.4243402777777778
"com.caynax.sportstracker/*",6.44181712962963,3.121585648148148
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.339467592592593,0.7354976851851852
"ru.assoft.taxi_taxist",6.299942129629629,0.016134259259259258
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.183414351851852,0.8781134259259259
"com.geolon.tracking.m",6.154305555555555,0.3503472222222222
"com.saphamrah/*",6.039166666666667,2.1918402777777777
"Atoll",6.0248842592592595,1.6266435185185186
"com.arf.weatherstation",6.022384259259259,0.09202546296296296
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.998159722222222,0.847037037037037
"RouteConverter Map Client/*",5.993645833333333,2.5227662037037035
"Graph Messenger T9.0.2 - P10.3",5.985925925925926,1.4361689814814815
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.9832523148148145,0.1804513888888889
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.958854166666667,0.2864467592592593
"es.eltiempo.weatherapp",5.830659722222222,0.015520833333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Safari/605.1.15",5.7754513888888885,0.3864699074074074
"net.TBMSP.Tool.ChileAlerta",5.750891203703704,0.0006944444444444445
"TreeRasterInetMaps/*",5.723668981481482,1.4248958333333333
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",5.7105092592592595,0.06798611111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.656724537037037,0.2818287037037037
"com.gpsserver.gpsservermobile",5.643611111111111,0.36417824074074073
"ir.otaghak.app/*",5.624259259259259,1.3239814814814814
"NaviCar GPS software",5.575208333333333,0.9995949074074074
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.493576388888889,0.7765393518518519
"ir.finto.attendance/*",5.4759375,2.813090277777778
"com.unipos.axsg/*",5.4646180555555555,3.028252314814815
"dcc-taxi-driver",5.462002314814815,0.25061342592592595
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",5.425115740740741,0.7101388888888889
"ru.spaceapp.infocity.android.app/*",5.295474537037037,0.21523148148148147
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; Tablet PC 2.0; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",5.262673611111111,0.30780092592592595
"com.home.weather.radar",5.260289351851852,0.3462152777777778
"Cachly/* CFNetwork/* Darwin/*",5.224780092592592,0.7699768518518518
"com.netinformatika.pinktaxibeogradtg/*",5.219432870370371,0.7484722222222222
"Taxomet",5.162789351851852,1.315810185185185
"org.traccar.manager",5.15199074074074,0.5585185185185185
"Chrome/*",5.126087962962963,0.7622337962962963
"tech.tcpip.woden",5.118032407407408,0.05431712962962963
"appinventor.ai_unmovilexcelentesas.pttcentral",5.090856481481482,0.0
