"host","tps","tps_miss"
"openstreetmap.org",1209.921469907408,376.348576388889
"openrailwaymap.org",132.96074074074073,19.77976851851852
"mondialrelay.fr",104.16403935185186,2.904050925925926
"localhost",98.11194444444445,10.43
"onliner.by",61.68950231481482,1.012210648148148
"legendstracking.com",54.042500000000004,2.9574305555555553
"myrouteapp.com",46.437905092592594,9.635
"tracksolid.com",42.70957175925926,3.6603472222222226
"127.0.0.1",42.07858796296296,1.9180324074074073
"gites-de-france.com",40.149687500000006,1.8680787037037037
"topographic-map.com",39.36758101851851,3.042708333333334
"ad-production-stage.com",38.41052083333334,0.017395833333333333
"gays-cruising.com",38.29880787037037,1.2057060185185184
"skelbiu.lt",37.97333333333333,3.7424421296296297
"drivetest.ca",37.85243055555556,0.1226388888888889
"rubmaps.ch",37.499965277777775,1.0278587962962962
"afstandmeten.nl",35.798032407407405,1.4734143518518519
"rainviewer.com",35.25641203703704,0.11439814814814815
"tracksolidpro.com",34.756203703703704,4.129340277777778
"sentinel-hub.com",34.44148148148148,6.796423611111111
"trackingo.in",32.50322916666668,2.112002314814816
"araskargo.com.tr",31.499872685185185,1.3728587962962964
"arcgis.com",30.939074074074146,4.4243518518518625
"ilmeteo.it",29.944363425925925,0.0849074074074074
"nakarte.me",28.46060185185185,5.660925925925926
"calculitineraires.fr",27.78679398148148,3.7849189814814816
"astro.com",27.281643518518518,0.7851273148148148
"busti.me",27.144814814814815,0.5959375
"cdsvyatka.com",27.115694444444443,0.1945486111111111
"atlasgr.com.br",26.84459490740741,0.5489467592592593
"natuurmonumenten.nl",25.92486111111111,0.786875
"pastvu.com",25.51886574074074,2.672384259259259
"itspl.net",25.453587962962963,0.8171759259259259
"openstreetmap.fr",25.443877314814813,3.1213888888888888
"visugpx.com",25.27425925925926,3.473599537037037
"wikiroutes.info",24.442708333333332,2.6094791666666666
"mobiliz.com.tr",24.069791666666664,2.0501736111111115
"retromap.ru",23.270428240740742,4.086192129629629
"radar-opadow.pl",23.159988425925924,0.3492824074074074
"rutadirecta.com",22.493344907407405,0.2763541666666666
"windfinder.com",22.25630787037037,2.0606944444444446
"fishermap.org",21.33849537037037,7.365787037037037
"masstimes.org",21.249212962962964,2.596574074074074
"statshunters.com",21.237233796296298,1.284386574074074
"sinopticoplus.com",20.17884259259259,0.46100694444444446
"openstreetmap.hu",19.933831018518518,2.2664351851851854
"geotree.ru",19.776678240740743,1.7267824074074074
"opentechgr.com.br",19.77649305555556,1.042650462962963
"la-spa.fr",19.60511574074074,0.07824074074074074
"aqar.fm",19.022800925925925,0.7826157407407407
"qualp.com.br",18.14834490740741,0.22342592592592592
"zoomradar.net",17.759189814814814,0.7203703703703703
"wpfmobilemap.app",17.668275462962963,1.8174537037037037
"nycpokemap.com",17.353715277777777,0.8501620370370371
"d-flight.it",17.353506944444444,3.134513888888889
"simplaza.org",17.09636574074074,0.830474537037037
"hinode.pics",16.94712962962963,1.4538078703703703
"adsbexchange.com",16.897141203703704,1.4425578703703703
"floodmap.net",16.722361111111113,1.4988078703703704
"groupalarm.com",16.682430555555555,0.015092592592592593
"ozon.ru",16.631354166666668,0.28686342592592595
"monitoreo360.com",16.616793981481482,0.7500347222222222
"haya.es",16.60259259259259,0.2505787037037037
"orderlord.com",16.485810185185187,0.6915046296296297
"gpstrackerxy.com",15.942777777777776,1.048125
"cruisingmap.net",15.830300925925926,0.6433101851851852
"minsktrans.by",15.77400462962963,0.056400462962962965
"moscarossa.biz",15.57599537037037,0.22033564814814816
"m2mbd.com",15.479953703703703,0.5852430555555556
"kooora.com",15.191875,0.3774074074074074
"kadastr.live",15.093935185185185,3.4616782407407407
"metrocuadrado.com",15.083784722222223,0.1948148148148148
"",15.078020833333333,4.6509375
"inpost.es",14.962025462962963,0.2377199074074074
"anwb.nl",14.826412037037038,0.31824074074074077
"fff.fr",14.725532407407412,0.42435185185185237
"mindat.org",14.683009259259258,2.5976388888888895
"codigopostal.gov.co",14.541423611111112,0.8685995370370371
"flixbus.com",14.332025462962964,0.06421296296296296
"dhl.pl",14.299710648148148,1.4169675925925926
"cirkwi.com",14.273310185185188,0.6712499999999999
"searates.com",13.990034722222223,0.053912037037037036
"tilannehuone.fi",13.912094907407408,0.27541666666666664
"latlong.net",13.740092592592593,3.9992708333333336
"aqicn.org",13.444722222222222,0.11800925925925926
"all-routes.ru",13.35925925925926,1.345613425925926
"marinetraffic.live",13.280405092592593,1.0696990740740742
"talabatey.com",13.201875,0.1488773148148148
"rega.ch",12.9803125,0.0
"geotastic.net",12.904131944444444,0.3778472222222222
"remoteeyeplsat.net",12.896423611111112,0.5335995370370371
"brouter.de",12.874097222222224,2.0153125
"119.235.249.45",12.848217592592592,0.04006944444444444
"nobat.ir",12.754976851851852,0.06439814814814815
"solutudo.com.br",12.697141203703703,0.19372685185185184
"mk.local",12.68880787037037,0.5478935185185184
"footpathmap.co.uk",12.5159375,3.8097800925925926
"mapcustomizer.com",12.354710648148147,1.5683796296296297
"telkom.co.id",12.257546296296297,0.5123726851851851
"ivao.aero",12.255902777777779,0.8105671296296296
"ridewithgps.com",12.15741898148148,3.527523148148148
"otenko.com",12.075474537037037,0.6560648148148148
"omnicomm.ru",12.042662037037035,1.4084375
"autotrack.nl",11.982106481481482,0.13427083333333334
"att.com",11.948599537037039,0.7541203703703704
"anglers.jp",11.922175925925925,0.17097222222222222
"policia.gov.co",11.889965277777776,0.3215972222222222
"malangkota.go.id",11.87738425925926,0.09190972222222223
"hsc.gov.ua",11.870601851851852,0.1221875
"boxdelivery.com.br",11.833530092592593,0.05858796296296297
"wikiloc.com",11.817581018518519,2.931550925925926
"mispicaderos.com",11.81537037037037,0.3440625
"filae.com",11.778611111111111,0.30136574074074074
"elguardiero.com",11.630173611111111,0.00041666666666666664
"sitrack.mx",11.624351851851852,0.7339583333333334
"fourc.net",11.546018518518519,0.003900462962962963
"buonny.com.br",11.447800925925925,0.4999768518518518
"mapio.net",11.366284722222222,0.9953356481481481
"findlatitudeandlongitude.com",11.359456018518518,2.436377314814815
"mon-essence.fr",11.314988425925925,0.2857986111111111
"kosmosnimki.ru",11.301064814814813,1.654050925925926
"sucursales.net",11.287569444444445,0.2597800925925926
"angazadesign.com",11.26244212962963,0.19321759259259258
"lefigaro.fr",11.112175925925925,0.5393865740740742
"fleetx.io",11.025821759259259,1.1324189814814813
"icnf.pt",10.999895833333335,0.5895833333333333
"worldpostalcode.com",10.978136574074075,1.924537037037037
"waymarkedtrails.org",10.963275462962963,1.722962962962963
"abexacloud.com",10.917905092592592,0.010312499999999999
"kemdikbud.go.id",10.873969907407407,0.24289351851851856
"ministeriodegobierno.gob.ec",10.742476851851853,0.5412847222222222
"openrouteservice.org",10.71364583333333,1.3879282407407407
"nocowanie.pl",10.541377314814795,0.4836111111111123
"mutu-kgn.ru",10.538449074074075,0.11923611111111111
"nehnutelnosti.sk",10.50068287037037,0.8113541666666667
"jajiga.com",10.314189814814815,0.15747685185185187
"noa.gr",10.284560185185185,0.1433912037037037
"komparing.com",10.255173611111111,0.2636574074074074
"detectme.net",10.168344907407407,0.02732638888888889
"securitrac.net",10.168032407407408,0.09449074074074074
"biji.co",10.088576388888889,1.0367592592592594
"educamaisbrasil.com.br",10.062708333333333,0.8951967592592592
"rail.cc",10.008344907407407,0.3744212962962963
"201.140.100.144",10.006122685185185,0.14265046296296297
"greyhound.com",9.900972222222222,0.5796643518518518
"rce-event.de",9.864826388888888,0.0006712962962962962
"spotwork.biz",9.833692129629629,0.30952546296296296
"nits.com.bd",9.81699074074074,0.8554282407407408
"bus62.ru",9.794525462962964,0.3166550925925926
"ligataxi.com",9.69898148148148,0.2494328703703704
"clallampud.net",9.691469907407408,0.0967361111111111
"fws.gov",9.68775462962963,0.6865162037037037
"prasarana.com.my",9.671365740740741,0.05396990740740741
"axega112.gal",9.623078703703703,0.009108796296296297
"carbu.com",9.619814814814815,0.1533912037037037
"doz.pl",9.619143518518518,0.13355324074074074
"weathercloud.net",9.527060185185185,0.5087268518518518
"cam-finder.com",9.41332175925926,0.020902777777777777
"url.edu.gt",9.35943287037037,0.007326388888888889
"parking.spb.ru",9.302175925925926,0.09037037037037038
"rescue1122.org",9.276134259259258,0.15265046296296297
"metar-taf.com",9.262789351851852,0.6997800925925926
"livetrail.net",9.206064814814814,0.19209490740740737
"tha.kz",9.176724537037037,0.11548611111111111
"itrack.top",9.098854166666667,0.7317939814814814
"epolice.ir",9.087060185185186,0.10865740740740741
"becasbenitojuarez.gob.mx",8.938148148148148,0.3216782407407407
"freemaptools.com",8.886516203703703,0.7726157407407407
"nucleo.pro",8.773680555555556,0.06974537037037037
"omnilink.com.br",8.768703703703704,0.7585416666666667
"makemydrivefun.com",8.676863425925927,0.17152777777777778
"historicaerials.com",8.676736111111111,3.326388888888889
"mobilenumbertracker.com",8.652141203703703,0.19820601851851852
"mappedometer.com",8.65162037037037,2.0636689814814817
"maklarhuset.se",8.641539351851852,0.13416666666666666
"verkehrslage.de",8.604351851851852,0.25546296296296295
"atrbpn.go.id",8.541805555555557,1.0617361111111105
"tide.ws",8.521261574074074,0.5594097222222222
"gloryshole.com",8.519988425925925,0.35127314814814814
"bilkom.pl",8.431944444444445,0.08155092592592593
"linkfanel.net",8.42173611111111,0.1290162037037037
"nap-camp.com",8.414467592592592,0.3701041666666667
"hazardwatch.gov.au",8.406666666666668,0.1807523148148148
"la-flamme-rouge.eu",8.39425925925926,2.0591203703703704
"compareschoolrankings.org",8.352777777777778,0.38636574074074076
"annunci69.it",8.32488425925926,0.02497685185185185
"lightningmaps.org",8.225532407407407,0.8705092592592593
"kemenkopukm.go.id",8.181608796296297,0.9024652777777779
"supercharge.info",8.17230324074074,0.6765972222222222
"sncf.fr",8.149039351851853,0.012418981481481482
"geocaching.com",8.069560185185185,0.8147685185185185
"kpt.kyiv.ua",8.036469907407408,0.045891203703703705
"satwork.net",7.978090277777778,0.6347106481481481
"tallinn.ee",7.882291666666666,0.12186342592592593
"overpass-turbo.eu",7.866932870370371,0.9304976851851852
"huntermonitoreo.com",7.858217592592593,0.4498032407407407
"avval.ir",7.841157407407407,0.12738425925925925
"tractive.com",7.739733796296297,5.133472222222222
"locator.ua",7.722152777777778,0.49803240740740745
"chowari.jp",7.713865740740741,0.1577199074074074
"iplogger.org",7.710925925925926,0.29278935185185184
"vau.aero",7.691064814814815,0.09356481481481481
"ravex.com.br",7.641631944444444,0.15766203703703707
"stops.lt",7.6299421296296295,0.16461805555555556
"sondehub.org",7.586180555555555,0.4023148148148148
"mobilauto.com.ua",7.584421296296297,0.11440972222222222
"ibge.gov.br",7.56267361111111,0.7184722222222221
"radiosondy.info",7.539143518518519,0.29158564814814814
"bmkg.go.id",7.526030092592594,0.10413194444444449
"rpdy.us",7.481493055555559,3.2713310185185187
"gdedps.com",7.471574074074074,0.16956018518518517
"trackgps.ro",7.424618055555555,0.577511574074074
"project-gc.com",7.4009837962962965,0.5783101851851852
"kazantransport.ru",7.378298611111111,0.042430555555555555
"tvil.ru",7.363564814814815,0.2654861111111111
"kenergycorp.com",7.294768518518518,0.31560185185185186
"gaccom.jp",7.2926273148148155,0.5182291666666666
"streetcheck.co.uk",7.286689814814815,0.7323148148148149
"sab.gov.co",7.2866435185185185,0.00030092592592592595
"ceb.lk",7.274629629629629,0.20244212962962962
"trackbus.in",7.272430555555555,0.3281597222222222
"iform.dk",7.252164351851852,0.6361805555555555
"stigmap.gr",7.239953703703704,0.37224537037037037
"adultwork.com",7.231747685185185,0.44556712962962963
"micronauta.dnsalias.net",7.1462962962962955,0.16850694444444445
"civico.com",7.132106481481482,0.03293981481481482
"eurobydleni.cz",6.998576388888889,0.46945601851851854
"brunoespiao.com.br",6.884143518518519,0.5451157407407408
"smartmovepro.net",6.7710995370370375,0.3202777777777777
"reality.sk",6.737256944444445,0.41042824074074075
"slowhop.com",6.696574074074074,0.22300925925925927
"mapsdirections.info",6.600625,0.658912037037037
"sre.gob.mx",6.579444444444445,0.099375
"fireplug.be",6.569976851851852,0.02369212962962963
"visir.is",6.567210648148148,0.33368055555555554
"kupbilecik.pl",6.567083333333334,6.565289351851852
"altituderando.com",6.53386574074074,0.4937037037037037
"timhiking.com",6.521284722222222,0.6508912037037038
"geoportalgasolineras.es",6.502951388888889,0.17471064814814816
"openstreetmap.de",6.489328703703702,0.8235879629629629
"komoot.de",6.483912037037037,1.5801157407407407
"weathermeister.com",6.467326388888889,0.004583333333333333
"squareyards.com",6.460370370370369,0.1473611111111111
"transport.cv.ua",6.458796296296296,0.01766203703703704
"topreality.sk",6.456840277777777,0.41813657407407406
"touristgah.com",6.439722222222222,0.3016550925925926
"huntermonitoreoperu.com",6.428958333333333,0.5141782407407407
"bargheman.com",6.424467592592593,0.31773148148148145
"rotasbrasil.com.br",6.416168981481482,0.1734375
"territoryhelper.com",6.412233796296296,1.072152777777778
"parkhaus.hk",6.370243055555555,0.1312962962962963
"haritamap.com",6.349490740740741,1.6220023148148148
"qudini.com",6.3423379629629615,0.032476851851851854
"spain.info",6.299270833333333,0.5361342592592593
"amazon.com",6.29309027777778,0.5878703703703704
"zditm.szczecin.pl",6.265833333333333,0.07163194444444444
"e-leiloes.pt",6.242349537037037,0.12810185185185186
"ticketmaster.com.mx",6.240532407407407,0.20927083333333332
"pttn.com",6.237361111111111,0.19783564814814814
"skaner.com",6.232465277777778,0.9110879629629629
"foundi.info",6.219895833333334,0.8813657407407407
"collectplus.co.uk",6.20931712962963,0.15596064814814817
"rateyourmusic.com",6.183113425925926,0.23592592592592593
"logitracs.com",6.115300925925927,0.6477662037037037
"lvgmc.lv",6.069120370370371,0.16792824074074075
"mimamoru-kuruma.jp",6.022372685185185,0.8114467592592594
"randogps.net",6.008171296296296,1.0745023148148147
"mtbroutes.nl",6.00693287037037,0.10568287037037037
"buste.in",5.995243055555555,0.6151851851851852
"ruptela.com",5.964918981481482,0.4766666666666667
"gpsvisualizer.com",5.9572106481481475,1.5864583333333333
"fuelgr.gr",5.934710648148148,0.13087962962962962
"kojaro.com",5.91744212962963,0.1845601851851852
"getrak.com",5.905694444444445,0.17533564814814814
"alio.lt",5.905601851851852,0.5942708333333333
"spartan.com",5.8791666666666655,0.0942476851851852
"tourister.ru",5.869351851851851,0.5285300925925929
"osm4wiki.toolforge.org",5.861134259259259,1.5088310185185185
"brono.com",5.827407407407407,0.43914351851851857
"kukarta.ru",5.797268518518519,0.23851851851851852
"m2bomber.com",5.796782407407407,0.24755787037037036
"vrzen.org",5.773240740740741,0.06626157407407407
"atlantida2.mx",5.746782407407408,0.2021296296296296
"mdates.com",5.7365625,0.09320601851851852
"cargorun.ru",5.710439814814815,0.181875
"capfun.com",5.705613425925926,0.12565972222222221
"blocket.se",5.691597222222223,0.2401388888888889
"lteitaly.it",5.68,0.6306481481481482
"e-turysta.pl",5.678668981481482,0.7319675925925926
"wtsoftware.com.br",5.665289351851852,0.0644212962962963
"datingshall.life",5.64712962962963,0.2831828703703704
"mundraub.org",5.645300925925926,0.4931712962962963
"192.168.42.64",5.6336458333333335,0.0002199074074074074
"ot76.ru",5.614062499999999,0.09539351851851852
"senamhi.gob.pe",5.6094328703703695,0.2993402777777777
"sapo.pt",5.604456018518518,0.8324189814814814
"freedar.uk",5.592627314814815,0.32886574074074076
"sitrack.com",5.584178240740741,0.2963078703703704
"373soft.ru",5.581851851851852,0.2325810185185185
"semob.df.gov.br",5.573657407407407,0.007372685185185185
"o3.ru",5.524386574074074,0.2584953703703704
"vriskoapostasi.gr",5.521608796296296,0.2407638888888889
"69.172.241.230",5.519826388888889,0.586574074074074
"googleusercontent.com",5.4793865740741,0.49746527777777916
"sona.fo",5.476493055555556,0.025648148148148146
"glonasssoft.ru",5.471481481481481,0.572210648148148
"leafletjs.com",5.471145833333333,0.15916666666666668
"gpx.studio",5.457847222222222,0.9636342592592593
"mondialrelay.be",5.453043981481481,0.21291666666666667
"koponyeg.hu",5.40587962962963,0.0002199074074074074
"unam.mx",5.399189814814814,0.1950115740740741
"10.206.1.210",5.387766203703704,0.49069444444444443
"shipnow.ir",5.3748611111111115,0.018229166666666668
"ufalinux.ru",5.356331018518518,0.021944444444444444
"lasy.gov.pl",5.35267361111111,0.9740162037037037
"fort-monitor.ru",5.342743055555555,0.629375
"getquickride.com",5.333217592592593,0.04069444444444444
"logistic.tools",5.315914351851852,0.4765856481481482
"phototravellers.de",5.306909722222223,0.09643518518518518
"tcdd.gov.tr",5.238773148148148,0.35750000000000004
"statuspnr.in",5.233113425925926,0.3959490740740741
"distanciacidades.net",5.225405092592593,0.3302199074074074
"acme.com",5.223668981481482,1.401388888888889
"geoportal.co.me",5.1960648148148145,0.47030092592592593
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",5.178472222222222,1.562662037037037
"fulltrack2.com",5.144120370370371,0.6359375
"cybo.com",5.120914351851848,0.33865740740740763
"distancecalculator.net",5.113020833333334,0.7433796296296297
"eais.go.kr",5.105185185185185,0.2619212962962963
"agroinform.hu",5.081898148148148,0.04190972222222222
"iett.gov.tr",5.069212962962963,0.06616898148148147
"protezionecivile.it",5.059687499999999,0.12094907407407407
"unesonora.com",5.032337962962963,0.021956018518518517
"easylocator.net",5.026319444444445,0.19511574074074073
"ntgfocus.ga",5.016979166666666,2.3148148148148147e-05
"ingress.com",5.010729166666667,0.44961805555555556
