"country","ips","tps","tps_miss"
"DE",3174550,2490.632685185185,391.8904513888889
"US",3305024,2251.9768055555555,543.8114236111111
"FR",2686674,1937.8231481481482,181.22123842592592
"BR",1916227,1784.7090277777777,103.6130787037037
"RU",703454,1527.8866203703703,274.7041898148148
"PL",791334,1519.5223263888888,170.81331018518517
"MX",829829,1151.6048958333333,85.11605324074074
"IT",1738372,1113.6573495370371,149.71449074074073
"GB",1153856,1057.071747685185,188.18273148148148
"NL",650151,882.0047916666666,102.44011574074074
"UA",446992,831.935462962963,99.87420138888889
"IN",792772,796.5457060185186,180.1532175925926
"ES",796685,760.2896180555556,67.294375
"AR",378610,714.5747453703704,35.8527662037037
"ID",557337,600.7618981481481,88.32035879629629
"JP",613636,441.1610416666667,84.58578703703704
"CA",424260,420.8493402777778,83.40017361111111
"TR",394046,418.68032407407406,103.74726851851852
"IR",706317,375.39427083333334,60.02527777777778
"CO",222113,352.850150462963,31.06574074074074
"BE",333238,313.87378472222224,41.522268518518516
"AU",286813,294.64324074074074,46.195914351851854
"BY",128242,274.10435185185185,16.928055555555556
"RO",171795,262.4245486111111,33.00819444444444
"KZ",88303,259.6445023148148,16.875104166666667
"SE",306045,254.28011574074074,39.248020833333335
"AT",208875,252.02280092592594,39.885810185185186
"GR",239285,234.0204398148148,19.973125
"CZ",240260,225.22655092592592,29.330868055555555
"PE",112127,219.8610185185185,15.663912037037036
"FI",118067,210.48789351851852,58.475625
"HU",191017,205.36011574074075,22.500208333333333
"TW",142661,195.85313657407409,43.9665625
"CH",153110,195.73966435185184,26.271967592592592
"PT",207834,175.23938657407408,14.61142361111111
"EC",59016,174.10677083333334,29.98966435185185
"DK",129406,160.2867361111111,23.560648148148147
"PH",92319,148.5614699074074,33.49956018518518
"KR",42046,146.85943287037037,46.51103009259259
"IE",337380,146.4405787037037,26.2228125
"CL",124219,137.66891203703705,19.71863425925926
"LT",70345,137.4082523148148,14.482083333333334
"MY",134677,131.25086805555554,19.04859953703704
"UZ",26024,128.71921296296296,15.714988425925926
"NO",106943,125.03189814814814,20.573819444444446
"BG",91912,119.28015046296296,11.83900462962963
"TH",140811,118.37350694444444,20.324537037037036
"HK",55035,118.0176736111111,50.453599537037036
"RS",56846,116.98126157407407,21.2
"LV",58587,111.33253472222222,16.787210648148147
"SK",99331,103.49702546296297,13.541423611111112
"HR",97453,93.75759259259259,12.22267361111111
"MD",33865,82.64863425925925,4.415578703703703
"PY",35618,78.79549768518518,5.178159722222222
"BD",26905,78.53207175925925,14.47425925925926
"ZA",75016,76.215,18.780833333333334
"VN",115563,72.34305555555555,20.990439814814813
"IL",67885,68.57747685185186,8.747939814814815
"PK",47781,66.56920138888889,14.607766203703704
"IQ",26838,64.32894675925925,6.361736111111111
"SA",107001,62.58396990740741,11.229756944444444
"SG",55993,62.46828703703704,16.40890046296296
"BA",24531,62.14612268518518,7.419849537037037
"AZ",36109,60.513333333333335,7.375763888888889
"NZ",61509,55.20537037037037,9.391608796296296
"BO",25870,53.27540509259259,4.399201388888889
"AE",43327,52.020127314814815,21.12519675925926
"EG",56647,51.42149305555556,8.103900462962963
"EE",48701,51.413090277777776,6.849444444444444
"MA",50409,45.74380787037037,11.517777777777777
"UY",45950,45.610787037037035,2.9849189814814814
"NG",22487,42.69665509259259,9.671527777777778
"KG",22739,42.33484953703704,18.924467592592592
"SI",40891,39.06326388888889,6.265092592592593
"GT",23176,37.258090277777775,6.291435185185185
"VE",53012,35.826261574074074,5.428344907407407
"GE",22430,30.478715277777777,5.16667824074074
"KE",18467,29.978472222222223,7.265844907407407
"TN",24606,29.063842592592593,4.813032407407407
"IS",27323,26.47011574074074,1.9211226851851853
"SV",12949,25.60855324074074,4.406041666666667
"DZ",36035,25.16261574074074,5.947766203703703
"ME",8335,24.8503125,2.081909722222222
"MM",12645,23.503680555555555,5.936574074074074
"NP",19827,19.50861111111111,5.031180555555555
"AL",16995,18.9390625,3.2240046296296296
"AM",10184,17.962025462962963,2.039826388888889
"LK",18402,17.771261574074074,4.399803240740741
"MN",8163,17.705659722222222,4.329768518518518
"CN",20411,17.47863425925926,8.0015625
"CR",14029,17.47167824074074,4.2803125
"LU",16491,17.15515046296296,2.4455092592592593
"KH",9108,16.867638888888887,3.9513425925925927
"MK",21699,16.79158564814815,3.170335648148148
"CY",14042,15.912141203703703,2.46625
"DO",38986,15.808148148148149,3.689849537037037
"CI",7430,14.267685185185185,2.3799189814814814
"KW",15579,13.951331018518518,1.6534143518518518
"JO",14162,13.761967592592592,1.4580902777777778
"PA",12114,12.88193287037037,1.958125
"GH",7994,11.7375,3.1336574074074073
"SN",6672,11.41849537037037,1.620162037037037
"ET",3099,11.132349537037037,2.0949305555555555
"HN",6960,10.637997685185185,2.621701388888889
"TZ",5566,10.379166666666666,3.0508680555555556
"TT",4628,9.65912037037037,1.4804166666666667
"RE",15422,9.027453703703705,1.6499305555555555
"PS",3304,8.856805555555555,0.9410069444444444
"SY",7554,8.76449074074074,1.4940393518518518
"LA",2801,8.276655092592593,2.274386574074074
"UG",4730,7.386412037037037,2.0353125
"FO",4975,7.364189814814814,0.49149305555555556
"PR",8850,7.104768518518519,2.2588773148148147
"TJ",3209,6.5525115740740745,0.7519328703703704
"JM",3616,6.435625,1.3557291666666667
"MG",2720,5.9863888888888885,1.487951388888889
"MQ",5402,5.7321875,1.3508796296296297
"QA",5980,5.420578703703704,1.3210648148148147
"NI",2963,5.405393518518519,1.4270717592592592
"MU",5010,5.310393518518518,1.1999305555555555
"MT",6138,5.128368055555556,0.911724537037037
"CD",3037,5.075162037037037,1.8715162037037036
"OM",4698,4.956365740740741,1.214375
"ZM",2041,4.675104166666666,1.3907407407407408
"BH",3458,4.660069444444445,0.6930439814814815
"CM",3149,4.493321759259259,1.543425925925926
"LY",3911,4.4060648148148145,1.0227546296296297
"AO",2362,4.281932870370371,0.5817013888888889
"LB",4539,4.17613425925926,0.9460416666666667
"MZ",2062,4.119861111111111,1.2869791666666666
"YE",3720,4.06599537037037,1.7219328703703705
"BJ",1812,3.6357523148148148,1.2123148148148148
"RW",2712,3.5819907407407405,1.0237962962962963
"NC",8635,3.4447685185185186,0.43028935185185185
"ML",1399,3.3730902777777776,0.8254050925925925
"TG",2440,3.1485648148148146,1.0085185185185186
"CU",6352,2.9696875,0.7797569444444444
"ZW",2325,2.968148148148148,0.8229513888888889
"AF",1971,2.9425694444444446,1.3501041666666667
"GL",1127,2.7197685185185185,0.3043634259259259
"BF",1627,2.661388888888889,0.9621759259259259
"NA",1702,2.573425925925926,1.221087962962963
"GP",4508,2.537233796296296,0.6386574074074074
"MV",1785,2.4151736111111113,0.4288310185185185
"MO",1997,2.2734027777777777,0.43568287037037035
"CG",975,2.214189814814815,0.7601736111111111
"TM",1445,2.208587962962963,0.7493055555555556
"PF",3146,1.8105787037037038,0.3982175925925926
"AD",2462,1.771099537037037,0.13047453703703704
"CW",2351,1.7053125,0.22280092592592593
"FJ",1193,1.6939930555555556,0.3205324074074074
"BW",1309,1.5602546296296296,0.32716435185185183
"MW",763,1.5529861111111112,0.5311921296296296
"GN",947,1.5340625,0.4341319444444444
"AW",1354,1.2946296296296296,0.3164699074074074
"KY",4506,1.2889699074074075,0.06684027777777778
"GY",594,1.2442708333333334,0.43721064814814814
"GI",2091,1.2109375,0.055625
"BZ",1215,1.1910069444444444,0.28810185185185183
"PG",485,1.1705208333333332,0.4086574074074074
"SO",794,1.1271875,0.4888310185185185
"CV",1146,1.1161805555555555,0.11497685185185186
"BB",920,1.0899074074074073,0.3439699074074074
"SL",448,1.0808217592592593,0.34452546296296294
"JE",1529,1.0595486111111112,0.08842592592592592
"MC",1328,0.991875,0.15538194444444445
"HT",1027,0.9617476851851852,0.445625
"GG",1445,0.9399768518518519,0.07811342592592592
"IM",1207,0.9165277777777778,0.2041087962962963
"LI",1107,0.8961574074074075,0.17274305555555555
"GF",1558,0.8816435185185185,0.23877314814814815
"SD",736,0.8534490740740741,0.528587962962963
"SR",755,0.8250810185185186,0.35118055555555555
"SC",366,0.7592361111111111,0.4614814814814815
"GA",1015,0.7421296296296296,0.2307523148148148
"BT",360,0.7413888888888889,0.3375810185185185
"BS",1231,0.7129861111111111,0.18900462962962963
"SM",709,0.6994097222222222,0.06358796296296296
"BN",805,0.6381134259259259,0.26947916666666666
"MR",1076,0.6244328703703703,0.1540162037037037
"AG",328,0.5238657407407408,0.18119212962962963
"BI",335,0.5181018518518519,0.10339120370370371
"NE",674,0.5108333333333334,0.22740740740740742
"LR",336,0.49128472222222225,0.14304398148148148
"YT",438,0.47194444444444444,0.13236111111111112
"TL",254,0.4634027777777778,0.16158564814814816
"SS",274,0.4632060185185185,0.16724537037037038
"VI",260,0.3988773148148148,0.21891203703703704
"LC",368,0.38634259259259257,0.1225
"TD",324,0.37974537037037037,0.18552083333333333
"BM",1294,0.35335648148148147,0.06340277777777778
"EU",135,0.3204398148148148,0.12590277777777778
"VG",213,0.293275462962963,0.08395833333333333
"DJ",220,0.2887268518518519,0.0921875
"GU",692,0.2823148148148148,0.08917824074074074
"VC",220,0.2784375,0.07708333333333334
"GD",533,0.27100694444444445,0.056747685185185186
"BQ",539,0.24700231481481483,0.04770833333333333
"GM",324,0.23049768518518518,0.07755787037037037
"SZ",269,0.22670138888888888,0.07082175925925926
"MF",482,0.22288194444444445,0.06771990740740741
"LS",274,0.20001157407407408,0.04703703703703704
"VU",198,0.18266203703703704,0.027662037037037037
"SB",85,0.1776273148148148,0.07799768518518518
"AX",129,0.16446759259259258,0.020497685185185185
"KN",157,0.1432986111111111,0.06233796296296296
"DM",119,0.1268287037037037,0.03429398148148148
"SX",285,0.1196875,0.01925925925925926
"TC",143,0.11408564814814814,0.03207175925925926
"AI",40,0.11204861111111111,0.08043981481481481
"GW",134,0.09836805555555556,0.018136574074074076
"ST",64,0.08804398148148149,0.028229166666666666
"CF",78,0.07189814814814814,0.02494212962962963
"VA",112,0.06241898148148148,0.004247685185185185
"CK",39,0.04998842592592593,0.007789351851851852
"GQ",100,0.048032407407407406,0.014733796296296297
"MP",79,0.04746527777777778,0.017488425925925925
"TO",49,0.04572916666666667,0.014027777777777778
"KM",69,0.04570601851851852,0.014444444444444444
"PM",96,0.044641203703703704,0.0115625
"WS",72,0.0419212962962963,0.006863425925925926
"AS",22,0.03652777777777778,0.024849537037037038
"PW",33,0.02741898148148148,0.015543981481481482
"FM",38,0.026990740740740742,0.018761574074074073
"MH",17,0.015300925925925926,0.006736111111111111
"KI",29,0.015185185185185185,0.008148148148148147
"FK",34,0.014155092592592592,0.003587962962962963
"WF",45,0.01380787037037037,0.005798611111111111
"CX",8,0.012824074074074075,0.00375
"BL",25,0.006782407407407407,0.0017013888888888888
"MS",7,0.004930555555555555,0.0029745370370370373
"NR",6,0.003958333333333334,0.0010648148148148149
"IO",7,0.0030671296296296297,0.0008217592592592593
"ER",9,0.0025,0.0003935185185185185
"NF",6,0.001736111111111111,0.0012037037037037038
"NU",4,0.00017361111111111112,0.0
