"country","ips","tps","tps_miss"
"RU",872069,2623.7370486111113,508.74618055555555
"DE",2831444,2410.375578703704,262.5953240740741
"US",3255372,2400.603541666667,467.9615625
"FR",2353750,2051.0207407407406,222.85061342592593
"PL",641427,1489.6959953703704,163.1066898148148
"BR",1538739,1437.4621064814814,91.61909722222222
"IT",1409317,1090.5758564814814,130.1260763888889
"GB",895119,1060.931898148148,146.28827546296296
"NL",594271,903.0365509259259,75.43895833333333
"ES",743655,772.8302893518519,66.61758101851852
"UA",417818,769.4608449074074,102.58903935185185
"AR",340065,707.9984722222222,27.86144675925926
"IN",727130,667.4433449074074,134.07563657407408
"MX",477907,655.3233101851852,65.97608796296296
"IR",1021524,479.683900462963,52.42841435185185
"JP",536253,438.6787268518519,78.49692129629629
"CA",421771,410.32633101851854,60.54202546296296
"CO",262698,376.4655787037037,27.75443287037037
"HK",54164,323.82030092592595,218.5675
"AU",272279,323.52221064814813,99.28314814814814
"BE",317906,319.8106597222222,41.09398148148148
"TR",306401,297.5266550925926,28.336238425925927
"BY",119030,270.1463078703704,20.724722222222223
"ID",290912,268.37166666666667,23.192905092592593
"CZ",219479,266.9388425925926,26.001828703703705
"RO",174850,250.92778935185186,28.135289351851853
"PE",102555,242.41144675925926,12.926273148148148
"AT",155726,242.1714699074074,28.94412037037037
"TW",122282,238.50729166666667,101.10174768518519
"SE",251183,238.0926388888889,27.655243055555555
"HU",184928,216.5534722222222,18.33699074074074
"FI",110794,214.2462847222222,24.174375
"CH",148639,212.8858912037037,26.84783564814815
"SG",42700,191.75827546296296,149.74847222222223
"PT",188479,186.13489583333333,14.73693287037037
"GR",206683,170.46211805555555,16.209039351851853
"EC",62484,169.1750925925926,23.92064814814815
"CL",121035,164.75351851851852,14.765902777777777
"DK",80513,154.72655092592592,18.022858796296298
"PH",82966,139.96534722222222,22.9315625
"KR",50944,135.31679398148148,24.927627314814814
"LT",56195,122.01496527777778,12.607743055555556
"RS",58297,120.55640046296297,17.016643518518517
"BG",81087,119.24505787037037,9.807256944444445
"TH",147054,118.6000462962963,23.22460648148148
"IE",83924,113.85321759259259,26.26193287037037
"KZ",75674,112.12435185185186,13.271770833333333
"LV",54374,111.34440972222222,13.51693287037037
"NO",73724,109.08232638888889,19.484780092592594
"SK",100483,109.07516203703703,8.86832175925926
"UZ",24683,104.36047453703704,14.296388888888888
"VN",108876,100.67001157407407,13.704050925925927
"IL",98303,88.83644675925926,15.261909722222223
"HR",70384,86.1259375,9.17082175925926
"MY",100274,82.82180555555556,8.903622685185185
"ZA",76310,81.57674768518518,14.28318287037037
"BA",29216,68.525625,4.949594907407407
"BO",24947,67.40009259259259,5.298530092592593
"SI",35004,64.57409722222222,20.9209375
"PY",26885,58.23912037037037,4.215289351851852
"NZ",66674,54.48153935185185,7.6517129629629625
"PK",38080,53.52085648148148,7.503298611111111
"EE",40855,49.44064814814815,5.728043981481481
"BD",19589,47.45041666666667,6.512881944444445
"MD",35748,45.21527777777778,4.096354166666667
"NG",21901,44.310717592592596,8.380300925925926
"GT",27754,44.018553240740744,5.230625
"IQ",23594,43.654212962962966,4.302986111111111
"SA",66281,42.846608796296294,5.484166666666667
"MA",90837,42.43944444444445,7.984131944444444
"AZ",26092,40.180289351851854,3.311099537037037
"KE",18570,39.67494212962963,5.717337962962963
"UY",31018,38.06314814814815,2.6410532407407405
"VE",48537,31.519930555555554,5.1596875
"GE",21920,31.230520833333333,4.058518518518518
"EG",39579,30.26990740740741,3.994247685185185
"SV",11847,29.31568287037037,4.085173611111111
"KG",21941,29.284571759259258,3.4622106481481483
"AM",11546,23.026493055555555,1.6059375
"ME",6572,21.76908564814815,1.5246064814814815
"LK",18346,21.382881944444446,3.865324074074074
"TN",19691,20.855462962962964,2.578611111111111
"CR",12873,20.468263888888888,4.318715277777778
"CI",7066,20.056006944444444,7.634201388888889
"AE",35190,19.695949074074075,3.7326157407407408
"NP",19514,18.717118055555556,4.303981481481482
"MM",9800,18.677199074074075,4.374907407407408
"KH",8439,18.469247685185184,2.6718402777777777
"MN",6953,18.422939814814814,3.580578703703704
"DO",22368,17.99712962962963,3.3345023148148147
"IS",24772,17.862719907407406,0.9238310185185186
"LU",15206,17.62423611111111,2.120763888888889
"DZ",25811,17.414456018518518,3.7935185185185185
"CY",15087,17.26392361111111,2.5866319444444446
"CN",25413,16.65159722222222,4.074965277777777
"MK",17944,16.445138888888888,3.081886574074074
"AL",13421,16.36855324074074,2.7034606481481482
"KW",19757,13.484872685185184,1.0211574074074075
"PA",12448,13.082569444444445,2.1997916666666666
"CG",733,12.869363425925926,11.6834375
"JO",18852,12.084479166666666,1.2417592592592592
"GH",6709,11.204340277777778,2.127037037037037
"HN",7210,11.186354166666666,2.3060185185185187
"NI",3742,11.132175925925926,2.393263888888889
"TZ",4169,10.484479166666667,2.6866550925925927
"RE",12929,10.121863425925927,1.2814699074074074
"UG",4767,9.943622685185185,2.0629166666666667
"LA",2603,9.79556712962963,2.2204166666666665
"TT",5274,9.774050925925925,1.4782060185185186
"LB",4589,8.650381944444444,5.613136574074074
"SN",7162,8.285625,1.2447916666666667
"PR",10055,7.750243055555556,1.9466203703703704
"TJ",3226,7.732060185185185,0.6383333333333333
"FO",4588,7.2501388888888885,0.20857638888888888
"ET",1861,6.904699074074074,0.9002546296296297
"QA",5941,6.366736111111111,2.025636574074074
"MU",5084,6.063287037037037,1.314664351851852
"BH",3374,6.045509259259259,0.6760300925925926
"CD",2943,5.73994212962963,1.7831712962962962
"CM",3276,5.729641203703704,1.8664583333333333
"JM",3742,5.707083333333333,1.0329398148148148
"MG",2641,5.498009259259259,1.412013888888889
"PS",3270,5.168055555555555,0.36016203703703703
"MT",6369,4.9537152777777775,0.6384375
"ZW",2182,4.9309375,2.9366203703703704
"MZ",1722,4.824178240740741,0.8564467592592593
"RW",2049,4.0526736111111115,1.1639351851851851
"ML",1151,3.697199074074074,2.120671296296296
"CV",1515,3.5996875,0.2891087962962963
"OM",4412,3.55162037037037,0.5214004629629629
"TG",2118,3.4280208333333335,0.9533796296296296
"SY",2823,3.2127199074074073,0.5398032407407407
"AO",2446,2.9969907407407406,0.9732986111111112
"CU",6339,2.974178240740741,0.5597569444444445
"GP",4171,2.830798611111111,0.6563194444444445
"NC",4120,2.7397916666666666,0.3983217592592593
"ZM",1952,2.594571759259259,0.8373611111111111
"BJ",1437,2.4495833333333334,0.7475925925925926
"MQ",4257,2.4059375,0.5104282407407408
"GL",1142,2.396863425925926,0.3043402777777778
"PF",2529,2.2979166666666666,0.4733449074074074
"LY",2946,2.235289351851852,0.5603587962962963
"CW",1900,2.018472222222222,0.3127199074074074
"MO",1666,1.9235995370370371,0.5356712962962963
"GN",789,1.8645949074074073,0.6589583333333333
"AF",1910,1.8284143518518519,0.7507291666666667
"TM",927,1.792314814814815,0.5162731481481482
"PG",534,1.729212962962963,0.5906365740740741
"AD",2803,1.7152083333333332,0.12993055555555555
"NA",1631,1.7031944444444445,0.5050462962962963
"MV",1685,1.635787037037037,0.25583333333333336
"GA",1048,1.5554166666666667,0.3731597222222222
"MW",701,1.5042824074074075,0.6664236111111111
"BF",1441,1.461875,0.5727662037037037
"FJ",655,1.4425115740740742,0.22038194444444445
"KY",3748,1.3990625,0.11225694444444445
"YE",2113,1.390462962962963,0.5515277777777777
"BW",1245,1.3032060185185186,0.3990740740740741
"AW",1062,1.2049537037037037,0.17913194444444444
"BS",1541,1.1960648148148147,0.2046412037037037
"BZ",1224,1.175300925925926,0.22435185185185186
"GI",1595,1.1689236111111112,0.03591435185185185
"IM",1194,1.1485648148148149,0.1688425925925926
"LC",847,1.098287037037037,0.4738773148148148
"BB",905,1.0374305555555556,0.29619212962962965
"SD",967,1.0128935185185186,0.410150462962963
"SR",791,1.010474537037037,0.27108796296296295
"HT",1261,0.9594675925925926,0.2849305555555556
"GG",1876,0.9534490740740741,0.07385416666666667
"GF",1630,0.9437268518518519,0.21202546296296296
"GY",616,0.9161805555555556,0.21591435185185184
"JE",1802,0.9125925925925926,0.0755787037037037
"MC",1240,0.8451736111111111,0.06518518518518518
"YT",442,0.8090277777777778,0.21405092592592592
"SL",396,0.7753240740740741,0.19538194444444446
"LI",1026,0.7627083333333333,0.05454861111111111
"BM",1222,0.7193402777777778,0.07652777777777778
"SO",712,0.7097106481481481,0.2717824074074074
"MR",1036,0.6450462962962963,0.21704861111111112
"BN",794,0.6009837962962963,0.17197916666666666
"BT",242,0.5693055555555555,0.20519675925925926
"NE",635,0.5511921296296296,0.25800925925925927
"SC",470,0.46952546296296294,0.15880787037037036
"LR",284,0.44851851851851854,0.1865625
"LS",253,0.4252314814814815,0.053668981481481484
"SM",685,0.4235069444444444,0.03716435185185185
"AG",496,0.4087384259259259,0.09512731481481482
"VI",277,0.40282407407407406,0.18784722222222222
"SS",200,0.389212962962963,0.16966435185185186
"GU",658,0.342025462962963,0.15356481481481482
"AX",116,0.33282407407407405,0.04545138888888889
"BI",253,0.3197337962962963,0.08900462962962963
"VU",140,0.3060763888888889,0.099375
"GD",490,0.30052083333333335,0.050451388888888886
"MF",414,0.293287037037037,0.06387731481481482
"DJ",198,0.2765740740740741,0.12013888888888889
"SX",314,0.26591435185185186,0.045127314814814815
"BQ",456,0.2630324074074074,0.06903935185185185
"TD",283,0.22930555555555557,0.07541666666666667
"TO",46,0.20098379629629629,0.011666666666666667
"TL",255,0.19783564814814814,0.02392361111111111
"VC",226,0.18519675925925927,0.043333333333333335
"GQ",108,0.1816435185185185,0.03423611111111111
"VG",184,0.18059027777777778,0.03276620370370371
"GM",298,0.17239583333333333,0.04234953703703704
"KN",185,0.15415509259259258,0.053113425925925925
"SZ",218,0.14980324074074075,0.03201388888888889
"CF",66,0.14211805555555557,0.06363425925925927
"SB",81,0.1370486111111111,0.04365740740740741
"CK",43,0.12341435185185186,0.05547453703703704
"DM",133,0.1159837962962963,0.038796296296296294
"FK",40,0.11590277777777777,0.014340277777777778
"MP",91,0.10927083333333333,0.01642361111111111
"TC",235,0.10631944444444444,0.02826388888888889
"PM",86,0.09570601851851852,0.048518518518518516
"GW",124,0.07788194444444445,0.010543981481481482
"WS",72,0.07135416666666666,0.0355787037037037
"VA",98,0.06402777777777778,0.004386574074074074
"KM",56,0.059444444444444446,0.025497685185185186
"EU",54,0.05376157407407407,0.0035185185185185185
"FM",31,0.049791666666666665,0.030381944444444444
"AI",52,0.03851851851851852,0.011435185185185185
"AS",30,0.036689814814814814,0.028009259259259258
"ST",69,0.03648148148148148,0.009965277777777778
"WF",27,0.03200231481481482,0.008287037037037037
"MS",11,0.029027777777777777,0.012060185185185186
"MH",19,0.022581018518518518,0.0028125
"CX",5,0.011724537037037037,0.005127314814814815
"KI",20,0.010787037037037038,0.006388888888888889
"PW",25,0.01070601851851852,0.004988425925925926
"BL",26,0.00988425925925926,0.001388888888888889
"NR",6,0.003969907407407407,0.0013425925925925925
"TV",6,0.0024305555555555556,0.0017476851851851852
"ER",5,0.002199074074074074,0.0003125
"NF",17,0.0017708333333333332,0.0001388888888888889
