"host","tps","tps_miss"
"openstreetmap.org",1495.0514930555562,404.83722222222207
"localhost",221.24069444444444,28.519768518518518
"becasbenitojuarez.gob.mx",187.55092592592592,9.285937500000001
"openrailwaymap.org",174.7979398148148,29.25375
"kadastr.live",142.57258101851852,32.69730324074074
"mondialrelay.fr",104.0212037037037,6.351469907407408
"qualp.com.br",99.05895833333334,0.8669675925925926
"myrouteapp.com",95.67173611111112,20.756273148148146
"medu.ir",78.88464120370371,5.573715277777778
"onliner.by",75.50084490740741,2.1514814814814813
"tracksolidpro.com",66.02302083333332,15.117754629629628
"ca.gov",65.6031828703704,1.7099884259259261
"anwb.nl",64.52993055555555,2.3152199074074074
"arcgis.com",64.40591435185182,14.27629629629634
"nakarte.me",63.05677083333334,14.886851851851853
"tracksolid.com",57.594050925925934,7.494826388888889
"rip.ie",57.02908564814815,0.15644675925925927
"trackingo.in",56.95336805555558,4.191469907407417
"topographic-map.com",55.063587962962956,5.738425925925921
"newspapermap.com",54.07079861111111,3.470034722222222
"drivetest.ca",51.65127314814815,0.4733333333333334
"ad-production-stage.com",51.42850694444444,0.09949074074074074
"fishermap.org",51.3386111111111,18.127800925925925
"gays-cruising.com",49.96075231481481,2.2170833333333335
"rainviewer.com",49.943831018518516,0.5829050925925926
"natuurmonumenten.nl",49.586469907407405,2.354236111111111
"adcombi.com",48.804212962962964,0.040810185185185185
"mobiliz.com.tr",48.730891203703706,5.982418981481482
"127.0.0.1",48.31724537037037,4.5326967592592595
"redbus.in",47.398020833333334,2.9187037037037036
"visorando.com",45.926770833333336,4.605798611111111
"cdsvyatka.com",45.92340277777778,0.43878472222222226
"sentinel-hub.com",44.48011574074074,9.932997685185185
"afstandmeten.nl",43.66575231481482,3.5969907407407407
"gites-de-france.com",42.55049768518519,2.4107060185185185
"opekepe.gov.gr",40.30395833333333,7.012731481481482
"openstreetmap.fr",37.71224537037036,5.885625000000002
"otaghak.com",37.218773148148145,8.44574074074074
"solutudo.com.br",36.033101851851846,0.6394791666666666
"utmb.world",35.703472222222224,1.420428240740741
"araskargo.com.tr",35.355868055555554,3.272974537037037
"visugpx.com",34.78648148148148,4.444363425925926
"rubmaps.ch",34.536770833333335,2.1589699074074074
"fogos.pt",33.72435185185185,0.5333796296296296
"skelbiu.lt",33.40153935185185,4.020162037037037
"calculitineraires.fr",33.07711805555556,4.17650462962963
"d-flight.it",31.686793981481483,6.959907407407408
"atlasgr.com.br",31.67707175925926,0.650150462962963
"atrbpn.go.id",31.530416666666664,8.698194444444448
"sinopticoplus.com",31.197152777777774,0.7468171296296295
"omnilink.com.br",30.34960648148148,2.351747685185185
"cruisingmap.net",29.660648148148148,1.870625
"findlatitudeandlongitude.com",29.645636574074075,6.61537037037037
"radar-opadow.pl",29.5884375,0.8584953703703704
"trackgps.ro",29.031886574074075,3.9449074074074075
"primaltracking.com",27.973090277777775,2.1355324074074074
"legendstracking.com",27.501284722222227,1.1190856481481481
"masstimes.org",27.277314814814815,5.143692129629629
"itspl.net",27.135983796296298,1.0923032407407407
"amazon.dev",26.890717592592598,16.433668981481485
"wpfmobilemap.app",26.46324074074074,4.687627314814815
"rutadirecta.com",26.370277777777773,0.6823958333333332
"la-spa.fr",26.145266203703702,0.13439814814814816
"statshunters.com",25.98059027777778,2.4765972222222223
"rotasbrasil.com.br",25.687002314814816,0.853287037037037
"opentechgr.com.br",24.905243055555555,1.432141203703704
"navifleet.pl",24.45521990740741,2.2755092592592594
"minsktrans.by",24.18605324074074,0.20358796296296297
"jabama.com",23.648425925925924,1.5586342592592592
"udg.mx",23.065555555555555,0.7286689814814814
"ravex.com.br",22.85037037037037,0.5661689814814815
"brouter.de",22.572800925925925,4.61349537037037
"groupalarm.com",22.523287037037036,0.02537037037037037
"",22.402361111111112,6.2149074074074075
"openstreetmap.hu",22.334050925925926,3.6305439814814817
"1nitetent.com",22.262800925925927,1.0729861111111112
"mk.local",22.19542824074074,1.7658449074074076
"inpost.es",22.131122685185186,0.708738425925926
"buonny.com.br",22.08581018518518,1.1949074074074075
"mapcustomizer.com",21.93599537037037,3.0400810185185185
"tracktherace.com",21.926620370370372,1.4536226851851852
"ruptela.com",21.20246527777778,2.5430324074074075
"satwork.net",21.071863425925926,2.0988773148148145
"att.com",21.066342592592594,1.7537847222222218
"openrouteservice.org",21.064652777777777,3.0099189814814817
"verkehrslage.de",20.66662037037037,0.7896527777777778
"codigopostal.gov.co",20.559375,1.4448842592592592
"fleetx.io",20.55486111111111,2.1736921296296297
"monitoreo360.com",20.42505787037037,1.4899189814814815
"apple.com",20.356076388888887,8.980034722222223
"tallinn.ee",19.93835648148148,0.5103356481481481
"prasarana.com.my",19.860370370370372,0.782962962962963
"adsbexchange.com",19.36894675925926,2.085162037037037
"homeoutlet.com",19.31028935185185,0.07189814814814816
"relaiscolis.com",19.258287037037036,0.867662037037037
"dhl.pl",19.133368055555554,3.1327546296296296
"metrocuadrado.com",18.92841435185185,0.3709837962962963
"hinode.pics",18.78986111111111,2.064884259259259
"getrak.com",17.74988425925926,0.5679976851851852
"policia.gov.co",17.390150462962964,0.5553935185185186
"latlong.net",17.361412037037038,5.967615740740741
"mindat.org",17.07300925925926,3.7203587962962965
"footpathmap.co.uk",16.983159722222222,5.585173611111111
"tilannehuone.fi",16.926828703703702,0.5108796296296296
"floodmap.net",16.82724537037037,1.2876157407407407
"flightera.net",16.72079861111111,0.5212847222222222
"ridingazua.cc",16.585671296296297,0.7025925925925925
"fourc.net",16.581215277777776,0.006712962962962963
"telekom.de",16.514074074074074,2.2377430555555544
"simrail.app",16.486817129629628,0.9092476851851853
"stops.lt",16.474375000000002,0.5680439814814815
"digitrack.pl",16.466064814814814,1.2426620370370371
"haya.es",16.461145833333333,0.5042592592592593
"ridewithgps.com",16.36599537037037,5.241215277777778
"kojaro.com",16.31400462962963,0.5984143518518519
"boxnow.gr",16.0340625,0.7134143518518518
"allen.ai",16.02363425925926,3.9760185185185186
"freemaptools.com",15.808125,1.8075925925925926
"grannyfinder.com",15.72857638888889,0.3022916666666667
"ivao.aero",15.501550925925926,1.025925925925926
"semob.df.gov.br",15.352997685185185,0.019976851851851853
"flightsim.to",15.275775462962963,3.3993634259259258
"esri.com",15.213090277777777,5.715358796296297
"politiadefrontiera.ro",15.045763888888889,0.17123842592592592
"manymap.io",14.938402777777778,3.0638310185185187
"nap-camp.com",14.892974537037038,0.5834953703703704
"czynaczas.pl",14.872777777777777,0.6193171296296296
"weather.org.hk",14.841608796296295,0.14047453703703702
"stigmap.gr",14.794039351851852,1.0038194444444444
"gpx.studio",14.58954861111111,4.136423611111111
"logitracs.com",14.539687500000001,2.2837037037037042
"trackbus.in",14.444421296296296,0.5206712962962963
"iform.dk",14.413715277777778,2.3074189814814816
"transport.cv.ua",14.380416666666667,0.12378472222222223
"sii.cl",14.345983796296295,2.5878587962962962
"searates.com",14.304328703703703,0.24247685185185186
"lefigaro.fr",14.225613425925927,0.9542592592592593
"clayelectric.com",14.19701388888889,0.3340393518518518
"centraldofuncionario.com.br",14.070335648148149,0.1899537037037037
"orderlord.com",14.049039351851853,0.8191898148148148
"cirkwi.com",14.032175925925923,1.0985532407407406
"simplaza.org",13.960578703703703,0.841087962962963
"kemdikbud.go.id",13.918668981481483,0.8467361111111112
"komparing.com",13.908113425925926,0.6080555555555556
"openstreetmap.ru",13.84337962962963,8.937141203703705
"sirap.fr",13.668310185185184,3.5518055555555574
"24hm.net",13.635451388888892,2.114675925925926
"nocowanie.pl",13.572002314814831,0.905266203703704
"overpass-turbo.eu",13.405914351851852,2.486979166666667
"pastvu.com",13.394675925925926,2.6946296296296297
"mapio.net",13.388391203703703,1.2802777777777778
"fishfacts.fo",13.295347222222222,1.2400810185185185
"weathercloud.net",13.27951388888889,0.3634837962962963
"wikiloc.com",13.231793981481484,3.7905671296296295
"senamhi.gob.pe",13.217233796296297,0.7156134259259258
"huntermonitoreo.com",13.116145833333334,1.8264236111111112
"datasystem.pl",13.030000000000001,1.8864930555555555
"sondehub.org",13.028101851851853,1.040636574074074
"micronauta.dnsalias.net",12.946886574074075,0.2152199074074074
"moscarossa.biz",12.863738425925927,0.3685300925925926
"doz.pl",12.689745370370371,0.3159953703703704
"supercharge.info",12.666296296296297,1.4205439814814815
"sitrack.com.mx",12.620185185185186,0.8765393518518518
"tekom.pl",12.560590277777777,1.0313425925925925
"historicaerials.com",12.446620370370372,5.556145833333334
"nycpokemap.com",12.39,0.6794675925925926
"dgt.es",12.334189814814815,0.9045833333333333
"gdedps.com",12.268622685185186,0.3158912037037037
"angazadesign.com",12.172951388888889,0.7501273148148148
"infis.pl",12.15519675925926,1.5698726851851852
"10.206.1.210",12.123854166666666,0.43399305555555556
"abexacloud.com",12.099039351851852,0.03149305555555556
"mundraub.org",12.080717592592592,1.3798611111111112
"altituderando.com",12.048240740740741,0.9203472222222222
"119.235.249.42",12.02085648148148,0.08822916666666666
"maklarhuset.se",12.012407407407407,0.2629398148148148
"itrack.com.br",11.844074074074074,1.4024421296296297
"autotrack.nl",11.834652777777777,0.27480324074074075
"frequence-sud.fr",11.687800925925925,0.07172453703703703
"mappedometer.com",11.673935185185185,3.4292939814814813
"kpt.kyiv.ua",11.672743055555555,0.16304398148148147
"iplogger.org",11.646655092592592,0.625011574074074
"adressa.no",11.55076388888889,0.09318287037037037
"gov.hu",11.536087962962961,0.3165509259259259
"freetrack.com.ua",11.514571759259258,0.7299189814814815
"1maps.ru",11.32554398148148,3.0866087962962965
"waymarkedtrails.org",11.290358796296298,1.835416666666667
"touristgah.com",11.208055555555555,0.681412037037037
"tha.kz",11.147650462962963,0.3178009259259259
"orientering.se",11.143518518518519,0.8543055555555555
"cdcdengue.azurewebsites.net",11.08795138888889,0.5181712962962963
"aqicn.org",11.078576388888889,0.22203703703703703
"globalpetfoods.com",11.052141203703702,0.0223148148148148
"recorditalia.net",11.00894675925926,2.146122685185185
"m2mbd.com",10.94900462962963,0.8672222222222222
"gpstracking.ro",10.91912037037037,1.1286921296296297
"service-public.fr",10.917164351851852,2.0523611111111113
"worldpostalcode.com",10.899039351851853,2.8036458333333334
"assistcargo.com",10.883460648148146,0.4088657407407408
"here.com",10.872048611111111,7.425763888888889
"regacloud.ch",10.780034722222222,1.1574074074074073e-05
"astro.com",10.748194444444444,0.6857986111111111
"geocaching.com",10.725925925925926,1.3921296296296297
"locator.ua",10.663807870370372,1.1133680555555547
"otenko.com",10.623796296296296,0.7200115740740741
"baly.iq",10.576493055555556,0.21150462962962965
"rail.cc",10.540011574074073,0.5220138888888889
"spartan.com",10.485266203703706,0.20364583333333333
"track-pod.com",10.44042824074074,0.684224537037037
"visir.is",10.388726851851851,0.6396412037037037
"educamaisbrasil.com.br",10.316956018518518,0.8966782407407408
"kazantransport.ru",10.184768518518519,0.15377314814814816
"lvgmc.lv",10.175462962962962,0.17370370370370372
"annunci69.it",10.137037037037038,0.06633101851851853
"url.edu.gt",10.046388888888888,0.021550925925925925
"axega112.gal",10.019583333333333,0.017592592592592594
"ligataxi.com",10.018229166666659,0.37719907407407405
"snet.gob.sv",10.005567129629629,0.31217592592592597
"e-plan.gov.tr",9.902210648148147,3.2693518518518516
"zditm.szczecin.pl",9.880648148148149,0.2517824074074074
"brono.com",9.85332175925926,1.539050925925926
"eclipse2024.org",9.837974537037036,1.5147569444444444
"geotastic.net",9.77138888888889,0.33900462962962963
"anglers.jp",9.758333333333333,0.30951388888888887
"rescue1122.org",9.751122685185186,0.9569328703703703
"securitrac.net",9.739409722222222,0.13266203703703705
"phototravellers.de",9.728171296296296,0.30474537037037036
"abs.gov.au",9.712395833333334,0.5147222222222222
"smartmovepro.net",9.710347222222223,0.399837962962963
"inmet.gov.br",9.685046296296298,0.3178240740740741
"tractive.com",9.670219907407407,5.635659722222222
"icomera.com",9.625289351851851,0.031099537037037037
"komoot.de",9.60644675925926,2.234027777777778
"lontex.pl",9.577256944444445,0.9455555555555556
"spain.info",9.57209490740741,0.9902199074074074
"kerala.gov.in",9.561284722222224,1.8524074074074077
"vriskoapostasi.gr",9.529664351851851,0.525787037037037
"lasy.gov.pl",9.489733796296285,1.8472800925925927
"fulltrackapp.com",9.472777777777775,1.735821759259259
"maiia.com",9.46565972222222,0.5660300925925925
"shipxpert.de",9.410231481481482,2.9582060185185184
"transmobil.pl",9.329305555555557,0.9778587962962964
"kundligpt.com",9.271018518518519,0.6737037037037037
"gaccom.jp",9.260810185185184,1.0807291666666665
"boxdelivery.com.br",9.249398148148149,0.07375000000000001
"compareschoolrankings.org",9.173414351851852,0.5219791666666667
"googleusercontent.com",9.14447916666659,1.2191666666666552
"fff.fr",9.114756944444443,0.48649305555555566
"geoportal.co.me",9.06818287037037,0.87625
"deepwater.com",9.05591435185185,0.0024652777777777776
"nex.ba",9.048495370370372,0.48886574074074074
"streetcheck.co.uk",9.04792824074074,1.4103009259259258
"ministeriodelinterior.gob.ec",8.960104166666667,1.297800925925926
"tracergps.com",8.921585648148149,0.44024305555555554
"osp.tech",8.908032407407408,1.1669675925925929
"altitudeinfra.fr",8.896087962962964,1.2762731481481482
"spotwork.biz",8.88957175925926,0.7209837962962963
"tidetimes.org.uk",8.887199074074074,0.16056712962962963
"squareyards.com",8.853946759259257,0.3773842592592593
"filae.com",8.83258101851852,0.24247685185185186
"busy-krk.pl",8.823298611111111,0.4194212962962963
"logisticadcn.com",8.803553240740742,0.71
"getquickride.com",8.800034722222222,0.12292824074074074
"meteocentrum.cz",8.7790625,0.05012731481481481
"fetchgis.com",8.769247685185185,2.752395833333333
"buser.com.br",8.761365740740741,0.1519560185185185
"gpvweather.com",8.757291666666667,0.01273148148148148
"rybalku.ru",8.756493055555556,1.208888888888889
"widetech.co",8.745532407407408,2.2172222222222224
"aqar.fm",8.738958333333334,0.7885069444444444
"cabs.gr",8.642291666666667,0.04984953703703704
"bergtour-online.de",8.641863425925926,0.5911458333333334
"education.gouv.fr",8.61054398148148,0.21145833333333336
"clubocean.org",8.59269675925926,0.902962962962963
"territoryhelper.com",8.569710648148149,1.7195949074074075
"mappeweb.it",8.569675925925926,2.5744328703703703
"project-gc.com",8.524502314814814,0.8453356481481481
"gestya.com",8.516874999999999,0.5951157407407407
"rce-event.de",8.466145833333334,0.003310185185185185
"elcar-online.pl",8.464641203703705,0.7776851851851851
"foundi.info",8.449131944444446,2.345
"tranzy.ai",8.422916666666667,0.05596064814814815
"overseetracking.com",8.390335648148149,2.545138888888889
"mtrack.eu",8.387210648148148,0.7640046296296297
"remoteeyeplsat.net",8.356782407407408,0.45721064814814816
"smartivo.com",8.317280092592592,0.8545138888888889
"quaeldich.de",8.277592592592592,0.5029861111111111
"performance-al.com.br",8.234212962962964,0.5055671296296297
"leafletjs.com",8.21880787037037,0.29487268518518517
"gpsmanager.pl",8.159780092592593,1.2549189814814816
"lightningmaps.org",8.126631944444444,3.855439814814815
"lescrous.fr",8.08070601851852,0.1037962962962963
"registradores.org",8.022592592592591,1.5402777777777779
"gpsvisualizer.com",8.02162037037037,2.0555324074074073
"aleo.com",7.905104166666666,0.5680671296296296
"nehnutelnosti.sk",7.880682870370371,1.1041782407407408
"cartoradio.fr",7.878344907407407,1.9188888888888889
"eurobydleni.cz",7.874756944444444,1.0583680555555555
"mobilenumbertracker.com",7.869305555555556,0.29400462962962964
"m2bomber.com",7.840497685185186,0.32005787037037037
"adultwork.com",7.8363657407407405,0.7414930555555557
"skaner.com",7.79369212962963,1.226574074074074
"klinikradar.de",7.780023148148148,0.04777777777777778
"rigassatiksme.lv",7.766550925925926,0.24681712962962962
"yellowfox.de",7.738472222222223,0.6798958333333334
"mapillary.com",7.7178356481481485,2.864201388888889
"apvts-map.web.app",7.653738425925926,0.7215972222222222
"atlantida2.mx",7.626099537037037,0.5121180555555556
"fuelo.net",7.566157407407408,0.43888888888888894
"goradar.ru",7.56525462962963,0.866875
"shalom.com.pe",7.55787037037037,0.1923148148148148
"pets4homes.co.uk",7.548773148148148,0.19752314814814814
"e-turysta.pl",7.529340277777778,1.3208912037037037
"findstarlink.com",7.521678240740741,0.18305555555555555
"linqo.io",7.491458333333333,0.8714930555555556
"mapsdirections.info",7.479293981481481,0.8628819444444444
"celesc.com.br",7.46636574074074,0.724537037037037
"lyft.net",7.396157407407408,2.869143518518519
"freizeitmonster.de",7.3840509259259255,0.19239583333333332
"373soft.ru",7.348958333333333,0.45310185185185187
"geoportalgasolineras.es",7.348587962962963,0.4511921296296296
"chowari.jp",7.343668981481482,0.39664351851851853
"fish-search.ru",7.33056712962963,1.117361111111111
"pleinchamp.com",7.309872685185185,0.03774305555555556
"flota-online.pl",7.266469907407405,0.9342476851851845
"erobella.com",7.2660532407407405,0.2534490740740741
"hcmr.gr",7.2290625,0.5840740740740741
"spravkaforme.com",7.224212962962963,0.3754050925925926
"vau.aero",7.202511574074074,0.16297453703703704
"apisul.com.br",7.177974537037037,0.48454861111111114
"sptrans.com.br",7.150624999999999,0.10034722222222221
"sre.gob.mx",7.145682870370371,0.34502314814814816
"sanjuan.gob.ar",7.081111111111111,0.14807870370370368
"agriturismo.it",7.077280092592592,0.6856481481481481
"buscounchollo.com",7.060706018518519,0.19445601851851851
"sucursales.net",7.056875,0.480775462962963
"slowhop.com",7.052395833333334,0.4359722222222222
"la-flamme-rouge.eu",7.052175925925925,1.5596875
"inpost.pl",7.035555555555556,0.5195486111111112
"koordinaten-umrechner.de",7.025023148148148,0.9983333333333333
"tracedetrail.fr",7.021261574074074,0.9195949074074072
"codecab.biz",7.01824074074074,0.07831018518518518
"ports.com",7.0094212962962965,1.013414351851852
"alarma.ro",6.999166666666665,0.591226851851852
"mobilauto.com.ua",6.994745370370371,0.17318287037037036
"infornet.com.br",6.9826504629629635,0.5374421296296297
"amazon.com",6.973738425925925,3.252916666666666
"capfun.com",6.963333333333334,0.26427083333333334
"finder-portal.com",6.9276736111111115,0.6313310185185185
"pttn.com",6.92392361111111,0.23400462962962962
"andreani.com.ar",6.91681712962963,0.4306828703703704
"gloryshole.com",6.903148148148148,0.42971064814814813
"autosatnet.eu",6.890787037037037,0.8067245370370371
"supercasa.pt",6.890694444444444,0.6735532407407407
"carbu.com",6.867407407407407,0.26741898148148147
"paypoint.com",6.864328703703704,1.4149305555555556
"atrax4.com",6.862974537037037,0.5460069444444444
"mispicaderos.com",6.840451388888889,0.2783449074074074
"amateurfans.com",6.820405092592592,0.08476851851851852
"ipmetradar.com.br",6.786203703703704,0.13267361111111112
"geoworld.space",6.774201388888889,0.17607638888888888
"cnig.es",6.773159722222222,1.150613425925926
"ekool.eu",6.768148148148148,0.19568287037037038
"cybermapa.com",6.76096064814815,0.5385300925925929
"jcyl.es",6.742974537037039,0.07380787037037044
"rpdy.us",6.740011574074073,1.3886111111111115
"entree.nu",6.713611111111111,0.1004513888888889
"ceb.lk",6.707881944444445,0.9063194444444445
"transfinder.com",6.6387962962963,2.157071759259261
"gps-viewer.com",6.626863425925925,0.5305787037037037
"fireplug.be",6.623101851851852,0.01204861111111111
"garage-gps.com",6.611840277777778,0.3595138888888889
"traseo.pl",6.608321759259259,0.9999421296296296
"kowelenz.social",6.606458333333333,0.6752083333333333
"redremax.com",6.604652777777778,0.04380787037037037
"fisch-hitparade.de",6.582592592592593,0.09366898148148148
"decea.mil.br",6.573136574074074,0.34248842592592593
"rastrosystem.com.br",6.566273148148152,0.4417708333333339
"caminhoesecarretas.com.br",6.526944444444444,0.09215277777777778
"treinposities.nl",6.489895833333334,0.2338425925925926
"livetrail.net",6.4849999999999985,0.14804398148148143
"saabtnt",6.480717592592592,1.1483564814814815
"numbeo.com",6.466157407407407,0.02023148148148148
"asnetgps.net",6.435763888888889,0.7330902777777779
"igis-transport.ru",6.411782407407407,0.14
"rateyourmusic.com",6.4085879629629625,0.347349537037037
"e-server.com.pl",6.406712962962963,0.5595486111111111
"nits.com.bd",6.391423611111111,0.9011921296296296
"skyfms.com",6.380891203703704,1.109363425925926
"brunoespiao.com.br",6.378344907407407,0.4323726851851852
"twpkinfo.com",6.358969907407407,1.116261574074074
"openstreetmap.de",6.342766203703704,0.839548611111111
"spx.co.id",6.338796296296296,0.1574074074074074
"pathfindsistema.com.br",6.3041782407407405,0.6688194444444444
"geosetter.de",6.265856481481482,1.8943171296296297
"geomappe.org",6.265462962962963,2.3877314814814814
"topuniversities.com",6.24332175925926,0.16568287037037036
"coordinates-converter.com",6.241608796296297,1.2168171296296297
"webcam-binnenvaart.nl",6.219108796296296,0.375
"travelwest.info",6.203622685185185,0.3735763888888889
"linkfanel.net",6.202766203703704,0.16835648148148147
"buste.in",6.196724537037037,0.8302893518518518
"radiosondy.info",6.191527777777778,0.28886574074074073
"speedy.com.ar",6.185671296296297,0.23903935185185185
"lardi-trans.com",6.162592592592593,0.04795138888888889
"realbus.pl",6.157511574074074,0.13655092592592594
"frubana.com",6.149201388888889,0.5834259259259259
"itrack.top",6.140081018518519,0.6102430555555556
"delengine.com",6.137627314814814,0.6277430555555555
"glidernet.org",6.118865740740741,0.5629166666666667
"bilkom.pl",6.116874999999999,0.10324074074074074
"eltiempo.es",6.115648148148148,0.01783564814814815
"nav.by",6.114918981481482,0.2849305555555556
"gpstrackerxy.com",6.09730324074074,0.4153587962962963
"simrail.me",6.095416666666667,0.37118055555555557
"unam.mx",6.09476851851852,0.5742013888888888
"parkinglist.de",6.091724537037037,0.6507986111111111
"evolveodm.co.uk",6.078738425925926,0.0007291666666666667
"pnp.gov.ph",6.076840277777778,0.9638194444444443
"intra.rs.gov.br",6.071168981481481,0.2762037037037037
"cybo.com",6.063784722222222,0.6804629629629623
"parabellumthinktank.com",6.045115740740741,0.25907407407407407
"ilmeteo.it",6.035648148148148,0.06372685185185185
"topgeometri.it",6.029803240740741,2.733136574074074
"citas.med.ec",6.016655092592592,0.5925115740740741
"gddkia.gov.pl",6.012164351851852,1.0987384259259259
"monster.de",6.012048611111111,0.7196412037037037
"force.com",6.004189814814811,0.6207638888888886
"neoris.io",5.939224537037036,1.1269675925925924
"persat.com.ar",5.929247685185186,0.17174768518518518
"fws.gov",5.924594907407407,1.0168171296296296
"tdc.dk",5.916666666666667,0.3000810185185185
"cloudtotvs.com.br",5.916504629629634,0.14880787037037022
"teralogics.com",5.913437500000001,0.0007638888888888889
"divisiongps.com.ar",5.887314814814815,0.10311342592592593
"bargheman.com",5.879641203703703,0.3457291666666667
"bcfiremap.com",5.8769328703703705,0.5944328703703704
"geamap.com",5.870393518518519,2.75125
"bwesglobal.com",5.87019675925926,0.33625000000000005
"skybrake.lv",5.866898148148148,0.7337847222222221
"motcmpb.gov.tw",5.835532407407407,0.5536574074074074
"mspyonline.com",5.820914351851852,0.5785300925925926
"localizaregratis.ro",5.788877314814815,0.37408564814814815
"fm-track.com",5.782187500000005,0.8865740740740743
"kartagoroda.com.ua",5.778020833333334,0.7607407407407407
"talabatey.com",5.771319444444444,0.1700925925925926
"annuaire-education.fr",5.766828703703704,0.31811342592592595
"shalom.pe",5.7656481481481485,0.36039351851851853
"da-info.pro",5.759814814814815,0.13318287037037038
"streetguide.co.uk",5.759768518518518,0.6754629629629629
"kensetumap.com",5.755011574074074,1.0865856481481482
"showmelocal.com",5.752534722222222,2.0383796296296297
"fsifmhosting.com",5.7339930555555565,0.07296296296296297
"huntermonitoreoperu.com",5.733981481481481,0.6455902777777778
"greenbuses.gr",5.731435185185185,0.5346875000000001
"realtsoft.net",5.715949074074072,0.2987152777777778
"svr.nl",5.7142939814814815,0.1046875
"brasilrisk.com.br",5.713125000000002,0.39336805555555565
"www.gob.mx",5.70556712962963,0.1457638888888889
"ckenerji.com.tr",5.692013888888889,0.1450810185185185
"usps.gov",5.689189814814815,0.7542245370370371
"reality.sk",5.676400462962963,0.6111805555555556
"unesonora.com",5.664097222222222,0.04891203703703704
"scootapi.com",5.662268518518519,0.20153935185185184
"catastro.gov.py",5.658518518518519,1.1708217592592594
"cnr.gob.sv",5.65255787037037,1.7167939814814814
"jupem.gov.my",5.644699074074074,1.3130092592592588
"acme.com",5.643460648148148,1.7245833333333334
"reportaziende.it",5.638263888888889,0.03584490740740741
"metropoliaztm.pl",5.615474537037038,0.5207870370370371
"online-mahalla.uz",5.605393518518518,0.39800925925925923
"enelint.global",5.591608796296294,2.522245370370371
"distanciacidades.net",5.583703703703703,0.35354166666666664
"met.ie",5.579143518518519,0.0023032407407407407
"autogari.ro",5.577743055555555,0.1963194444444444
"busplus.com.ar",5.573090277777777,0.470625
"haritamap.com",5.552708333333333,2.397997685185185
"transittracking.us",5.523900462962963,2.1917939814814815
"69.172.241.230",5.515717592592592,0.8563888888888889
"lteitaly.it",5.492673611111111,0.7944444444444445
"rappi.com",5.4753125,0.3310416666666666
"fuelgr.gr",5.470324074074074,0.24304398148148149
"codigopostal.gob.pe",5.454583333333334,0.10222222222222221
"viacargo.com.ar",5.443414351851852,0.10523148148148148
"antipodesmap.com",5.4374768518518515,0.6941898148148148
"infobus.kz",5.42730324074074,0.12096064814814815
"grupabiwakowa.pl",5.418912037037036,0.3100462962962963
"rentola.fr",5.4140625,0.7456018518518519
"tcdd.gov.tr",5.407754629629628,0.8542476851851852
"salesgames.pl",5.38019675925926,0.23480324074074074
"hamgardi.com",5.363946759259259,0.7506597222222222
"mytransics.com",5.357835648148148,0.46960648148148154
"balikesirulasim.com.tr",5.352164351851853,0.20548611111111112
"sapo.pt",5.348541666666668,0.9358101851851851
"huawei.com",5.342986111111111,1.1223958333333328
"bestmaps.ru",5.333368055555556,1.4688541666666666
"menupix.com",5.332337962962963,1.327048611111111
"familio.org",5.330011574074074,1.5740393518518518
"army.mil",5.295960648148152,1.7383333333333335
"to4ka.fun",5.286331018518519,0.02939814814814815
"pieterpad.nl",5.274548611111111,0.15878472222222223
"francecars.fr",5.2736226851851855,0.005277777777777778
"tourister.ru",5.239178240740731,0.7038078703703704
"dlubal.com",5.237743055555555,0.8314699074074074
"m11n.de",5.197662037037037,0.6646527777777778
"esdm.go.id",5.19136574074074,0.7500925925925926
"distancecalculator.net",5.186307870370371,0.9941550925925926
"biji.co",5.184594907407408,1.2855902777777777
"baliseqc.ca",5.184027777777778,0.5739351851851853
"getrak.com.br",5.120289351851852,0.17152777777777778
"geodac.com.ar",5.1202662037037046,0.034432870370370364
"ant-logistics.com",5.120196759259259,0.42128472222222224
"dotvision.com",5.106689814814815,0.35200231481481487
"nobat.ir",5.102824074074074,0.19783564814814816
"104.com.tw",5.095335648148149,0.2233564814814815
"gpspace.app",5.077488425925926,0.4637847222222222
"inlog.com.br",5.076840277777776,0.7225810185185185
"ufalinux.ru",5.069351851851851,0.028842592592592593
"vamostech.com",5.054699074074074,0.4557175925925926
"tylerapp.com",5.041990740740741,1.0240162037037037
"hesgdv.de",5.041759259259259,0.06837962962962962
"namaz.today",5.039803240740741,0.14939814814814814
"lp-portal.pl",5.03695601851852,1.0011921296296293
"traffic-update.co.uk",5.027604166666666,0.3027199074074074
"10.68.35.93",5.025057870370371,0.04775462962962963
"meteoam.it",5.023217592592593,0.2564351851851852
"freedar.uk",5.006180555555555,0.18945601851851854
"metatrak.it",5.004282407407408,0.5814814814814815
"altanredes.com",5.003564814814815,0.640474537037037
