"country","ips","tps","tps_miss"
"US",2428128,2317.802349537037,506.7940046296296
"RU",808289,2248.0152314814814,351.23155092592594
"DE",2107512,2139.8337847222224,271.8904513888889
"FR",2102245,2087.9061805555557,208.09041666666667
"PL",644710,1374.5323958333333,187.4730324074074
"BR",1271102,1164.8699652777777,113.3571412037037
"GB",1143285,1046.805162037037,179.35583333333332
"IT",1258693,938.4935185185185,124.2936111111111
"NL",519057,808.369849537037,92.73780092592592
"ES",663120,689.560150462963,56.95760416666667
"ID",422843,632.3189004629629,54.606516203703706
"IN",605381,603.7037962962963,144.52322916666665
"UA",336568,587.5691666666667,83.29561342592592
"MX",330710,515.8122222222222,80.18130787037038
"AR",279607,440.69694444444445,33.509108796296296
"IR",897978,432.7093865740741,72.34657407407407
"CA",423507,414.790625,80.75920138888888
"JP",493820,381.4045023148148,59.68490740740741
"TR",348512,316.2920717592593,45.19399305555555
"CO",212850,301.31292824074075,25.596377314814816
"BY",111711,294.3330555555556,22.824803240740742
"CN",926914,287.574525462963,109.1541087962963
"BE",276179,286.7197106481481,37.68333333333333
"RO",154173,278.4781134259259,30.274675925925926
"GR",211010,247.9198726851852,27.598368055555557
"AU",220836,245.3689699074074,42.16908564814815
"AT",162703,232.39931712962962,33.14961805555556
"SE",209358,210.95762731481483,26.714988425925927
"HU",187758,204.38172453703703,26.146041666666665
"CZ",188752,203.58572916666665,26.338020833333335
"FI",118924,193.58496527777777,25.0121875
"EC",50968,186.73028935185187,19.864756944444444
"CH",117444,183.31974537037038,29.04252314814815
"PE",89428,160.5828125,11.427777777777777
"HK",49249,157.2409027777778,18.910416666666666
"TW",166264,152.40390046296295,23.50570601851852
"PT",167723,142.03159722222222,18.632685185185185
"CL",114908,137.84849537037036,14.712743055555556
"LT",56538,135.615,14.24412037037037
"PH",71772,122.52988425925926,23.6603125
"DK",77789,119.04347222222222,16.084421296296295
"SK",87782,109.8334375,13.867141203703703
"KZ",63659,108.75400462962963,11.509907407407407
"BG",75469,106.1804050925926,10.023668981481482
"ZA",66092,101.47167824074074,45.8187962962963
"KR",43646,99.965625,21.950648148148147
"IL",75700,98.48789351851852,20.21056712962963
"HR",75979,97.29761574074074,12.34056712962963
"MY",103101,96.37645833333333,22.40341435185185
"TH",109404,95.91203703703704,20.243680555555557
"LV",45466,94.64574074074073,11.603784722222223
"RS",50927,92.83589120370371,12.197453703703705
"IE",98144,92.33561342592593,18.306064814814814
"NO",74121,88.93351851851853,17.143171296296295
"SG",39103,80.4887037037037,19.318101851851853
"VN",91962,70.82677083333333,13.329942129629629
"NZ",71434,69.28949074074075,10.007604166666667
"SA",134835,65.17748842592593,7.923773148148148
"UZ",15852,63.74476851851852,5.709398148148148
"BA",24251,61.276365740740744,5.722835648148148
"BD",18163,58.66008101851852,7.650590277777778
"PK",34189,58.11846064814815,7.242997685185185
"NG",18294,51.99989583333333,11.952476851851852
"PY",23219,50.9300462962963,5.315601851851852
"GT",25500,47.88961805555556,5.804432870370371
"BO",18476,46.77842592592592,4.814224537037037
"LK",135493,44.26434027777778,2.5205439814814814
"MA",102373,41.51127314814815,7.429155092592593
"EG",48617,41.34634259259259,6.94119212962963
"IQ",16541,40.379583333333336,6.802083333333333
"EE",39385,37.84732638888889,4.613518518518519
"AZ",23436,37.8199537037037,5.472314814814815
"SI",31556,34.84811342592592,5.390428240740741
"UY",27406,32.52739583333334,2.6280208333333333
"KE",18480,31.653819444444444,5.163333333333333
"MD",28491,31.524756944444444,4.512789351851852
"KG",18222,29.814560185185186,3.059525462962963
"GE",18862,27.056006944444444,4.1125
"VE",34155,26.531412037037036,3.4799189814814815
"TN",29191,25.796458333333334,4.011840277777778
"IS",25548,24.424884259259258,2.466365740740741
"ME",6768,24.05130787037037,3.0047337962962963
"SV",10333,23.10247685185185,3.4395486111111113
"AE",41742,22.094328703703702,5.169502314814815
"DZ",28455,21.838055555555556,3.6074074074074076
"CR",11014,18.962650462962962,4.186296296296296
"LU",12604,18.221631944444443,2.1047106481481483
"AM",9128,16.62209490740741,1.836238425925926
"MK",18668,15.809756944444445,3.555486111111111
"NP",16869,14.64988425925926,2.9266319444444444
"CY",10743,14.600787037037037,1.9970023148148148
"MN",3977,14.30818287037037,3.7767013888888887
"SN",5746,13.762037037037038,1.6880671296296297
"KH",7352,13.46857638888889,2.057199074074074
"CI",5529,13.287025462962964,2.3780555555555556
"DO",15233,12.861921296296297,2.5788310185185184
"JO",15144,12.485069444444445,1.5353356481481482
"TJ",2846,12.472233796296296,6.4753240740740745
"AL",10702,12.160752314814815,1.5958564814814815
"PA",9299,10.858483796296296,1.6500231481481482
"KW",9648,10.795127314814815,1.409386574074074
"GH",8500,10.584606481481481,2.546712962962963
"PR",9340,9.71804398148148,2.001574074074074
"TZ",5094,9.639421296296296,2.4581944444444446
"UG",3704,9.485289351851852,2.120347222222222
"TT",4707,9.330196759259259,1.5869444444444445
"HN",6092,9.161215277777778,1.5529745370370371
"RE",11176,8.540127314814814,1.328449074074074
"PS",3661,8.146064814814816,0.7423726851851852
"MM",5136,6.825115740740741,2.016446759259259
"OM",4914,6.372488425925926,1.5348032407407408
"LA",1876,6.2999074074074075,1.1082291666666666
"JM",3427,6.257592592592593,1.1760069444444445
"ET",2705,5.367418981481482,1.1344328703703703
"MG",2315,5.283483796296296,1.501064814814815
"QA",4549,5.071875,0.9022222222222223
"MU",3596,4.903125,0.8692708333333333
"LB",4135,4.538564814814815,0.8277314814814815
"CM",2936,4.537546296296297,1.00375
"MT",5449,4.520509259259259,0.6377893518518518
"NI",2541,4.488078703703704,0.8454513888888889
"TG",2118,3.879988425925926,1.206099537037037
"MZ",1590,3.5395949074074076,0.8646643518518519
"CG",743,3.446574074074074,1.6644444444444444
"ML",1756,3.3819444444444446,0.6703587962962962
"AO",2003,3.1163425925925927,1.0365046296296296
"BH",2621,3.036388888888889,0.6260763888888888
"NC",5002,2.909039351851852,0.4402199074074074
"CD",2699,2.875752314814815,0.928599537037037
"RW",1941,2.8361689814814817,0.702974537037037
"LY",2781,2.813009259259259,0.6667708333333333
"SD",2055,2.774328703703704,0.8089004629629629
"FO",3912,2.7487268518518517,0.3030439814814815
"CU",5565,2.746886574074074,0.5907638888888889
"GG",3879,2.577939814814815,0.27087962962962964
"YE",3463,2.5582060185185185,0.841099537037037
"ZM",1657,2.527164351851852,0.7774074074074074
"GP",3798,2.3745023148148148,0.5627199074074074
"JE",2773,2.1633912037037035,0.1420949074074074
"AD",2608,2.124212962962963,0.32885416666666667
"ZW",1914,2.0852314814814816,0.6434722222222222
"MQ",3482,2.0776967592592595,0.4775462962962963
"AF",1388,2.066712962962963,1.0008449074074075
"CW",2089,1.9709722222222221,0.32447916666666665
"SY",2023,1.8430555555555554,0.41063657407407406
"GL",789,1.8267824074074075,0.18450231481481483
"BJ",1335,1.8170833333333334,0.4763541666666667
"IM",2602,1.787638888888889,0.21563657407407408
"BS",1307,1.7199189814814815,0.48368055555555556
"PF",2167,1.6438425925925926,0.3673032407407407
"BF",1309,1.499976851851852,0.4695138888888889
"MO",1117,1.4933217592592594,0.18282407407407408
"AW",1440,1.4016782407407407,0.30484953703703704
"HT",1355,1.3930787037037038,0.415162037037037
"EU",131,1.3904050925925926,0.8240856481481481
"SR",834,1.3234027777777777,0.46543981481481483
"TM",794,1.3020486111111111,0.33230324074074075
"NA",1261,1.290949074074074,0.510787037037037
"CV",848,1.2687268518518517,0.18597222222222223
"GI",1311,1.1982175925925926,0.1460300925925926
"FJ",607,1.195636574074074,0.18287037037037038
"BB",707,1.1865972222222223,0.3119212962962963
"PG",451,1.11,0.24096064814814816
"GN",650,1.0828703703703704,0.3140046296296296
"MC",1210,1.0480208333333334,0.1582638888888889
"GA",1008,1.0389930555555555,0.26511574074074074
"MW",583,1.0341203703703703,0.3036226851851852
"BZ",1260,1.0179282407407408,0.20833333333333334
"SC",1775,0.888275462962963,0.1535300925925926
"LI",865,0.8541550925925926,0.10744212962962962
"SX",310,0.8243981481481482,0.05317129629629629
"NE",945,0.7907986111111112,0.3191319444444444
"MV",1085,0.7781134259259259,0.18861111111111112
"GY",503,0.7733796296296296,0.18787037037037038
"SL",404,0.7279050925925926,0.16074074074074074
"BN",624,0.6748842592592592,0.22847222222222222
"GF",1256,0.6253935185185185,0.14559027777777778
"SO",789,0.6166782407407407,0.20754629629629628
"MR",835,0.598738425925926,0.17399305555555555
"BT",229,0.5310069444444444,0.19769675925925925
"BM",1713,0.5275810185185185,0.08244212962962963
"SM",635,0.5226273148148148,0.05946759259259259
"YT",397,0.4867708333333333,0.12349537037037037
"BW",712,0.4346527777777778,0.14219907407407406
"VI",315,0.41695601851851855,0.18891203703703704
"KY",449,0.38667824074074075,0.09230324074074074
"SS",245,0.3779282407407407,0.19900462962962964
"LR",278,0.3645833333333333,0.13875
"TD",377,0.31800925925925927,0.11546296296296296
"AG",426,0.30600694444444443,0.07831018518518519
"MF",391,0.30086805555555557,0.06700231481481482
"GU",733,0.2937037037037037,0.0909837962962963
"VG",183,0.2757986111111111,0.07001157407407407
"DM",197,0.27034722222222224,0.09520833333333334
"BI",200,0.2657060185185185,0.08375
"LC",386,0.25729166666666664,0.07275462962962963
"BQ",601,0.24342592592592593,0.06387731481481482
"GD",429,0.2304513888888889,0.0681712962962963
"VU",132,0.2185763888888889,0.057025462962962965
"CK",56,0.2077314814814815,0.05381944444444445
"DJ",156,0.1941087962962963,0.03851851851851852
"LS",272,0.17931712962962962,0.06027777777777778
"AX",133,0.17685185185185184,0.03450231481481481
"GM",227,0.165625,0.06034722222222222
"TL",144,0.1554398148148148,0.03927083333333333
"PM",89,0.1453935185185185,0.03996527777777778
"SZ",279,0.13778935185185184,0.03929398148148148
"GQ",73,0.13104166666666667,0.02925925925925926
"GW",167,0.13100694444444444,0.027662037037037037
"CF",69,0.12608796296296296,0.02943287037037037
"KN",153,0.12600694444444444,0.035486111111111114
"TC",311,0.12192129629629629,0.04431712962962963
"FM",11,0.1105787037037037,0.1043287037037037
"VC",272,0.10247685185185185,0.027291666666666665
"ST",72,0.08872685185185185,0.02457175925925926
"VA",82,0.08268518518518518,0.007789351851851852
"KM",69,0.08078703703703703,0.02335648148148148
"SB",56,0.07868055555555556,0.021469907407407406
"WF",35,0.06668981481481481,0.016493055555555556
"MP",87,0.05403935185185185,0.020243055555555556
"AI",72,0.04423611111111111,0.016342592592592593
"PW",27,0.04068287037037037,0.011574074074074073
"TO",40,0.038113425925925926,0.012685185185185185
"WS",49,0.034212962962962966,0.01099537037037037
"FK",42,0.033414351851851855,0.01675925925925926
"MS",6,0.02642361111111111,0.010636574074074074
"KI",15,0.022581018518518518,0.021122685185185185
"TV",7,0.018275462962962962,0.011979166666666667
"BL",4,0.007673611111111111,0.0008680555555555555
"MH",14,0.006944444444444444,0.0028125
"AS",20,0.005092592592592593,0.0010185185185185184
"NF",11,0.0037962962962962963,0.0005439814814814814
"NR",6,0.0025,0.0005439814814814814
"CX",5,0.0011689814814814816,0.00015046296296296297
