"country","ips","tps","tps_miss"
"RU",931939,2632.118564814815,455.8713888888889
"DE",2206160,2435.485902777778,282.7280439814815
"US",3247260,2238.453912037037,436.33153935185186
"FR",2526658,2115.033738425926,220.1017824074074
"PL",721767,1607.3588194444444,184.60943287037037
"IT",2153787,1602.8429166666667,145.52203703703702
"BR",1628233,1470.3970717592592,104.85873842592592
"GB",1108874,1092.6273148148148,173.06627314814816
"NL",668701,950.642349537037,94.95412037037038
"ES",757505,797.5567013888889,66.02241898148148
"UA",430070,718.4059375,105.13953703703703
"AR",378232,715.0018055555555,37.831944444444446
"IN",730947,666.3970370370371,145.3446412037037
"ID",539919,652.9843518518519,70.80394675925926
"MX",452309,612.1954513888888,69.4247800925926
"CA",474984,494.068287037037,90.6618287037037
"JP",548590,409.96608796296294,76.38055555555556
"CO",262909,358.72253472222224,32.68195601851852
"TR",357999,349.95395833333333,55.324618055555554
"IR",939981,341.8159837962963,33.053958333333334
"BE",341844,334.3668171296296,43.79893518518519
"AU",271522,317.1828125,54.468148148148146
"CZ",275119,304.03339120370373,30.241921296296297
"BY",124865,289.1679976851852,20.648680555555554
"SE",305668,273.7508101851852,34.96105324074074
"AT",194771,269.1587847222222,33.65922453703703
"RO",177236,251.08827546296297,29.220335648148147
"CH",172852,237.41135416666665,35.20975694444444
"HU",219766,225.90974537037036,20.64175925925926
"FI",127655,222.79839120370372,32.90229166666666
"PE",102622,217.4630324074074,16.218020833333334
"GR",228514,197.9282523148148,20.413923611111112
"PT",208340,183.67047453703702,20.150011574074075
"EC",64451,172.8123611111111,27.254988425925927
"DK",114026,167.64969907407408,22.74008101851852
"TW",130311,161.4419212962963,21.380462962962962
"CL",132507,158.1344212962963,18.845405092592593
"LT",65550,149.63560185185185,14.787164351851851
"PH",87481,147.2520949074074,29.62335648148148
"HK",51030,126.96342592592593,22.607094907407408
"MY",121479,122.2015625,25.620162037037037
"KR",51710,120.98342592592593,15.659675925925926
"BG",83469,120.77001157407408,13.310960648148148
"SK",111184,118.3638888888889,11.6878125
"RS",62039,115.25918981481482,13.133229166666666
"LV",63558,114.52552083333333,13.395358796296296
"KZ",76441,112.78357638888889,14.524988425925926
"NO",131266,109.17046296296296,19.426145833333333
"IE",88876,108.01013888888889,27.713472222222222
"HR",88006,102.17319444444445,12.523113425925926
"TH",132659,100.26731481481481,19.333113425925927
"UZ",23930,95.81820601851852,16.7265625
"VN",107720,79.124375,12.76633101851852
"ZA",74858,77.19641203703704,15.594166666666666
"IL",86326,73.09863425925926,9.598668981481481
"BA",30181,72.05473379629629,6.66494212962963
"SA",116149,71.610625,19.89296296296296
"BD",23978,66.66506944444444,8.011527777777777
"PK",45845,65.190625,10.064502314814815
"BO",29295,61.01613425925926,5.770879629629629
"IQ",24759,60.32957175925926,6.879224537037037
"EG",63875,57.27854166666667,9.385810185185186
"SG",43891,55.949930555555554,10.751585648148149
"PY",30233,55.728738425925926,5.128472222222222
"NZ",61209,54.38721064814815,9.766770833333334
"NG",23150,48.35767361111111,9.599884259259259
"MD",35801,47.60741898148148,5.142268518518518
"EE",45081,47.134363425925926,5.748263888888889
"MA",96769,44.821875,9.045497685185186
"SI",44591,44.54663194444444,5.728865740740741
"KG",25806,43.84659722222222,17.79113425925926
"GT",28419,41.44747685185185,6.080451388888889
"AZ",25247,39.55712962962963,3.3939930555555557
"KE",18485,38.66119212962963,5.096111111111111
"UY",34550,37.80802083333333,3.557847222222222
"AE",46059,34.67299768518519,7.658287037037037
"TN",23505,33.677905092592596,6.087129629629629
"VE",48218,30.05258101851852,5.2303125
"GE",22102,28.483310185185186,4.091319444444444
"DZ",37778,26.581354166666667,5.360578703703704
"IS",26632,24.94814814814815,1.7962037037037037
"ME",7440,24.752395833333335,2.0972569444444447
"SV",10147,22.187997685185184,4.624965277777778
"AM",10910,22.076817129629628,2.114537037037037
"MN",7699,21.956793981481482,5.303136574074074
"NP",19992,20.448726851851852,4.862962962962963
"LK",18566,19.583993055555556,3.721111111111111
"CR",13551,19.4553125,4.8090625
"LU",16529,18.380347222222223,2.2839930555555554
"MM",9886,18.27525462962963,4.126793981481481
"MK",20233,17.692893518518517,3.4688425925925928
"AL",14820,17.44826388888889,2.978946759259259
"CY",14732,16.91578703703704,2.343935185185185
"DO",32993,16.360034722222224,3.2460416666666667
"CI",7903,16.178877314814816,2.9572569444444445
"KH",8431,15.968831018518518,2.560601851851852
"JO",16223,15.108981481481482,1.793912037037037
"CN",23267,15.018032407407407,4.732222222222222
"PA",13249,12.724328703703703,2.0379976851851853
"KW",14550,12.14423611111111,1.5125925925925925
"HN",7958,11.647604166666667,2.4609722222222223
"NI",3851,10.970960648148148,2.9387731481481483
"LA",2876,10.957349537037038,2.6113194444444443
"GH",6931,10.684930555555555,2.4094560185185183
"BF",1739,9.92204861111111,7.935335648148148
"TZ",4484,9.911041666666666,2.5496412037037035
"FO",4709,9.846782407407407,0.31953703703703706
"RE",15569,9.742557870370371,1.7002662037037037
"UG",4923,9.453333333333333,2.1075694444444446
"CD",3415,9.42576388888889,3.5475694444444446
"ET",2148,9.086574074074074,1.3060300925925925
"TT",4468,9.001400462962962,1.4725578703703703
"PS",3958,8.405335648148148,0.8607060185185185
"CU",7960,8.03042824074074,5.110740740740741
"PR",8206,7.598171296296297,2.1972800925925924
"MU",5297,7.317407407407408,1.3968518518518518
"TJ",3216,7.10931712962963,0.6288888888888889
"CM",3854,6.941921296296297,2.465173611111111
"SN",9470,6.6413773148148145,1.3048726851851853
"OM",5428,6.10675925925926,1.158912037037037
"JM",3785,5.905219907407408,1.282199074074074
"BH",3576,5.475381944444444,1.0957175925925926
"SY",5374,5.435879629629629,0.7627893518518518
"QA",6662,5.394097222222222,0.9831481481481481
"MG",2827,5.254178240740741,1.4043171296296297
"RW",2131,5.086666666666667,1.4316087962962962
"MT",5904,4.8135763888888885,0.7689814814814815
"MQ",4297,4.746087962962963,3.0759375
"MZ",1825,4.58650462962963,1.0856828703703705
"ML",1468,4.277534722222223,1.4795833333333333
"AO",2458,4.232916666666667,1.4108796296296295
"TG",2036,3.685613425925926,0.9504166666666667
"LB",4786,3.5926388888888887,0.5983101851851852
"LY",3763,3.405196759259259,0.8563541666666666
"GP",3915,3.1593518518518517,0.7305555555555555
"ZM",1998,2.8872916666666666,0.927974537037037
"ZW",2203,2.6985185185185183,1.0786458333333333
"NC",3984,2.6828587962962964,0.3322800925925926
"YE",3720,2.554733796296296,0.8010995370370371
"CG",762,2.545185185185185,0.5801851851851851
"MO",1912,2.347962962962963,0.3714236111111111
"AF",2167,2.234525462962963,0.9164236111111111
"BJ",1558,2.1396064814814815,0.7854513888888889
"GL",960,1.9272222222222222,0.1773611111111111
"PF",2765,1.9161689814814815,0.48311342592592593
"BT",415,1.894236111111111,0.3623148148148148
"CW",2059,1.8583217592592594,0.2513888888888889
"BW",1292,1.8525231481481481,0.3802199074074074
"AD",2798,1.8515625,0.1325925925925926
"KY",4307,1.6739930555555556,0.20318287037037036
"GN",907,1.6688310185185184,0.5121180555555556
"MV",1703,1.6425694444444445,0.2527083333333333
"AW",1450,1.5911342592592592,0.27324074074074073
"NA",1596,1.5364351851851852,0.5862615740740741
"SM",1266,1.4408449074074074,0.0603587962962963
"BZ",1240,1.418125,0.3597337962962963
"PG",541,1.3886226851851853,0.39386574074074077
"SO",804,1.3103819444444444,0.6979861111111111
"GI",2066,1.284386574074074,0.05818287037037037
"CV",1120,1.2678703703703704,0.08935185185185185
"TM",801,1.2639699074074073,0.2979861111111111
"NE",743,1.1738078703703703,0.3829976851851852
"MW",617,1.172048611111111,0.5172569444444445
"MC",1371,1.1174537037037038,0.10185185185185185
"IM",1195,1.106875,0.20309027777777777
"SL",438,1.1052777777777778,0.20203703703703704
"GY",659,1.0985763888888889,0.2320949074074074
"FJ",1042,1.0747569444444445,0.16591435185185185
"GA",939,1.05375,0.3551388888888889
"LI",1145,1.0241203703703703,0.10440972222222222
"BB",949,1.015462962962963,0.2939699074074074
"MR",913,0.9725347222222223,0.3515625
"HT",1193,0.9635185185185186,0.2887384259259259
"JE",1561,0.8725694444444444,0.09943287037037037
"BS",1501,0.8283101851851852,0.10950231481481482
"SR",738,0.7866666666666666,0.26881944444444444
"BN",915,0.7836805555555556,0.2690740740740741
"GF",1617,0.7459375,0.18333333333333332
"GG",1347,0.6829050925925926,0.0999537037037037
"YT",423,0.5747800925925926,0.08141203703703703
"BI",244,0.4944675925925926,0.18788194444444445
"DJ",208,0.48118055555555556,0.0996412037037037
"SD",838,0.4648726851851852,0.20489583333333333
"LC",591,0.4158449074074074,0.13633101851851853
"BM",983,0.3959722222222222,0.09836805555555556
"AG",389,0.37225694444444446,0.06775462962962962
"VI",321,0.37091435185185184,0.1888425925925926
"SC",388,0.34478009259259257,0.1178125
"TD",251,0.3435300925925926,0.17113425925925926
"EU",389,0.3416087962962963,0.08806712962962963
"MF",483,0.32435185185185184,0.12008101851851852
"AX",117,0.2964236111111111,0.029074074074074075
"VC",212,0.2912384259259259,0.14228009259259258
"TL",165,0.282974537037037,0.06668981481481481
"SS",201,0.2757523148148148,0.10603009259259259
"GU",654,0.26125,0.08702546296296296
"VU",146,0.2609606481481481,0.08106481481481481
"SX",274,0.2578009259259259,0.05820601851851852
"LR",282,0.2353587962962963,0.076875
"KN",293,0.2351273148148148,0.0927199074074074
"VG",173,0.2294212962962963,0.057372685185185186
"GM",297,0.21520833333333333,0.07537037037037037
"GD",450,0.2146412037037037,0.046550925925925926
"DM",161,0.21171296296296296,0.0740625
"TO",41,0.20625,0.0103125
"GQ",92,0.1923263888888889,0.08084490740740741
"BQ",572,0.1880324074074074,0.0296875
"SB",79,0.18513888888888888,0.04200231481481481
"CF",71,0.1691087962962963,0.036898148148148145
"SZ",270,0.16571759259259258,0.056539351851851855
"WF",34,0.12542824074074074,0.024618055555555556
"GW",161,0.12162037037037036,0.057152777777777775
"TC",232,0.1169675925925926,0.03071759259259259
"PM",99,0.1131712962962963,0.02684027777777778
"LS",246,0.1110300925925926,0.041400462962962965
"KM",64,0.08645833333333333,0.028981481481481483
"VA",139,0.08381944444444445,0.008113425925925927
"ST",64,0.07038194444444444,0.027905092592592592
"TV",5,0.06822916666666666,0.05116898148148148
"PW",27,0.06483796296296296,0.04783564814814815
"KI",24,0.05439814814814815,0.04123842592592593
"MP",76,0.05372685185185185,0.022083333333333333
"WS",68,0.0444212962962963,0.007673611111111111
"CK",38,0.04221064814814815,0.010428240740740741
"FK",41,0.03253472222222222,0.013726851851851851
"AI",67,0.03239583333333333,0.015717592592592592
"FM",19,0.03111111111111111,0.021168981481481483
"AS",28,0.02136574074074074,0.005497685185185185
"BL",38,0.016134259259259258,0.0021759259259259258
"IO",7,0.011631944444444445,0.0021064814814814813
"ER",9,0.009131944444444444,0.0018287037037037037
"MH",12,0.008553240740740741,0.000787037037037037
"CX",5,0.00369212962962963,0.0006018518518518519
"NF",8,0.0013773148148148147,0.0
"MS",6,0.000787037037037037,0.0002546296296296296
