"country","ips","tps","tps_miss"
"US",2247018,2075.873101851852,372.82739583333336
"RU",752593,2043.2320949074074,325.70344907407406
"DE",2010916,1960.5105324074075,255.2021412037037
"FR",2004125,1925.0298032407406,178.98854166666666
"PL",614833,1150.9020023148148,136.11138888888888
"BR",1082283,1130.5565856481483,68.53395833333333
"NL",622064,1125.6906828703704,50.24211805555556
"IT",1266630,841.3478587962964,90.50803240740741
"GB",946294,831.6371875,118.56871527777778
"ID",407757,649.5785763888889,38.391851851851854
"IN",628811,643.2752662037037,120.34167824074073
"ES",557129,542.3651041666667,66.37318287037037
"MX",301629,509.29274305555555,44.30708333333333
"AR",269264,505.79846064814814,25.481284722222224
"UA",298898,467.64524305555557,43.78042824074074
"JP",487110,365.954224537037,48.93560185185185
"CN",1978480,362.1252083333333,88.88359953703704
"CO",214094,339.88067129629627,18.52861111111111
"CA",361872,334.7885763888889,45.93222222222222
"TR",296456,278.5407175925926,35.49472222222222
"BY",106760,278.3356712962963,32.655081018518516
"BE",262501,248.28009259259258,28.73403935185185
"IR",674170,237.74993055555555,23.078611111111112
"CZ",226932,232.77505787037038,25.09349537037037
"GR",180853,232.41737268518517,20.287685185185186
"RO",134920,221.98659722222223,21.429525462962964
"AU",214258,200.52741898148147,31.852569444444445
"AT",155297,198.91771990740742,21.963761574074073
"DK",293836,192.75607638888889,13.935393518518518
"CH",121633,191.3896412037037,39.20457175925926
"HU",179695,189.92762731481483,17.595127314814814
"HK",53208,184.96145833333333,39.36814814814815
"PE",78272,176.01396990740741,10.28429398148148
"CL",108760,145.80652777777777,10.13888888888889
"TW",153103,137.00894675925926,16.614340277777778
"EC",42013,133.97899305555555,10.437129629629629
"PH",64864,131.4911111111111,23.38746527777778
"FI",118069,127.96684027777778,12.45920138888889
"SE",157460,120.02559027777778,11.848680555555555
"PT",151039,109.75327546296296,13.282210648148148
"KZ",67824,105.68233796296296,10.021782407407407
"IE",95756,99.41635416666666,26.026435185185186
"NO",82549,99.24229166666667,15.30726851851852
"BG",65808,92.32739583333333,7.453321759259259
"SK",75967,86.16347222222223,8.123171296296297
"TH",103241,85.41866898148149,14.475243055555556
"RS",45289,82.77233796296296,10.216006944444445
"KR",42862,82.03534722222223,11.608333333333333
"HR",68404,74.66710648148148,7.823287037037037
"MY",101617,72.3347800925926,7.554861111111111
"SG",36466,68.49597222222222,8.892719907407407
"ZA",57476,62.22938657407408,12.564641203703705
"VN",74893,60.97706018518519,8.675219907407408
"UZ",15550,58.73238425925926,6.1371064814814815
"PK",31429,53.47005787037037,5.0016087962962965
"LK",128415,51.75380787037037,1.7769328703703704
"BA",22463,49.81269675925926,4.553784722222222
"NG",16229,47.376423611111115,8.971377314814815
"BO",18184,47.33996527777778,3.820763888888889
"GT",28680,45.85537037037037,4.0484375
"LT",33650,45.591400462962966,5.428946759259259
"PY",19197,44.11681712962963,3.6840277777777777
"SA",83520,41.89489583333334,7.110740740740741
"BD",15302,38.65719907407407,3.8089699074074073
"IL",57120,38.4984375,5.45050925925926
"LV",25797,37.15221064814815,4.116875
"AZ",21656,36.61306712962963,2.60369212962963
"MA",101045,33.20678240740741,5.424155092592593
"EG",35603,31.697916666666668,10.07451388888889
"NZ",45308,30.022037037037038,4.271851851851852
"KE",15036,29.97778935185185,3.6671180555555556
"SI",35149,29.605462962962964,3.889236111111111
"UY",26458,28.415636574074075,1.6233101851851852
"GE",16566,27.684965277777778,3.0566666666666666
"IQ",16492,26.872557870370372,4.475509259259259
"MD",25516,26.449872685185184,3.2927199074074074
"KG",18057,24.946261574074075,2.485474537037037
"SV",11310,23.44042824074074,1.965439814814815
"TN",21373,21.96392361111111,3.561053240740741
"AE",35414,20.471527777777776,3.0828587962962963
"IS",25011,19.31597222222222,1.4145601851851852
"EE",26825,18.45113425925926,2.2646527777777776
"VE",24800,17.85672453703704,1.8255324074074073
"ME",5437,16.003587962962964,1.5368287037037036
"CR",10456,15.609583333333333,2.256365740740741
"AM",8605,14.907106481481481,1.714398148148148
"KH",6711,14.083449074074075,1.604224537037037
"CY",10905,14.025798611111112,1.3542013888888889
"MK",15935,13.698576388888888,3.116435185185185
"LU",11337,13.320613425925925,1.7166435185185185
"NP",14719,12.252673611111112,2.3227430555555557
"CI",5114,11.802974537037038,1.8811574074074073
"MN",3785,11.726643518518518,2.500983796296296
"DO",16024,11.022847222222222,1.7516550925925927
"PA",9323,10.893402777777778,1.5149537037037037
"DZ",20152,10.756400462962963,2.1721412037037036
"MM",7045,9.666400462962963,1.7709027777777777
"AL",9532,9.654733796296297,1.0458796296296295
"GH",7475,9.553738425925927,2.155636574074074
"TZ",4316,9.076261574074074,1.7227314814814816
"PR",8643,8.86181712962963,1.6071180555555555
"KW",10446,8.818217592592593,2.3706365740740742
"NI",3062,8.712581018518518,1.5060069444444444
"TT",4289,8.466770833333333,0.9710069444444445
"RE",11681,8.170196759259259,1.0900115740740741
"UG",3437,7.6634722222222225,1.455324074074074
"HN",5624,7.2278009259259255,0.924525462962963
"MR",1362,7.03869212962963,4.289756944444444
"LA",2854,6.985578703703704,0.6843865740740741
"ET",2374,6.555127314814815,0.8623958333333334
"TJ",2703,6.079155092592592,0.39912037037037035
"JO",11047,6.000173611111111,0.7250462962962962
"SN",4693,5.532291666666667,0.9478819444444444
"JM",3119,5.402789351851852,0.719224537037037
"MG",1675,5.138171296296297,1.6788425925925925
"CM",2442,4.965277777777778,1.2314814814814814
"MT",4941,4.631770833333333,0.43747685185185187
"MU",3428,4.49818287037037,0.9272800925925926
"MZ",1715,3.0744212962962965,0.5684606481481481
"LB",3514,2.918414351851852,0.45633101851851854
"QA",3829,2.804826388888889,0.4720486111111111
"FO",3766,2.7754398148148147,0.1608449074074074
"GP",4328,2.7087731481481483,0.41010416666666666
"PS",2642,2.672384259259259,0.24351851851851852
"ML",1347,2.559548611111111,0.5346643518518519
"CU",5205,2.5355208333333334,0.5157407407407407
"YE",2937,2.4255787037037035,0.7308333333333333
"AD",1990,2.4245949074074074,0.13150462962962964
"AO",2135,2.403761574074074,0.5882291666666667
"GL",1016,2.1823148148148146,0.2078125
"CD",2299,2.1618981481481483,0.8338310185185185
"BH",2061,2.0827314814814817,0.46010416666666665
"OM",3307,2.0248032407407406,0.33890046296296295
"ZM",1502,1.9740393518518518,0.5099189814814815
"ZW",1589,1.9109027777777778,0.48993055555555554
"MQ",3619,1.8798842592592593,0.23407407407407407
"TG",1534,1.8011689814814815,0.5345601851851852
"RW",1462,1.7860532407407408,0.42484953703703704
"LY",2591,1.7261111111111112,0.5006481481481482
"MO",1575,1.6858333333333333,0.19429398148148147
"PF",2130,1.6346527777777777,0.33077546296296295
"NC",3205,1.6271296296296296,0.21534722222222222
"BJ",1163,1.6134259259259258,0.49296296296296294
"CW",1782,1.5450462962962963,0.14703703703703705
"SD",1738,1.5082986111111112,0.4735300925925926
"BF",1193,1.3522453703703703,0.36767361111111113
"SY",1442,1.2883564814814814,0.3792013888888889
"JE",1862,1.2072916666666667,0.0746875
"CG",576,1.1985185185185185,0.36341435185185184
"MC",1110,1.1948611111111112,0.16896990740740742
"BZ",991,1.1305439814814815,0.22519675925925925
"GF",1561,1.1172916666666666,0.2154398148148148
"NA",1031,1.073761574074074,0.29087962962962965
"GI",1478,1.0694791666666668,0.049247685185185186
"FJ",525,1.0544560185185186,0.12027777777777778
"AF",1141,1.0539930555555554,0.4583217592592593
"BS",1206,1.0394328703703704,0.13746527777777778
"BB",1387,1.0237268518518519,0.1474537037037037
"HT",1101,1.0004398148148148,0.2578240740740741
"AW",1093,0.9709606481481482,0.1311226851851852
"TM",507,0.9012962962962963,0.2402662037037037
"GG",1687,0.9005902777777778,0.06819444444444445
"CV",801,0.8921180555555556,0.050011574074074076
"PG",374,0.8784143518518519,0.1620486111111111
"GN",654,0.8557638888888889,0.22149305555555557
"MW",498,0.840462962962963,0.3737152777777778
"GY",550,0.829375,0.1645949074074074
"SR",655,0.8136342592592593,0.1929861111111111
"GA",781,0.7864930555555556,0.2910300925925926
"MV",814,0.7190277777777778,0.2022337962962963
"BW",871,0.6370601851851851,0.1474074074074074
"LI",808,0.6223148148148148,0.059097222222222225
"SL",354,0.6167592592592592,0.0924537037037037
"IM",1245,0.6112615740740741,0.06331018518518519
"BN",622,0.5796296296296296,0.14590277777777777
"YT",450,0.5293634259259259,0.08732638888888888
"SC",277,0.5017708333333334,0.10892361111111111
"BM",1442,0.48528935185185185,0.05939814814814815
"NE",751,0.4757986111111111,0.1721990740740741
"DJ",121,0.4305324074074074,0.2254050925925926
"SO",512,0.3958449074074074,0.13925925925925925
"VI",264,0.3869328703703704,0.1453125
"KY",566,0.38033564814814813,0.06145833333333333
"AG",307,0.37277777777777776,0.06679398148148148
"LC",354,0.3726157407407407,0.07407407407407407
"SX",277,0.32895833333333335,0.03640046296296296
"SM",536,0.3271527777777778,0.015891203703703703
"BI",161,0.3169212962962963,0.08799768518518518
"MF",402,0.2863888888888889,0.06916666666666667
"GU",585,0.28054398148148146,0.09216435185185186
"DM",110,0.2637731481481482,0.05800925925925926
"GQ",93,0.2556712962962963,0.04324074074074074
"BT",220,0.23974537037037036,0.06076388888888889
"LR",207,0.2298148148148148,0.04868055555555555
"CF",67,0.2064351851851852,0.16723379629629628
"SS",184,0.1791087962962963,0.06631944444444444
"BQ",464,0.15621527777777777,0.014525462962962962
"VU",80,0.1503125,0.045092592592592594
"EU",56,0.14216435185185186,0.020069444444444445
"SZ",166,0.13332175925925926,0.033275462962962965
"VG",155,0.12427083333333333,0.03652777777777778
"TD",355,0.12315972222222223,0.030127314814814815
"TC",251,0.11584490740740741,0.024525462962962964
"LS",209,0.11577546296296297,0.029675925925925925
"GM",221,0.11505787037037037,0.02189814814814815
"TL",127,0.11491898148148148,0.02564814814814815
"SB",41,0.10890046296296296,0.046689814814814816
"KN",125,0.09653935185185185,0.01982638888888889
"GD",399,0.09313657407407408,0.012129629629629629
"VC",156,0.08167824074074075,0.017569444444444443
"MP",96,0.07025462962962963,0.028958333333333332
"VA",74,0.06951388888888889,0.011111111111111112
"ST",92,0.06126157407407407,0.01929398148148148
"GW",144,0.049479166666666664,0.007488425925925926
"AX",100,0.045648148148148146,0.0020949074074074073
"PW",25,0.040254629629629626,0.022314814814814815
"PM",81,0.03136574074074074,0.008402777777777778
"KM",46,0.029027777777777777,0.004884259259259259
"AI",49,0.028668981481481483,0.002789351851851852
"TO",16,0.027164351851851853,0.010671296296296297
"CK",58,0.023217592592592592,0.010717592592592593
"FM",18,0.02148148148148148,0.013796296296296296
"CX",9,0.021064814814814814,0.001851851851851852
"BL",13,0.02025462962962963,0.0013194444444444445
"KI",15,0.014178240740740741,0.010821759259259258
"AS",22,0.013275462962962963,0.005358796296296296
"FK",32,0.013275462962962963,0.004108796296296296
"WS",36,0.012303240740740741,0.0023148148148148147
"WF",17,0.011076388888888889,0.0043055555555555555
"NU",4,0.008032407407407408,0.0005324074074074074
"MH",12,0.005,0.002037037037037037
"NF",10,0.0034375,9.259259259259259e-05
"MS",5,0.00038194444444444446,4.6296296296296294e-05
