"host","tps","tps_miss"
"openstreetmap.org",1752.811203703704,432.9215393518519
"localhost",276.73211805555553,28.735949074074075
"openrailwaymap.org",219.44722222222222,34.55973379629629
"tracksolidpro.com",132.50228009259257,21.092280092592596
"openguessr.netlify.app",122.84003472222223,11.830300925925926
"qualp.com.br",102.85314814814815,0.8675925925925925
"routesmart.com",89.49443287037037,26.74564814814815
"mondialrelay.fr",87.29372685185186,4.268854166666666
"itspl.net",84.26540509259259,4.912893518518518
"ilmeteo.it",74.69481481481482,0.30060185185185184
"amazon.dev",74.05207175925926,42.02879629629629
"onliner.by",70.10693287037037,2.1078935185185186
"127.0.0.1",68.98462962962962,6.0135300925925925
"arcgis.com",67.86810185185222,13.418703703703699
"topographic-map.com",67.56989583333332,7.357222222222224
"cherryblossomwatch.com",67.1841087962963,4.427118055555556
"ipmetradar.com.br",66.62585648148148,0.7436111111111111
"trackingo.in",65.474363425926,4.333437500000003
"myrouteapp.com",65.21820601851852,16.09091435185185
"rip.ie",64.33969907407408,0.1738425925925926
"gites-de-france.com",60.21564814814815,3.165162037037037
"nakarte.me",56.65538194444444,11.438969907407406
"mobiliz.com.tr",50.36532407407405,5.67574074074074
"gays-cruising.com",49.517997685185186,2.4148726851851854
"afstandmeten.nl",48.690358796296294,4.133923611111111
"fishermap.org",46.76474537037036,15.233912037037037
"openstreetmap.hu",46.562916666666666,5.95085648148148
"cdsvyatka.com",44.82371527777778,0.4511921296296297
"bmkg.go.id",43.592581018518516,0.5954398148148146
"trackgps.ro",43.23552083333333,5.7461574074074075
"eclipse2024.org",43.14304398148148,4.861111111111111
"aprs.fi",42.366168981481486,5.45775462962963
"natuurmonumenten.nl",41.23140046296297,2.0169444444444444
"atrbpn.go.id",40.46175925925924,8.299618055555557
"czynaczas.pl",39.502800925925925,1.2994560185185184
"araskargo.com.tr",38.20230324074075,2.927789351851852
"openstreetmap.fr",37.00813657407408,5.477453703703703
"visugpx.com",36.611168981481484,4.599641203703704
"rubmaps.ch",36.32648148148148,2.696550925925926
"downloader.se",35.47173611111111,4.986840277777778
"visorando.com",35.194525462962964,3.5710416666666664
"skelbiu.lt",35.10673611111111,3.819872685185185
"groupalarm.com",34.08457175925926,0.03452546296296296
"geotree.ru",33.83412037037037,3.988865740740741
"d-flight.it",33.49634259259259,7.45
"omnilink.com.br",33.16583333333334,1.8311689814814816
"atlasgr.com.br",30.534166666666668,0.539074074074074
"drivetest.ca",30.464363425925928,0.3237615740740741
"masstimes.org",30.303645833333334,4.725023148148148
"opentechgr.com.br",29.98040509259259,1.4920254629629628
"getrak.com",29.553182870370375,0.7174305555555557
"wpfmobilemap.app",29.419965277777777,3.712349537037037
"serravalle.it",29.381770833333334,0.0006481481481481481
"imile.com",29.21443287037037,1.3849189814814815
"boxnow.gr",29.18212962962963,0.7747337962962964
"calculitineraires.fr",29.166354166666668,3.752476851851852
"tracksolid.com",29.161608796296296,3.111076388888889
"prasarana.com.my",29.118587962962962,0.3684027777777778
"bubatzkarte.de",28.616724537037037,1.9717939814814816
"redbus.in",28.26429398148148,1.2410185185185185
"24hm.net",28.233518518518522,1.9696412037037034
"opekepe.gov.gr",28.18008101851852,3.864212962962963
"mk.local",27.889085648148146,2.3796643518518517
"fleetx.io",27.607835648148146,2.925300925925926
"rotasbrasil.com.br",26.816319444444446,0.7
"mapcustomizer.com",26.75,3.4565625
"repubblica.it",26.613877314814815,0.16569444444444445
"rainviewer.com",26.5209375,0.12349537037037038
"statshunters.com",25.428668981481483,2.4658912037037037
"mercadolivre.com.br",25.144305555555555,0.5208564814814814
"navifleet.pl",25.02103009259259,2.5882754629629634
"cruisingmap.net",24.965428240740742,0.9324537037037037
"minsktrans.by",24.539618055555557,0.2244212962962963
"simrail.app",24.403136574074075,1.3012037037037036
"buonny.com.br",24.264884259259258,0.6991087962962963
"sinopticoplus.com",24.263344907407408,0.3645601851851852
"flightsim.to",23.688634259259263,3.9490393518518516
"telekom.de",22.561458333333338,2.672974537037039
"ad-production-stage.com",22.35300925925926,0.04591435185185185
"esri.com",22.18335648148148,8.641863425925926
"wifimap.io",21.702731481481482,2.550787037037037
"rutadirecta.com",21.680474537037036,0.42188657407407404
"satwork.net",21.506180555555556,1.592638888888889
"brouter.de",21.500578703703702,4.089340277777778
"housing.com",21.4394675925926,1.6071412037037036
"regione.emilia-romagna.it",21.4275925925926,0.40262731481481473
"kerala.gov.in",21.37664351851852,1.6888310185185182
"ravex.com.br",21.373946759259262,0.45253472222222224
"geotastic.net",20.750613425925927,0.8568171296296296
"spotwork.biz",20.487731481481482,0.9417245370370371
"apple.com",20.44254629629629,7.727569444444445
"dhl.pl",20.427430555555553,3.5324074074074074
"monmaster.gouv.fr",20.412569444444443,0.15806712962962963
"distances.io",20.387256944444445,0.1694675925925926
"digitrack.pl",20.17388888888889,1.4165972222222223
"wikiroutes.info",20.053310185185186,2.2433217592592594
"grannyfinder.com",19.997268518518517,0.28400462962962963
"monitoreo360.com",19.98203703703704,0.9974884259259259
"capfun.com",19.393657407407407,0.640300925925926
"haya.es",19.194293981481483,0.3415856481481481
"supercharge.info",19.12097222222222,2.389548611111111
"senamhi.gob.pe",18.95644675925926,0.9362384259259259
"returns.international",18.93297453703704,0.8426851851851848
"openrouteservice.org",18.889560185185186,2.9422337962962963
"centraldofuncionario.com.br",18.7796875,0.140625
"sirap.fr",18.69927083333333,5.1701504629629635
"getquickride.com",18.59042824074074,0.05932870370370371
"overpass-turbo.eu",18.525613425925926,2.8283217592592593
"haart.co.uk",18.514872685185185,0.3284837962962963
"tekom.pl",18.445636574074072,1.9361574074074075
"micronauta.dnsalias.net",18.11363425925926,0.24788194444444445
"jabama.com",18.095844907407407,0.8850810185185186
"10.206.1.210",18.037037037037038,0.4284375
"codigopostal.gov.co",18.02491898148148,1.2384953703703703
"geoworld.space",17.839756944444446,0.637962962962963
"",17.776226851851852,4.196701388888889
"adminml.com",17.67527777777778,1.0196643518518516
"latlong.net",17.657118055555557,6.115613425925926
"att.com",17.64001157407407,2.4336689814814823
"mapio.net",17.534108796296298,1.4123726851851852
"trackbus.in",17.432766203703704,0.5344907407407407
"freemaptools.com",17.337222222222223,1.691875
"woningnetregioamsterdam.nl",17.11253472222222,0.19293981481481481
"simplaza.org",16.84295138888889,1.0994097222222223
"malangkota.go.id",16.688206018518517,0.1044675925925926
"nehnutelnosti.sk",16.643715277777776,0.7503935185185185
"semob.df.gov.br",16.60685185185185,0.05872685185185185
"verkehrslage.de",16.444039351851853,0.7613657407407407
"119.235.249.45",16.362650462962964,0.06466435185185185
"adcombi.com",16.356006944444445,0.012777777777777779
"medu.ir",16.267222222222227,0.21901620370370373
"sondehub.org",16.213344907407407,1.1303240740740739
"gpx.studio",16.103344907407408,3.666678240740741
"metrocuadrado.com",16.057083333333335,0.32599537037037035
"la-spa.fr",15.879652777777778,0.14739583333333334
"solutudo.com.br",15.871921296296296,0.1962037037037037
"recorditalia.net",15.777858796296297,2.541076388888889
"wikiloc.com",15.749872685185187,4.053263888888892
"fishfacts.fo",15.710324074074073,1.1335416666666667
"doz.pl",15.63005787037037,0.42498842592592595
"autotrack.nl",15.537812500000001,0.2607638888888889
"lefigaro.fr",15.394456018518516,1.153125
"gdedps.com",15.320891203703704,0.3957523148148148
"fourc.net",15.277881944444443,0.008796296296296295
"angazadesign.com",15.179224537037037,0.5645949074074074
"floodmap.net",15.090462962962963,1.2919791666666667
"flightera.net",15.084189814814815,0.8028125
"sitrack.com.mx",15.076064814814815,0.9060185185185186
"mijndak.nl",15.067476851851852,0.26487268518518514
"historicaerials.com",14.964699074074074,6.162673611111111
"datasystem.pl",14.724965277777779,2.182523148148148
"orderlord.com",14.678888888888888,0.8718287037037037
"iform.dk",14.655925925925926,2.0293055555555557
"spain.info",14.632430555555555,1.3904282407407407
"freetrack.com.ua",14.455856481481481,0.885462962962963
"fort-monitor.ru",14.389953703703704,2.0447800925925925
"statuspnr.in",14.269837962962963,0.8704976851851852
"mercadolibre.com.mx",14.155358796296296,0.6655324074074074
"e-turysta.pl",14.123645833333333,2.8552430555555555
"remoteeyeplsat.net",14.024224537037037,0.32658564814814817
"getrak.com.br",13.97883101851852,0.3174884259259259
"url.edu.gt",13.8853125,0.013460648148148149
"btsearch.pl",13.864803240740741,1.0975578703703703
"etit-eg.com",13.858622685185185,1.1944444444444444
"inpost.es",13.84445601851852,0.4425115740740741
"shipxpert.de",13.839525462962962,4.760775462962963
"tallinn.ee",13.828171296296297,0.32666666666666666
"abexacloud.com",13.77738425925926,0.04038194444444444
"zditm.szczecin.pl",13.77425925925926,0.22833333333333333
"footpathmap.co.uk",13.732962962962963,3.753900462962963
"transmobil.pl",13.62976851851852,1.2622453703703704
"logitracs.com",13.6296875,1.721261574074074
"geoportal.co.me",13.605543981481482,0.8661689814814815
"carsync.com",13.583032407407407,0.5124884259259259
"anwb.nl",13.56079861111111,0.5901388888888889
"truck-control.by",13.543275462962963,0.7161226851851852
"kpt.kyiv.ua",13.522523148148148,0.12724537037037037
"sii.cl",13.506053240740739,2.1291087962962965
"shalom.pe",13.456261574074075,0.25493055555555555
"spartan.com",13.401863425925928,0.21401620370370378
"registradores.org",13.311689814814814,1.9824884259259257
"filae.com",13.216527777777777,0.4972569444444444
"here.com",13.21568287037037,10.15821759259259
"infis.pl",13.178923611111111,2.2725231481481485
"stops.lt",13.134884259259259,0.38631944444444444
"waymarkedtrails.org",13.130023148148148,2.3943981481481478
"otenko.com",13.094675925925925,0.9645254629629629
"service-public.fr",13.066759259259259,2.7172916666666667
"becasbenitojuarez.gob.mx",13.016261574074075,0.46895833333333337
"chowari.jp",12.887893518518519,0.9478009259259259
"tranzy.ai",12.815393518518517,0.09068287037037037
"huntermonitoreo.com",12.799398148148148,0.6437384259259259
"saraksti.lv",12.757835648148147,0.2971643518518518
"gpsserver.xyz",12.706249999999997,0.19629629629629633
"itrack.com.br",12.626423611111111,1.0467476851851854
"domoscope.com",12.568217592592593,3.1350231481481465
"inmet.gov.br",12.515798611111112,0.3344560185185185
"edk.org.pl",12.471666666666666,0.8844097222222222
"fireplug.be",12.437407407407408,0.06296296296296296
"biji.co",12.400335648148149,1.8812037037037037
"gpstracking.ro",12.366134259259258,1.0747800925925926
"sptrans.com.br",12.333715277777777,0.09984953703703704
"tilannehuone.fi",12.313425925925927,0.3421180555555556
"worldpostalcode.com",12.242881944444445,3.0789814814814815
"relaiscolis.com",12.216157407407406,0.49059027777777775
"dgt.es",12.197939814814815,0.6199537037037037
"maiia.com",12.095509259259261,0.7593171296296297
"nap-camp.com",12.089629629629629,0.5752314814814815
"geocaching.com",12.085694444444444,1.514675925925926
"met.ie",12.070127314814815,0.005590277777777778
"koponyeg.hu",12.058240740740741,0.16296296296296298
"mappeweb.it",12.022581018518519,3.048148148148148
"mineducacion.gov.co",11.935104166666667,0.044756944444444446
"bcr.gob.sv",11.839814814814813,1.004826388888889
"cirkwi.com",11.83576388888889,1.0681018518518517
"kemdikbud.go.id",11.751817129629632,0.46496527777777785
"rescue1122.org",11.70736111111111,0.4894097222222222
"securitrac.net",11.539375,0.08613425925925926
"fetchgis.com",11.519583333333333,3.0251967592592592
"goradar.ru",11.516400462962963,1.1271180555555556
"weathercloud.net",11.429699074074074,0.40207175925925925
"ufficiocamerale.it",11.420810185185186,0.6800347222222223
"ridewithgps.com",11.334525462962963,3.018935185185185
"nocowanie.pl",11.298078703703712,0.8334259259259246
"stigmap.gr",11.192974537037037,0.6738541666666666
"smartmovepro.net",11.172465277777777,0.41163194444444445
"kazantransport.ru",11.161226851851852,0.13025462962962964
"lontex.pl",11.148622685185185,1.085787037037037
"streetcheck.co.uk",11.108981481481482,1.4485185185185185
"shopee.co.id",11.095995370370371,0.15055555555555555
"ca.gov",11.057430555555552,0.3924537037037037
"ktelbus.gr",11.041944444444445,1.1134375
"osp.tech",10.980567129629627,1.3060416666666668
"knightlab.com",10.977743055555555,1.345497685185185
"aleo.com",10.970208333333334,0.729525462962963
"neoris.io",10.960289351851852,1.1859027777777778
"komoot.com",10.948831018518518,2.91275462962963
"foundi.info",10.928101851851851,2.3018171296296295
"intra.rs.gov.br",10.912407407407409,0.17780092592592592
"transdates.com",10.772546296296298,0.11929398148148149
"atlantida2.mx",10.767430555555555,0.4512962962962963
"educamaisbrasil.com.br",10.761006944444444,0.3881597222222222
"tha.kz",10.743981481481482,0.23121527777777778
"bandung.go.id",10.695127314814814,0.09976851851851852
"rce-event.de",10.631215277777779,0.009340277777777777
"cnig.es",10.6,1.4248842592592592
"skaner.com",10.586631944444445,1.8153819444444443
"pttn.com",10.539733796296296,0.37256944444444445
"nycpokemap.com",10.455462962962963,0.5203819444444444
"brono.com",10.380902777777777,1.0581597222222223
"hinode.pics",10.36619212962963,1.2137384259259258
"meteoam.it",10.35224537037037,0.5173958333333334
"glonasssoft.ru",10.32440972222222,1.5542939814814813
"lyft.net",10.284247685185184,5.205358796296297
"fridaysforfuture.de",10.275277777777777,0.040983796296296296
"smartivo.com",10.272037037037038,0.7707291666666667
"cloudtotvs.com.br",10.236203703703705,0.18542824074074082
"fff.fr",10.168495370370364,0.5776273148148151
"annunci69.it",10.15556712962963,0.06055555555555556
"mtrack.eu",10.141203703703702,0.809386574074074
"trackandsnap.com",10.101377314814815,0.9651620370370371
"inpost.pl",10.058055555555555,0.5763773148148149
"evolveodm.co.uk",10.021863425925925,0.0007175925925925926
"kelkkareitit.fi",9.970729166666667,1.471111111111111
"abs.gov.au",9.913310185185185,0.6139467592592592
"project-gc.com",9.87199074074074,0.8535069444444444
"activetrac.mx",9.84142361111111,1.19875
"vrzen.org",9.838784722222222,0.12150462962962964
"gov.hu",9.815625000000002,0.2288657407407407
"inlog.com.br",9.7978587962963,0.7011689814814815
"codecab.biz",9.793460648148146,0.056134259259259266
"treinposities.nl",9.779375,0.4673842592592592
"celesc.com.br",9.776064814814815,0.5097569444444444
"assistcargo.com",9.771238425925928,0.31425925925925924
"aqar.fm",9.770798611111111,0.3790740740740741
"komparing.com",9.726006944444444,0.4395601851851852
"ministeriodelinterior.gob.ec",9.671342592592593,0.38054398148148144
"metasail.it",9.670729166666666,0.5914467592592593
"fws.gov",9.65642361111111,1.1586458333333334
"meshmap.net",9.581574074074075,0.7299074074074074
"aydes.gov.tr",9.566712962962963,8.34488425925926
"pmd.gov.pk",9.563518518518519,0.10625
"auto-karta-hrvatske.com",9.534814814814816,1.013599537037037
"eghamat24.com",9.481215277777778,0.5192708333333333
"speedy.com.ar",9.46488425925926,0.23153935185185184
"fulltrackapp.com",9.408113425925931,1.0716203703703704
"e-plan.gov.tr",9.393171296296297,2.4550694444444447
"compareschoolrankings.org",9.370868055555556,0.5755092592592592
"boxdelivery.com.br",9.343067129629627,0.08224537037037037
"gestya.com",9.295613425925923,0.6187037037037039
"familio.org",9.285115740740741,2.568252314814815
"widetech.co",9.267638888888888,0.944699074074074
"mappedometer.com",9.256516203703702,2.394224537037037
"itrack.top",9.157094907407407,0.5928819444444444
"supercasa.pt",9.142268518518518,1.0863773148148148
"cartoradio.fr",9.10244212962963,2.342326388888889
"gpsmanager.pl",9.058136574074073,1.414085648148148
"delengine.com",9.04568287037037,1.1820023148148149
"plowtracker.com",9.038391203703704,6.5420486111111105
"yellowfox.de",9.006655092592593,0.6896875
"autosatnet.eu",8.977106481481481,0.9548148148148148
"distanciasentrecidades.com",8.950300925925927,0.06785879629629629
"radar-opadow.pl",8.946250000000001,0.27024305555555556
"1maps.ru",8.896435185185185,2.5498842592592594
"telkom.co.id",8.868611111111113,1.210150462962963
"seyirmobil.com",8.855405092592592,1.035011574074074
"policia.gov.co",8.844571759259258,0.26920138888888884
"slowhop.com",8.84056712962963,0.5583217592592593
"astro.com",8.830162037037036,0.4347800925925926
"linkfanel.net",8.776979166666667,0.24121527777777776
"altitudeinfra.fr",8.716030092592593,1.2218865740740739
"track-pod.com",8.692129629629628,0.5368171296296296
"ebill.coop",8.690046296296297,0.07170138888888891
"leafletjs.com",8.688958333333334,0.3082523148148148
"gddkia.gov.pl",8.683287037037038,1.1229745370370372
"sd-sfr.fr",8.664282407407407,0.5683333333333334
"m2mbd.com",8.597222222222221,0.7581828703703704
"e-server.com.pl",8.578993055555555,0.8054513888888889
"locator.ua",8.532326388888889,1.0060648148148144
"logisticadcn.com",8.496550925925927,0.7420949074074074
"andreani.com.ar",8.47528935185185,0.4185300925925926
"gaccom.jp",8.431145833333334,0.9675462962962963
"nobat.ir",8.419664351851852,0.3266898148148148
"performance-al.com.br",8.386261574074075,0.32114583333333335
"infoclimat.fr",8.356354166666666,0.01599537037037037
"redremax.com",8.355520833333333,0.050243055555555555
"geomappe.org",8.354664351851852,2.923020833333333
"dgterritorio.gov.pt",8.353622685185186,1.0651157407407406
"met.no",8.324641203703704,0.02081018518518518
"squareyards.com",8.323611111111115,0.27813657407407405
"overseetracking.com",8.317048611111112,1.9508912037037036
"lardi-trans.com",8.308310185185185,0.0830324074074074
"regacloud.ch",8.290416666666667,0.0003587962962962963
"icnf.pt",8.281886574074072,0.5853009259259259
"mobilauto.com.ua",8.2528125,0.19516203703703705
"koordinaten-umrechner.de",8.223483796296296,1.2662152777777778
"ceb.lk",8.221840277777778,0.5968518518518519
"ligataxi.com",8.160254629629632,0.24869212962962955
"infobus.kz",8.157141203703704,0.18466435185185184
"skyfms.com",8.137094907407407,1.0166203703703702
"touristgah.com",8.093252314814816,0.49927083333333333
"satcontrol.su",8.087523148148149,0.8185648148148148
"coordinates-converter.com",8.05193287037037,1.4114930555555556
"elcar-online.pl",8.047592592592594,1.0606134259259261
"flota-online.pl",8.040798611111105,1.1335416666666676
"geamap.com",8.002997685185186,3.489340277777778
"eurobydleni.cz",7.988935185185185,0.958587962962963
"igis-transport.ru",7.982222222222222,0.02784722222222222
"tractive.com",7.937395833333333,4.931747685185186
"tigo.net.bo",7.920671296296296,0.3751273148148148
"legendstracking.com",7.903506944444447,1.0178356481481476
"adultwork.com",7.897060185185185,0.5994907407407407
"alarma.ro",7.891157407407405,0.49436342592592597
"radiosondy.info",7.889363425925926,0.4028819444444445
"usps.gov",7.8836458333333335,1.1177662037037037
"buser.com.br",7.882731481481482,0.13947916666666668
"mapmagic.app",7.880578703703704,1.4364814814814815
"e-leiloes.pt",7.873171296296296,0.20157407407407407
"muttas.com.tr",7.870289351851852,0.09296296296296297
"rastrosystem.com.br",7.862094907407409,0.3387962962962964
"namaz.today",7.832511574074074,0.19608796296296296
"assistcargomx.com",7.82613425925926,0.4893981481481482
"maxtrack.pl",7.816967592592593,0.4121296296296296
"territoryhelper.com",7.816180555555556,1.2474652777777777
"topgeometri.it",7.8106481481481485,3.255358796296296
"tracergps.com",7.803067129629629,0.3864120370370371
"uzgps.uz",7.7928125,0.8188541666666667
"enelint.global",7.778460648148149,2.863101851851854
"streetmap.pl",7.758912037037037,1.2880555555555555
"novapost.world",7.7516087962962965,0.7723148148148148
"busplus.com.ar",7.742060185185186,0.5894560185185185
"skybrake.lv",7.730138888888889,0.7208680555555556
"sonesta.com",7.723819444444444,0.28552083333333333
"woningnetregioutrecht.nl",7.723414351851852,0.09954861111111112
"vau.aero",7.691111111111111,0.25505787037037037
"elguardiero.com",7.6819444444444445,0.0005787037037037038
"regione.fvg.it",7.670439814814815,1.1622453703703701
"kerman.ir",7.6241666666666665,0.21167824074074074
"eltiempo.es",7.608043981481482,0.03378472222222223
"pleinchamp.com",7.571701388888889,0.060787037037037035
"lasy.gov.pl",7.565358796296281,1.6462152777777779
"te2.io",7.559849537037037,0.04342592592592592
"force.com",7.553611111111113,0.8268981481481479
"noa.gr",7.5396180555555565,0.12819444444444444
"gpsvisualizer.com",7.531944444444444,2.0399884259259258
"citas.med.ec",7.510590277777778,0.07962962962962965
"erobella.com",7.468645833333333,0.23298611111111112
"cnr.gob.sv",7.466851851851852,1.5440046296296295
"gls-czech.cz",7.462094907407407,0.42342592592592593
"geodac.com.ar",7.44525462962963,0.04666666666666666
"ais.lv",7.41125,0.4594560185185186
"niedersachsen.de",7.384085648148148,0.2812037037037037
"caminhoesecarretas.com.br",7.380231481481482,0.10229166666666667
"asnetgps.net",7.371365740740741,0.8139583333333335
"rpdy.us",7.3533101851851885,0.9672800925925924
"rateyourmusic.com",7.346099537037037,0.48504629629629625
"reportaziende.it",7.327233796296297,0.29031250000000003
"realbus.pl",7.3242013888888895,0.20550925925925928
"rail.cc",7.318611111111111,0.3746527777777778
"arpae.it",7.3071875,0.3264120370370371
"nits.com.bd",7.286435185185185,0.7818518518518518
"tcdd.gov.tr",7.2738310185185195,0.8932523148148149
"iplogger.org",7.273194444444444,0.3452546296296296
"wifispc.com",7.208101851851852,0.7267939814814814
"carbu.com",7.185150462962963,0.24070601851851853
"decea.mil.br",7.167939814814814,0.29554398148148153
"pathfindsistema.com.br",7.164456018518519,0.6871643518518519
"agriturismo.it",7.160891203703704,0.828275462962963
"realtsoft.net",7.1566203703703675,0.3887500000000004
"infornet.com.br",7.1546412037037035,0.4166898148148148
"esdm.go.id",7.151990740740741,1.0415162037037038
"nav.by",7.101331018518519,0.4502083333333333
"viacargo.com.ar",7.066076388888889,0.13701388888888888
"gps.az",7.047685185185185,0.2195138888888889
"travic.app",7.005578703703704,0.5307986111111112
"dlubal.com",7.000740740740741,1.0613657407407409
"lvceli.lv",6.99400462962963,0.6583680555555556
"sgcarmart.com",6.954560185185185,0.17827546296296298
"wlink.com.np",6.947847222222222,0.4770138888888889
"cafeland.vn",6.93880787037037,0.8983680555555555
"sygetrack.fr",6.936469907407408,1.146064814814815
"atrax4.com",6.934548611111111,0.6552662037037037
"aqicn.org",6.9279166666666665,0.20402777777777778
"entree.nu",6.905995370370371,0.09219907407407407
"unam.mx",6.898530092592594,0.6496412037037038
"topreality.sk",6.865092592592593,0.5844328703703704
"army.mil",6.861331018518519,1.7318634259259256
"acme.com",6.824756944444445,2.065150462962963
"mispicaderos.com",6.812777777777778,0.28996527777777775
"reality.sk",6.806423611111112,0.5123611111111112
"nex.ba",6.794560185185185,0.321875
"citypopulation.de",6.752835648148148,1.1476157407407408
"lp-portal.pl",6.707997685185192,1.6098726851851832
"mapillary.com",6.704143518518518,2.571226851851852
"arvento.com",6.695625,0.8812847222222222
"144.at",6.679490740740741,0.15342592592592594
"unesonora.com",6.668564814814815,0.08839120370370371
"drv-reha.de",6.636481481481481,0.03707175925925926
"fsifmhosting.com",6.630972222222222,0.03412037037037038
"pappers.fr",6.6229861111111115,0.1347337962962963
"homeoutlet.com",6.605138888888889,0.07271990740740741
"huawei.com",6.559432870370368,0.8268749999999996
"brasilrisk.com.br",6.529733796296294,0.42556712962962967
"pets4homes.co.uk",6.488240740740741,0.13516203703703702
"itstransdata.com",6.469930555555554,0.33100694444444434
"practiscore.com",6.448240740740741,0.2500925925925926
"linkmaps.net",6.438726851851852,0.3886574074074074
"hesgdv.de",6.418888888888889,0.10113425925925926
"topuniversities.com",6.409131944444445,0.21203703703703702
"garage-gps.com",6.4071643518518515,0.3567592592592593
"m2bomber.com",6.403622685185185,0.29258101851851853
"twpkinfo.com",6.4035416666666665,0.9653935185185185
"woonnet-haaglanden.nl",6.380694444444444,0.045578703703703705
"ondroad.net",6.376805555555555,0.4752199074074074
"kensetumap.com",6.376261574074074,1.254340277777778
"anglers.jp",6.375486111111111,0.24959490740740742
"zzs-net.local",6.371979166666667,0.5797453703703704
"buscounchollo.com",6.358101851851853,0.2722337962962963
"rybalku.ru",6.3437268518518515,0.9145601851851852
"lokalizatorgps24.pl",6.341689814814815,1.1300578703703703
"tourister.ru",6.337766203703696,0.9406712962962948
"wikimapia.org",6.335462962962963,1.3820138888888889
"cybo.com",6.335000000000005,0.5729050925925933
"mytransics.com",6.315439814814815,0.5177546296296296
"mapsdirections.info",6.302731481481482,0.695775462962963
"sie.gob.bo",6.292847222222222,0.7395138888888889
"comune.milano.it",6.2923379629629625,0.2575347222222222
"69.172.241.230",6.268425925925926,0.6716087962962963
"localizaregratis.ro",6.2469675925925925,0.394212962962963
"apvts-map.web.app",6.235532407407407,0.5356018518518518
"ant-logistics.com",6.232488425925926,0.6247800925925926
"deepwater.com",6.230219907407407,0.006539351851851853
"persat.com.ar",6.21287037037037,0.16364583333333335
"geosetter.de",6.200451388888889,1.545798611111111
"m3risk.com.br",6.159884259259259,0.2204398148148148
"clubocean.org",6.158819444444444,0.8836689814814814
"sre.gob.mx",6.155694444444445,0.24105324074074078
"gloryshole.com",6.142002314814815,0.3891319444444445
"vriskoapostasi.gr",6.135949074074074,0.4353356481481481
"numbeo.com",6.125335648148148,0.03409722222222222
"logistic.tools",6.1009375,0.5442361111111111
"geodnet.com",6.080104166666667,0.3103356481481482
"comune.roma.it",6.075601851851851,0.3212731481481482
"reins.co.jp",6.073946759259259,0.5379282407407407
"metatrak.it",6.062175925925926,0.6346759259259259
"tdc.dk",6.050300925925925,0.22207175925925926
"ima.sc.gov.br",6.025,0.27148148148148143
"waylogtech.com.br",6.018275462962963,0.2079050925925926
"tendersingles.net",6.014988425925926,0.45166666666666666
"balikesirulasim.com.tr",6.011574074074074,0.15537037037037038
"andalucia.org",5.9615625,0.8160879629629629
"iett.gov.tr",5.959930555555554,0.2024537037037037
"klinikradar.de",5.926770833333333,0.10513888888888889
"game.es",5.903194444444445,0.04884259259259259
"ruptela.com",5.8871875,0.9243402777777778
"divisiongps.com.ar",5.848784722222222,0.09524305555555557
"tatar.ru",5.845034722222221,0.44532407407407404
"hcmr.gr",5.8422222222222215,0.3644675925925926
"10.68.35.93",5.840648148148148,0.043298611111111114
"bursakart.com.tr",5.836956018518518,0.2165625
"altanredes.com",5.825393518518519,0.6372569444444444
"seeflex.com.br",5.820208333333336,0.1792939814814815
"apisul.com.br",5.805381944444444,0.33297453703703705
"codesa.com.uy",5.802280092592593,0.014293981481481482
"brunoespiao.com.br",5.796064814814815,0.25546296296296295
"gesinflot.com",5.795173611111112,0.4926388888888889
"geotareas.com",5.7859375,0.22586805555555553
"haritamap.com",5.785347222222223,1.929675925925926
"satelicom.com",5.7726851851851855,0.3900810185185185
"prochitecture.com",5.769803240740741,0.7692013888888889
"vamostech.com",5.739907407407407,0.3915509259259259
"siblu.fr",5.739675925925926,0.12519675925925927
"cybermapa.com",5.736296296296297,0.4568634259259259
"ports.com",5.719328703703703,0.8922916666666667
"androcab.com",5.709560185185183,0.24806712962962962
"mondialrelay.be",5.7026157407407405,0.31561342592592595
"shinyapps.io",5.693900462962956,0.3758101851851858
"totalcontrol.ua",5.687488425925926,0.5828472222222223
"tracedetrail.fr",5.684016203703703,0.9227546296296296
"mardelplata.gob.ar",5.675277777777777,0.05297453703703704
"digitalglobe.com",5.670405092592592,2.5095717592592597
"sistemarodar.com.br",5.654490740740742,0.621412037037037
"lteitaly.it",5.6471990740740745,0.6587500000000001
"geolocation.com",5.610057870370371,0.6135763888888889
"lvgmc.lv",5.599178240740741,0.1244675925925926
"turismoroma.it",5.589965277777778,0.32881944444444444
"firetms.com",5.588692129629627,0.08577546296296305
"logirastreo.com",5.5866087962962965,0.4211226851851852
"museum-digital.org",5.585763888888889,0.21814814814814817
"bikerouter.de",5.576435185185185,0.6985416666666666
"traffic-update.co.uk",5.574178240740741,0.24435185185185185
"mundraub.org",5.5701273148148145,0.5337731481481481
"sab.gov.co",5.562951388888889,0.007395833333333334
"usgs.gov",5.5484027777777785,1.3200810185185181
"trackingsystems.com.mx",5.543460648148148,0.16010416666666666
"www.gob.mx",5.539386574074074,0.11429398148148148
"la-flamme-rouge.eu",5.522048611111112,1.082835648148148
"blocket.se",5.513159722222222,0.3690393518518518
"thegreatmorel.com",5.511354166666667,0.23916666666666667
"egazar.gov.mn",5.472314814814815,0.7620833333333333
"jadlog.com.br",5.462152777777778,0.15664351851851852
