"host","tps","tps_miss"
"openstreetmap.org",1182.6586921296296,357.42861111111114
"becasbenitojuarez.gob.mx",212.36461805555555,4.770798611111111
"ad-production-stage.com",139.26753472222222,0.049525462962962966
"openrailwaymap.org",129.04822916666666,21.024189814814815
"routesmart.com",107.88724537037037,20.125694444444445
"localhost",92.47238425925926,10.870590277777778
"mondialrelay.fr",86.15539351851852,2.242986111111111
"onliner.by",69.57375,1.1342708333333333
"ilmeteo.it",64.24983796296296,0.11251157407407407
"legendstracking.com",63.71151620370368,2.983796296296297
"myrouteapp.com",61.18890046296296,11.310775462962964
"karnaval.ir",51.434814814814814,2.2122685185185187
"rainviewer.com",50.113171296296294,0.17318287037037036
"rubmaps.ch",45.22962962962963,1.0144444444444445
"topographic-map.com",42.84173611111108,3.3020486111111116
"radar-opadow.pl",42.31217592592593,0.882199074074074
"tracksolidpro.com",40.010671296296294,4.128067129629629
"mds.gob.ar",39.32184027777778,0.5994560185185185
"127.0.0.1",39.18837962962963,1.8175115740740742
"drivetest.ca",38.99736111111111,0.1090625
"skelbiu.lt",37.599062499999995,4.050358796296296
"tracksolid.com",36.05940972222223,3.4145833333333333
"gites-de-france.com",35.756898148148146,1.5743287037037037
"gpvweather.com",35.5706712962963,0.014293981481481482
"adcombi.com",34.60133101851852,0.03190972222222222
"jajiga.com",34.36326388888888,0.22280092592592593
"afstandmeten.nl",34.12725694444445,1.5826736111111113
"royallepage.ca",33.30087962962963,0.8016782407407407
"fishermap.org",33.198946759259265,8.98329861111111
"araskargo.com.tr",33.134733796296295,1.0415972222222223
"sentinel-hub.com",33.13005787037037,6.439733796296296
"busti.me",31.37672453703704,0.7468865740740741
"mobiliz.com.tr",30.894618055555558,2.200497685185185
"nakarte.me",30.637245370370373,5.821469907407407
"cdsvyatka.com",29.89568287037037,0.18018518518518514
"windfinder.com",29.69798611111111,1.9079050925925927
"calculitineraires.fr",29.5171412037037,3.8614467592592594
"openstreetmap.fr",28.874606481481486,3.540509259259259
"trackingo.in",28.654456018518523,2.0989351851851863
"gays-cruising.com",28.57789351851852,0.8235300925925926
"atlasgr.com.br",27.86840277777778,0.6229398148148148
"visugpx.com",27.68579861111111,4.410150462962963
"arcgis.com",26.67638888888888,3.6241203703703744
"mundraub.org",26.329432870370372,2.139050925925926
"wikiroutes.info",25.936284722222222,2.9691782407407405
"journees-du-patrimoine.com",25.53292824074074,0.8783217592592593
"telkom.co.id",25.194143518518512,0.9828240740740739
"aqar.fm",23.795023148148147,1.1188310185185184
"adsbexchange.com",22.188321759259257,1.5231249999999998
"imobiliare.ro",21.726423611111112,0.8096064814814815
"anwb.nl",21.438287037037036,0.4371527777777778
"pastvu.com",21.30119212962963,2.322303240740741
"retromap.ru",21.240289351851853,3.5299074074074075
"itspl.net",21.11369212962963,0.7500925925925925
"footpathmap.co.uk",21.091921296296295,5.252951388888889
"sinopticoplus.com",20.382986111111112,0.39501157407407406
"natuurmonumenten.nl",20.370775462962964,0.7742129629629629
"cruisingmap.net",20.089826388888888,1.0030787037037037
"masstimes.org",19.96332175925926,2.535833333333333
"rutadirecta.com",19.55546296296296,0.23559027777777783
"d-flight.it",19.198368055555555,3.236238425925926
"statshunters.com",19.040023148148148,1.2155439814814815
"la-spa.fr",18.987141203703704,0.08210648148148147
"geotree.ru",18.417106481481483,1.9199652777777778
"kooora.com",18.414386574074076,0.42656249999999996
"qualp.com.br",17.956979166666663,0.2872453703703704
"opentechgr.com.br",17.687592592592594,0.9459837962962963
"randonneurs.fi",17.589814814814815,0.44038194444444445
"nycpokemap.com",17.522175925925925,0.7078125
"all-routes.ru",17.49042824074074,1.670474537037037
"openstreetmap.hu",17.361875,2.491319444444445
"openseamap.org",17.341817129629625,4.223668981481481
"wpfmobilemap.app",17.205069444444444,1.811087962962963
"simplaza.org",17.12787037037037,0.6448263888888889
"tvil.ru",17.116805555555555,0.5434953703703703
"lightningmaps.org",16.829780092592593,1.1855787037037038
"freedar.uk",16.726863425925927,0.35982638888888885
"mindat.org",16.540902777777777,2.9722222222222223
"moscarossa.biz",16.181944444444444,0.2214699074074074
"codigopostal.gov.co",15.985034722222222,0.9694328703703704
"huntermonitoreo.com",15.713078703703705,0.8703587962962963
"flixbus.com",15.708287037037037,0.052592592592592594
"weathermod-bg.eu",15.471284722222222,0.03549768518518519
"groupalarm.com",15.42523148148148,0.060300925925925924
"kojaro.com",15.366215277777778,0.27488425925925924
"metrocuadrado.com",15.30818287037037,0.1446875
"carbu.com",15.2546875,0.23050925925925925
"mutu-kgn.ru",15.175821759259259,0.2222222222222222
"",15.168032407407408,4.64068287037037
"antenasmoviles.es",15.058252314814816,0.9865856481481481
"marinetraffic.live",14.972731481481482,1.1583796296296296
"fff.fr",14.845682870370362,0.3878472222222223
"m2mbd.com",14.772743055555555,0.6086458333333333
"cirkwi.com",14.74136574074074,0.8307291666666667
"floodmap.net",14.730358796296295,0.9748611111111111
"hsc.gov.ua",14.724594907407408,0.15390046296296298
"policia.gov.co",14.710937500000002,0.47560185185185183
"touristgah.com",14.477233796296296,0.4648263888888889
"findlatitudeandlongitude.com",14.44125,2.999548611111111
"minsktrans.by",14.430081018518518,0.04908564814814814
"orderlord.com",14.306805555555556,0.6304976851851852
"kosmosnimki.ru",14.056319444444444,1.7297337962962964
"anube.es",13.918425925925925,1.8345949074074075
"tide.ws",13.86167824074074,0.5132523148148148
"brouter.de",13.82440972222222,2.1878587962962963
"nap-camp.com",13.768032407407407,0.5170254629629629
"samsung.com",13.699479166666666,5.220624999999999
"ozon.ru",13.692581018518519,0.19739583333333333
"rail.cc",13.645601851851852,0.6437615740740741
"ligataxi.com",13.62644675925926,0.3643171296296297
"latlong.net",13.578726851851853,3.8574074074074076
"fourc.net",13.552326388888888,0.19517361111111112
"119.235.249.45",13.456064814814814,0.051631944444444446
"ruta0.com",13.368553240740741,0.9024189814814815
"mapio.net",13.317974537037037,1.1635185185185186
"rega.ch",13.311400462962963,1.1574074074074073e-05
"solutudo.com.br",13.173912037037036,0.20142361111111112
"att.com",13.080231481481484,0.7899884259259259
"elguardiero.com",12.986967592592592,0.00018518518518518518
"fogos.pt",12.853310185185185,0.1650462962962963
"atrbpn.go.id",12.694120370370369,1.9000231481481478
"securitrac.net",12.67755787037037,0.06070601851851852
"searates.com",12.516168981481481,0.0707986111111111
"watsen.info",12.501354166666665,0.4407175925925926
"gloryshole.com",12.411388888888888,0.43122685185185183
"dhl.pl",12.304884259259259,1.3259722222222223
"mappedometer.com",12.240706018518518,2.3911574074074076
"boxdelivery.com.br",12.181516203703703,0.06248842592592592
"omnicomm.ru",12.153599537037037,1.4847222222222223
"inpost.es",12.119375,0.16277777777777777
"komparing.com",12.070682870370371,0.3053125
"orientering.se",11.997939814814815,0.9188078703703703
"monitoreo360.com",11.924108796296297,0.48931712962962964
"talabatey.com",11.91650462962963,0.18913194444444445
"protezionecivile.it",11.87241898148148,0.24390046296296297
"ridewithgps.com",11.84130787037037,3.5959375
"openrouteservice.org",11.840416666666668,1.7436689814814814
"wikiloc.com",11.825949074074076,2.957939814814815
"tilannehuone.fi",11.70244212962963,0.32013888888888886
"geotastic.net",11.596435185185186,0.39211805555555557
"ceb.lk",11.504907407407407,0.2949652777777778
"angazadesign.com",11.480960648148148,0.14526620370370372
"ministeriodegobierno.gob.ec",11.411354166666666,0.5650810185185186
"abexacloud.com",11.306168981481482,0.013680555555555555
"autotrack.nl",11.103402777777777,0.10074074074074074
"betrail.run",11.024027777777778,0.038252314814814815
"biji.co",11.021354166666669,0.9397337962962963
"mk.local",10.980416666666665,0.47693287037037035
"buonny.com.br",10.877731481481483,0.4077314814814815
"phototravellers.de",10.765868055555556,0.15976851851851853
"overpass-turbo.eu",10.714039351851852,1.6151041666666666
"kadastr.live",10.628159722222222,3.0309143518518518
"worldpostalcode.com",10.522523148148148,1.8374189814814814
"gpstrackerxy.com",10.502083333333335,0.6250578703703704
"verkehrslage.de",10.45005787037037,0.4028009259259259
"www.gob.mx",10.363912037037037,0.04736111111111111
"trackcourse.com",10.354803240740742,0.8670486111111111
"bus62.ru",10.296331018518519,0.3242013888888889
"vau.aero",10.212349537037037,0.23425925925925925
"world-weather.ru",10.201539351851851,0.7265856481481482
"greyhound.com",10.146053240740741,0.8945949074074073
"lefigaro.fr",10.064212962962962,0.4822106481481481
"parking.spb.ru",10.017268518518518,0.12427083333333333
"maklarhuset.se",10.00267361111111,0.14020833333333332
"bkkbn.go.id",9.96556712962963,0.5510995370370371
"nocowanie.pl",9.937546296296281,0.5468749999999991
"axega112.gal",9.866111111111111,0.005104166666666667
"rescue1122.org",9.844421296296295,0.21461805555555558
"otenko.com",9.832858796296296,0.6271527777777778
"mapcustomizer.com",9.706319444444444,1.1659375
"tha.kz",9.598842592592593,0.1269675925925926
"regione.emilia-romagna.it",9.581157407407408,0.08565972222222222
"ivao.aero",9.521238425925926,0.6386921296296296
"openhouse.org.uk",9.459780092592593,0.04565972222222222
"hinode.pics",9.455034722222223,0.6647222222222222
"filae.com",9.40420138888889,0.23305555555555557
"semob.df.gov.br",9.403622685185185,0.0134375
"anglers.jp",9.36275462962963,0.13668981481481482
"altituderando.com",9.293391203703703,0.5445717592592593
"nits.com.bd",9.288460648148147,0.9766319444444445
"annunci69.it",9.281643518518518,0.027916666666666666
"fiktok.com",9.25943287037037,0.025416666666666667
"tractive.com",9.25523148148148,4.90849537037037
"fws.gov",9.216192129629631,0.6436458333333334
"gaccom.jp",9.199050925925924,0.48628472222222224
"waymarkedtrails.org",9.175578703703703,1.6136689814814815
"doz.pl",9.155972222222223,0.16760416666666667
"satwork.net",9.152129629629629,0.6708449074074074
"rce-event.de",9.127465277777778,0.001990740740740741
"arpae.it",9.106898148148147,0.0581712962962963
"supercharge.info",9.084108796296297,0.8700578703703704
"201.140.100.144",9.040590277777778,0.09962962962962962
"compareschoolrankings.org",8.90045138888889,0.26516203703703706
"weathercloud.net",8.848738425925927,0.3110648148148148
"mobilenumbertracker.com",8.764143518518518,0.20836805555555554
"detectme.net",8.702141203703704,0.012916666666666667
"nehnutelnosti.sk",8.69425925925926,0.726550925925926
"freemaptools.com",8.63644675925926,0.7667476851851852
"statuspnr.in",8.607708333333333,0.5741203703703703
"spotwork.biz",8.581006944444445,0.2384375
"mosreg.ru",8.513680555555554,0.36473379629629626
"squareyards.com",8.504583333333331,0.1753472222222222
"teenfinder.com",8.489837962962962,0.3518865740740741
"cabs.gr",8.486620370370371,0.06356481481481481
"stigmap.gr",8.480243055555556,0.4426273148148148
"haya.es",8.478796296296297,0.11699074074074074
"territoryhelper.com",8.452372685185185,1.2138541666666667
"meteocentrum.cz",8.435891203703704,0.03798611111111111
"rybalku.ru",8.360902777777778,0.8841087962962964
"gdedps.com",8.33523148148148,0.17524305555555555
"itrack.top",8.326770833333333,0.577037037037037
"paca-ate.fr",8.317175925925927,0.021377314814814814
"sucursales.net",8.290925925925926,0.1836111111111111
"astro.com",8.238344907407408,0.28943287037037035
"mxlobbyview.live",8.236018518518518,0.0027546296296296294
"kpt.kyiv.ua",8.184178240740742,0.057569444444444444
"iform.dk",8.179618055555556,0.8756944444444444
"slowhop.com",8.176122685185184,0.24894675925925927
"brunoespiao.com.br",8.1234375,0.6309375
"kemdikbud.go.id",8.098715277777776,0.26085648148148144
"transport.cv.ua",8.047199074074074,0.025185185185185185
"omnilink.com.br",7.979444444444445,0.6165625
"fleetx.io",7.949074074074074,0.9430902777777778
"activetrip.me",7.932222222222222,1.1798958333333331
"sitrack.mx",7.833634259259259,0.4991550925925926
"haritamap.com",7.7812268518518515,1.8409143518518518
"streetcheck.co.uk",7.757604166666667,0.6748032407407407
"historicaerials.com",7.740752314814815,2.6936921296296297
"iplogger.org",7.730567129629629,0.2992708333333333
"logitracs.com",7.714328703703703,0.9390162037037038
"prasarana.com.my",7.697997685185185,0.0652662037037037
"tracedetrail.fr",7.650497685185184,0.665798611111111
"spain.info",7.638425925925926,0.5953935185185185
"koponyeg.hu",7.6381250000000005,0.00045138888888888887
"radiosondy.info",7.619421296296296,0.35619212962962965
"aqicn.org",7.597696759259259,0.07393518518518519
"geoworld.space",7.597685185185185,0.2573611111111111
"eurobydleni.cz",7.400625,0.6973379629629629
"geocaching.com",7.382164351851851,0.915787037037037
"project-gc.com",7.364039351851852,0.520162037037037
"datingshall.life",7.36199074074074,0.29604166666666665
"educamaisbrasil.com.br",7.345856481481482,0.6141782407407408
"m2bomber.com",7.329189814814815,0.2078587962962963
"kazantransport.ru",7.269050925925926,0.024895833333333332
"civico.com",7.241527777777778,0.034212962962962966
"remoteeyeplsat.com",7.190196759259259,0.3024652777777778
"arpa.veneto.it",7.180138888888889,0.25025462962962963
"visir.is",7.16443287037037,0.3136689814814815
"micronauta.dnsalias.net",7.139039351851852,0.22918981481481482
"oxybol.fr",7.132025462962963,0.11537037037037037
"randogps.net",7.110844907407407,1.1737037037037037
"adultwork.com",7.110833333333333,0.33876157407407403
"agriturismo.it",7.089675925925926,0.4965162037037037
"glidernet.org",7.080648148148148,0.43246527777777777
"stops.lt",7.079594907407408,0.1992013888888889
"vriskoapostasi.gr",7.078981481481481,0.4097337962962963
"10.10.20.18",7.070277777777778,0.027083333333333334
"ridingazua.cc",7.066527777777778,0.4813310185185185
"realsail.net",7.062025462962963,1.4135300925925924
"mobilauto.com.ua",7.042071759259259,0.13041666666666665
"bilkom.pl",7.010648148148149,0.07013888888888889
"tallinn.ee",7.002893518518518,0.15618055555555554
"ingress.com",6.961828703703704,0.54
"foundi.info",6.943796296296297,0.9075694444444444
"lescrous.fr",6.9151851851851855,0.047094907407407405
"smartmovepro.net",6.896805555555555,0.1931597222222222
"lasy.gov.pl",6.894201388888887,1.2815046296296297
"gpsvisualizer.com",6.862997685185185,1.7662731481481482
"glonasssoft.ru",6.852164351851852,0.6696412037037036
"360radar.co.uk",6.848101851851851,0.11938657407407408
"373soft.ru",6.84505787037037,0.3614236111111111
"poltrax.live",6.809340277777777,0.7312384259259259
"fuelo.net",6.790150462962964,0.21625000000000003
"trackgps.ro",6.785775462962963,0.7859837962962963
"rotasbrasil.com.br",6.757164351851852,0.2743171296296296
"amazon.com",6.736354166666666,0.7837500000000001
"linkfanel.net",6.727974537037037,0.1503935185185185
"xn--80aaggvgieoeoa2bo7l.xn--p1ai",6.683495370370371,1.734212962962963
"marquitosweather.com",6.654166666666667,0.07072916666666666
"tidetimes.org.uk",6.6346643518518515,0.05489583333333333
"buildtheearth.net",6.572256944444445,0.6630902777777777
"fort-monitor.ru",6.529895833333334,0.7727199074074075
"ibge.gov.br",6.461087962962964,0.6313310185185185
"ticketmaster.com.mx",6.451967592592593,0.15186342592592592
"la-flamme-rouge.eu",6.404120370370371,1.3915162037037037
"relive.cc",6.403472222222222,0.3007060185185185
"senamhi.gob.pe",6.375543981481481,0.3600462962962963
"sab.gov.co",6.324548611111111,0.0032060185185185186
"urentbike.ru",6.312731481481482,0.341875
"ufalinux.ru",6.311875,0.0184375
"mdates.com",6.309236111111111,0.0882986111111111
"brono.com",6.277719907407407,0.3922685185185185
"rotamapas.com.br",6.2646296296296295,0.3897453703703704
"mimamoru-kuruma.jp",6.251689814814815,0.7821759259259259
"getrak.com",6.181400462962963,0.23626157407407408
"lastsecond.ir",6.1744212962962965,0.5146759259259259
"locurainmobiliaria.com",6.118368055555556,0.044756944444444446
"motcmpb.gov.tw",6.090729166666668,0.4225347222222222
"cam-finder.com",6.069606481481482,0.012847222222222222
"fuelgr.gr",6.009305555555556,0.1621412037037037
"sapo.pt",5.993865740740741,0.7676967592592592
"kemenkopukm.go.id",5.976921296296296,0.9308912037037037
"chowari.jp",5.964525462962963,0.1332638888888889
"sondehub.org",5.953356481481481,0.2853240740740741
"reality.sk",5.949375,0.33265046296296297
"ravex.com.br",5.900023148148149,0.1949884259259259
"mispicaderos.com",5.894699074074074,0.14792824074074074
"malangkota.go.id",5.88542824074074,0.04501157407407407
"ot76.ru",5.855613425925926,0.07260416666666666
"montpellier3m.fr",5.8469444444444445,0.05673611111111111
"leafletjs.com",5.836215277777778,0.15335648148148148
"e-leiloes.pt",5.835810185185185,0.11390046296296297
"firetree.net",5.8225694444444445,0.420150462962963
"trackbus.in",5.818113425925926,0.3054282407407407
"topreality.sk",5.8067013888888885,0.445775462962963
"rambler.ru",5.801296296296296,0.0954861111111111
"cargorun.ru",5.783923611111111,0.2131712962962963
"ruptela.com",5.78363425925926,0.6164467592592593
"hamgardi.com",5.7354976851851855,0.47195601851851854
"blocket.se",5.7283333333333335,0.20313657407407407
"finder-portal.com",5.722291666666667,0.45957175925925925
"paradisu.de",5.704965277777778,0.15811342592592592
"buste.in",5.689421296296296,0.43144675925925924
"tishineh.com",5.672534722222222,0.13877314814814815
"komoot.de",5.6679513888888895,1.5737847222222223
"nobat.ir",5.63818287037037,0.021030092592592593
"utagawavtt.com",5.611701388888889,0.6056481481481482
"rateyourmusic.com",5.597361111111112,0.2763425925925926
"in-pocasi.cz",5.56974537037037,0.1314699074074074
"bestmaps.ru",5.563923611111111,1.0731134259259258
"logistic.tools",5.56119212962963,0.5201273148148148
"weathermeister.com",5.559398148148148,0.0021180555555555553
"geoportal.co.me",5.513738425925926,0.47638888888888886
"mapsdirections.info",5.488148148148148,0.44880787037037034
"klima-streik.org",5.476585648148148,0.006215277777777778
"zoomradar.net",5.450856481481481,0.17105324074074074
"iett.gov.tr",5.445439814814815,0.04920138888888889
"fpln.ru",5.437395833333333,0.37037037037037035
"o3.ru",5.432824074074073,0.15072916666666666
"greenbuses.gr",5.412002314814814,0.3174074074074074
"infobus.eu",5.410520833333333,0.08358796296296296
"osm4wiki.toolforge.org",5.404525462962963,1.3663773148148148
"caminhoesecarretas.com.br",5.340752314814814,0.041874999999999996
"eais.go.kr",5.338125,0.3300925925925926
"vk-list.com",5.32025462962963,0.0024074074074074076
"tcdd.gov.tr",5.3003125,0.39481481481481484
"dokladno.com",5.280474537037037,0.47517361111111106
"nextbike.de",5.2590972222222225,0.4315162037037037
"fireplug.be",5.257974537037037,0.023206018518518518
"lwz-vorarlberg.at",5.239733796296297,0.012233796296296296
"zditm.szczecin.pl",5.228715277777778,0.18454861111111112
"gps.id",5.226851851851852,0.34091435185185187
"kukarta.ru",5.185451388888889,0.24864583333333334
"apisul.com.br",5.1387731481481485,0.184375
"topuniversities.com",5.1184722222222225,0.09601851851851852
"tourister.ru",5.10950231481481,0.49859953703703674
"busplus.com.ar",5.093761574074074,0.1781134259259259
"mh2d.nl",5.082314814814815,0.09354166666666666
"addressesandpostcodes.co.uk",5.081828703703704,0.9538425925925926
"rapido.bike",5.066655092592592,0.043229166666666666
"distanciacidades.net",5.039918981481482,0.28890046296296296
"normandie-tourisme.fr",5.038622685185185,0.11987268518518518
"itrack.com.br",5.023020833333334,0.5553819444444444
