"country","ips","tps","tps_miss"
"DE",3064471,2628.590277777778,297.09753472222224
"RU",896290,2514.3635763888888,427.18922453703703
"US",3300581,2433.2616666666668,461.79322916666666
"FR",2627793,2175.367511574074,235.68136574074074
"PL",748576,1637.2357060185186,177.12586805555554
"BR",1643655,1517.8622106481482,95.84887731481481
"GB",1142730,1111.2293981481482,151.2645601851852
"IT",1479839,1101.5325810185186,120.87398148148148
"NL",649363,877.6482060185185,63.384050925925926
"ES",782943,799.0399652777778,62.58119212962963
"AR",359585,697.3108912037037,24.66923611111111
"IN",735577,664.0550694444445,130.30935185185186
"MX",436028,585.4300925925926,67.0759375
"UA",370373,580.4893402777777,83.59461805555556
"IR",1056848,568.2956712962963,59.08101851851852
"ID",498608,524.1854398148148,60.4896875
"CA",427859,432.23405092592594,65.95122685185186
"JP",569590,430.5317361111111,72.11831018518518
"TR",394149,404.3762615740741,47.69726851851852
"CO",266093,372.5898148148148,25.45412037037037
"BE",338652,338.01636574074075,35.5450462962963
"AU",281514,301.6827662037037,72.92917824074074
"BY",127040,287.0996875,22.277430555555554
"CZ",237778,262.3701736111111,27.758055555555554
"AT",176401,257.0510185185185,30.082615740740742
"SE",255272,239.30407407407407,25.286631944444444
"HK",52715,238.3574189814815,120.42600694444444
"HU",215162,229.82774305555554,17.42153935185185
"PE",103041,224.1491550925926,11.969247685185184
"CH",151793,218.8508564814815,25.754837962962963
"FI",117663,217.43431712962962,26.78494212962963
"TW",141323,201.29944444444445,64.10045138888889
"PT",206285,195.69046296296295,16.384131944444444
"DK",91487,173.4574074074074,20.316898148148148
"EC",66635,157.88372685185186,21.480462962962964
"CL",125343,156.6194675925926,15.396018518518519
"LT",61570,139.70628472222222,13.991030092592593
"NO",144449,139.13398148148147,25.949537037037036
"RO",163486,138.80063657407408,14.364814814814816
"PH",85528,135.7324189814815,22.250428240740742
"SG",45011,134.03811342592593,92.20377314814814
"KR",54043,133.7311689814815,23.586400462962963
"KZ",82181,122.37074074074074,14.746458333333333
"LV",61422,120.80756944444444,15.989398148148148
"SK",116169,117.66951388888889,9.204629629629629
"MY",128130,115.82394675925926,17.84517361111111
"GR",173191,114.94479166666666,13.020497685185186
"IE",91953,104.85667824074073,20.62033564814815
"UZ",24668,104.47420138888889,14.475763888888888
"VN",109111,96.20520833333333,15.561574074074073
"HR",80140,94.27505787037038,8.982581018518518
"TH",139725,90.30481481481482,14.753287037037037
"RS",58492,82.35365740740741,8.38105324074074
"IL",101286,82.33280092592592,8.116828703703703
"ZA",74740,78.84179398148149,15.086608796296296
"BG",82466,74.95502314814814,6.686446759259259
"BD",23175,66.51002314814815,7.052233796296297
"PK",43237,65.04385416666666,9.701331018518518
"EE",46750,61.378483796296294,7.710925925925926
"BA",31089,60.88387731481482,4.610231481481481
"PY",29826,59.59695601851852,4.561296296296296
"BO",25418,59.08226851851852,4.41494212962963
"NZ",71645,57.4380787037037,11.306979166666666
"IQ",24128,53.79972222222222,5.173020833333333
"SA",86756,50.051458333333336,6.487743055555556
"NG",23033,48.50688657407407,9.31275462962963
"MA",102266,43.18127314814815,7.788518518518519
"EG",44480,41.17116898148148,6.635497685185185
"KE",19222,38.807627314814816,6.213287037037037
"SI",36234,38.14326388888889,4.646886574074074
"GT",26305,37.48576388888889,4.562997685185185
"AZ",27544,37.220671296296295,3.1386689814814814
"KG",24590,33.44542824074074,3.133599537037037
"SV",14480,31.392789351851853,3.5881018518518517
"VE",49324,30.072395833333335,4.426064814814815
"AE",43149,28.68369212962963,5.622523148148148
"UY",28867,28.05496527777778,1.7309027777777777
"LU",15756,26.097361111111113,8.835775462962962
"TN",22845,26.05576388888889,2.9603703703703705
"MD",30540,24.825636574074075,1.8718402777777778
"IS",24885,23.897800925925925,1.566087962962963
"AM",11838,23.533541666666668,1.7989814814814815
"GE",17027,22.721458333333334,2.6115856481481483
"NP",20457,22.024965277777778,5.397974537037037
"DZ",29488,21.605069444444446,4.2901388888888885
"MN",7216,21.431342592592593,4.740555555555556
"CR",13357,19.401875,4.135034722222223
"DO",24424,17.23300925925926,3.020115740740741
"ME",5834,15.908634259259259,1.1632407407407408
"SN",8898,15.740127314814815,1.3253935185185186
"LK",18926,15.442395833333334,2.458530092592593
"CN",26774,15.382708333333333,4.457858796296296
"CI",7427,14.2809375,2.252986111111111
"AL",13933,13.802199074074075,1.6983101851851852
"PA",11767,12.5184375,1.7486921296296296
"JO",13643,12.466238425925926,0.966099537037037
"MK",14362,12.42925925925926,2.5330671296296297
"RE",16630,11.659212962962963,1.6857407407407408
"GH",6762,11.621435185185184,2.8334722222222224
"KH",6248,11.60832175925926,1.9205671296296296
"KW",14774,11.062048611111111,0.9472337962962963
"CY",12411,11.024050925925925,1.6325810185185186
"NI",3589,10.571875,2.044351851851852
"TZ",4403,10.159942129629629,2.1922800925925925
"UG",4766,9.094525462962963,1.6306597222222223
"TT",5526,9.068819444444445,1.3265625
"MM",4865,8.457858796296296,2.492789351851852
"PS",3602,7.8204976851851855,0.6243518518518518
"TJ",3946,7.703564814814815,0.6324652777777777
"PR",10920,7.595300925925926,1.8711805555555556
"HN",6012,7.060706018518519,1.3549305555555555
"CM",3705,6.730775462962963,1.4069907407407407
"ET",1582,6.667129629629629,0.802962962962963
"LA",1951,6.401377314814815,1.0184143518518518
"JM",4514,5.940868055555556,0.933587962962963
"MG",3197,5.924803240740741,1.4857523148148148
"QA",6353,5.726875,1.262974537037037
"FO",5374,5.5592245370370375,0.21755787037037036
"OM",4815,5.246956018518518,0.7187268518518518
"MU",4977,5.2192592592592595,0.9738773148148148
"CD",2902,5.159837962962963,1.626087962962963
"MZ",1817,5.117962962962963,1.1874189814814815
"MT",6228,4.994965277777778,0.6549421296296296
"BH",3248,4.784826388888889,0.40174768518518517
"ML",1514,3.9820486111111113,0.8790277777777777
"TG",2428,3.6858796296296297,0.6735416666666667
"CU",6736,3.536087962962963,0.7918518518518518
"NC",4503,3.5216550925925927,0.6217361111111112
"SY",3178,3.435115740740741,0.42986111111111114
"RW",2103,3.4264699074074074,0.7022337962962963
"ZM",1866,3.1685648148148147,1.0961458333333334
"MQ",4567,2.9119675925925925,0.6448263888888889
"AO",2393,2.8822569444444444,0.8993981481481481
"GP",4261,2.8529166666666668,0.49170138888888887
"ZW",2058,2.7568865740740742,0.8598842592592593
"LB",4339,2.747037037037037,0.40108796296296295
"LY",3131,2.6983333333333333,0.5740972222222223
"BJ",1429,2.5860185185185185,0.7508217592592593
"AF",2185,2.4180324074074075,0.9778009259259259
"GL",1132,2.3179861111111113,0.20631944444444444
"AD",3308,2.079525462962963,0.22828703703703704
"TM",900,2.048865740740741,0.7091203703703703
"YE",2735,2.0311805555555558,0.7097106481481481
"CW",2066,1.996539351851852,0.2520486111111111
"CG",876,1.9774652777777777,0.5754513888888889
"GA",1051,1.8393171296296296,0.8808564814814814
"MO",1832,1.8359953703703704,0.4129513888888889
"BF",1724,1.8075347222222222,0.5532986111111111
"MV",1754,1.6212615740740741,0.1719675925925926
"CV",1169,1.6142013888888889,0.08364583333333334
"NA",1601,1.5947222222222222,0.5372569444444445
"GN",903,1.587361111111111,0.40631944444444446
"PF",2313,1.5389467592592592,0.31074074074074076
"HT",1297,1.4289814814814814,0.3824768518518519
"AW",1092,1.3942824074074074,0.20440972222222223
"MW",672,1.372951388888889,0.5855324074074074
"BZ",1472,1.3564467592592593,0.2906828703703704
"SR",748,1.3498958333333333,0.5862152777777778
"FJ",721,1.2973726851851852,0.2948263888888889
"GI",2392,1.259699074074074,0.08046296296296296
"IM",1310,1.2513888888888889,0.23922453703703703
"PG",478,1.2400694444444444,0.3180439814814815
"KY",3754,1.207800925925926,0.1260763888888889
"BS",2142,1.2057175925925927,0.17086805555555556
"BW",1300,1.1515856481481481,0.3598263888888889
"GG",1439,1.1307291666666666,0.14421296296296296
"GY",638,1.1221527777777778,0.35465277777777776
"SL",446,1.0888310185185186,0.2763657407407407
"MC",1322,1.0879976851851851,0.06056712962962963
"SD",1097,1.0672453703703704,0.32208333333333333
"BB",856,0.9942361111111111,0.36755787037037035
"LC",451,0.9376736111111111,0.1837962962962963
"SO",720,0.8563888888888889,0.23125
"GF",1687,0.8324652777777778,0.22032407407407406
"LI",1094,0.7939814814814815,0.06921296296296296
"JE",1564,0.7819907407407407,0.06019675925925926
"MR",993,0.746099537037037,0.21725694444444443
"BM",1331,0.6817476851851851,0.07722222222222222
"BN",826,0.6539930555555555,0.1995486111111111
"SM",710,0.6080439814814815,0.03270833333333333
"BT",396,0.567974537037037,0.1763425925925926
"NE",799,0.5628935185185185,0.1791087962962963
"AG",451,0.5475694444444444,0.1714351851851852
"YT",422,0.5105324074074075,0.0794212962962963
"BI",227,0.4415625,0.11761574074074074
"LR",280,0.415462962962963,0.17856481481481482
"DJ",210,0.33667824074074076,0.06703703703703703
"TD",285,0.33340277777777777,0.10885416666666667
"VI",324,0.3176967592592593,0.13289351851851852
"AX",88,0.3174537037037037,0.025949074074074076
"SS",213,0.31363425925925925,0.10465277777777778
"GD",549,0.3115509259259259,0.07480324074074074
"GM",317,0.30908564814814815,0.1373726851851852
"SC",385,0.26914351851851853,0.0629050925925926
"BQ",492,0.2425115740740741,0.03577546296296296
"KN",224,0.23533564814814814,0.06975694444444444
"GU",680,0.2325,0.07319444444444445
"SX",329,0.2295486111111111,0.025590277777777778
"TL",201,0.22869212962962962,0.05375
"MF",365,0.2285300925925926,0.040671296296296296
"VC",241,0.22614583333333332,0.05855324074074074
"VG",217,0.2015625,0.055497685185185185
"VU",151,0.18274305555555556,0.05880787037037037
"TO",33,0.17820601851851853,0.003611111111111111
"DM",176,0.17506944444444444,0.07662037037037037
"SB",84,0.1675925925925926,0.049618055555555554
"SZ",255,0.1429513888888889,0.0528125
"VA",120,0.14105324074074074,0.007511574074074074
"WS",63,0.13707175925925927,0.08924768518518518
"EU",67,0.13011574074074075,0.00730324074074074
"GQ",84,0.12659722222222222,0.020335648148148148
"TC",243,0.11872685185185185,0.037939814814814815
"LS",237,0.10527777777777778,0.024537037037037038
"PM",93,0.07228009259259259,0.02423611111111111
"WF",27,0.0694212962962963,0.010694444444444444
"CF",64,0.06663194444444444,0.017638888888888888
"MP",79,0.05399305555555556,0.015775462962962963
"KM",62,0.05306712962962963,0.01888888888888889
"GW",149,0.052974537037037035,0.01678240740740741
"FM",27,0.04505787037037037,0.0350462962962963
"ST",65,0.03849537037037037,0.01792824074074074
"CK",40,0.03293981481481482,0.01431712962962963
"MH",16,0.02957175925925926,0.012372685185185184
"BL",43,0.028148148148148148,0.005150462962962963
"MS",7,0.02707175925925926,0.011655092592592592
"KI",18,0.021087962962962965,0.008738425925925926
"AI",55,0.01755787037037037,0.005844907407407407
"AS",25,0.016226851851851853,0.003449074074074074
"FK",50,0.01574074074074074,0.0020949074074074073
"PW",26,0.013796296296296296,0.002002314814814815
"CX",10,0.002650462962962963,0.0003356481481481481
"NF",8,0.0022685185185185187,6.944444444444444e-05
"TV",5,0.0017824074074074075,0.0008680555555555555
"ER",4,0.001238425925925926,0.0005555555555555556
