"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",1088.7172916666666,366.09944444444443
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",318.6395949074074,12.602928240740741
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",247.9530787037037,30.07087962962963
"Mozilla/5.0 (Linux; U; Android 2.3.5; ru-ru; Philips W632 Build/GRJ90) AppleWebKit/533.1 (KHTML, like Gecko)",223.98502314814814,2.841886574074074
"flutter_map (*)",145.05752314814814,7.212592592592593
"Dart/* (dart:io)",134.45483796296296,8.473356481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.78",77.62979166666666,8.537199074074074
"MapProxy-*",74.52002314814816,49.52399305555556
"Axis/*",73.86077546296296,0.0003125
"Mozilla/5.0 (compatible; Marble/*)",73.84133101851852,30.663703703703703
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",73.53688657407407,10.891412037037037
"com.facebook.katana",65.90155092592593,2.2775810185185184
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",62.823541666666664,7.8661921296296295
"ArcGIS Client Using WinInet",60.63893518518518,29.57587962962963
"Opera/9.80 (Windows NT 5.1; U; en) Presto/2.10.289 Version/12.02",56.052384259259256,55.55042824074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/110.0.0.0 Safari/537.36",50.313668981481484,5.433229166666667
"SynxHealthTest",48.646203703703705,0.0
"GeoTiler/*",46.49755787037037,0.3171643518518519
"com.ssts.hms",41.72541666666667,0.8090856481481481
"Maperitive/*",40.305092592592594,27.410092592592594
"com.elena.schoolbusmanagementsystem",39.82509259259259,0.24015046296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:102.0) Gecko/20100101 Firefox/102.0",38.72783564814815,1.7820833333333332
"ar.org.pami.prestadores",37.93761574074074,4.783807870370371
"ru.firstmt.adbus",37.649918981481484,0.5247916666666667
"JOSM/1.5 *",37.525798611111114,16.459629629629628
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Mobile/15E148 Safari/604.1",29.466377314814814,2.2031365740740743
"hk.gov.mardep.eSeaGo",29.207106481481482,0.09291666666666666
"cgeo",28.279537037037038,4.661689814814815
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",27.821516203703705,6.275787037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",27.539675925925927,0.9498032407407407
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",26.438240740740742,1.116099537037037
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",25.47480324074074,3.8805555555555555
"Graph Messenger T9.3.3 - P10.6.1",24.985613425925926,4.593171296296297
"ru.fmore.samaratransport",24.785497685185184,0.29386574074074073
"com.mitaxidonald.taxi",24.106840277777778,0.006099537037037037
"edu.mit.appinventor.aicompanion3",23.88292824074074,0.2103587962962963
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",22.569027777777777,3.666446759259259
"com.luzdelsur.fac.geslec.lectura",22.540069444444445,0.10835648148148148
"com.bkppdklaten.saenaga/*",21.683530092592594,6.700243055555555
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",21.66513888888889,2.2192708333333333
"Amazon CloudFront",20.663888888888888,13.491331018518519
"com.gps.maps.navigation.webcam.translator/*",20.067013888888887,8.612337962962963
"appinventor.ai_kayipkayik.Maps",19.914050925925928,0.6510300925925926
"com.google.android.apps.searchlite",19.84170138888889,1.679849537037037
"com.instagram.android",19.021689814814813,1.319988425925926
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.2 Safari/605.1.15",18.806724537037038,1.5115277777777778
"absensi.estamina",17.830543981481483,2.638761574074074
"qfield|*|*|*| QGIS/*",17.367974537037036,7.211145833333333
"Nemo Outdoor",17.171967592592594,0.28302083333333333
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",17.067939814814814,1.3090162037037036
"Golang_Spider_Bot/*",16.960208333333334,0.21917824074074074
"com.vrlgroup.digitalvrl/*",16.945416666666667,2.646574074074074
"R&S OSMWizard 5.16",16.785763888888887,12.107256944444444
"ru.wb.go/*",16.630868055555556,0.9822916666666667
"it.biesse.smarttaxidriverbs",16.564166666666665,0.17797453703703703
"com.mgp.cuandoLlega",16.555671296296296,0.09726851851851852
"libshumate/*",16.543125,4.191226851851852
"ua.taxipilot.fordriver",16.39784722222222,0.07295138888888889
"eu.akting.lurraldebus",15.859131944444444,0.045821759259259257
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",15.611192129629629,4.611516203703704
"OruxMaps *",15.352060185185184,6.357141203703704
"osgearthOSGEARTH_MAJOR_VERSION.OSGEARTH_MINOR_VERSION",15.343726851851851,0.006701388888888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4500.0 Iron Safari/537.36",15.318483796296297,5.110023148148148
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:109.0) Gecko/20100101 Firefox/109.0",15.312685185185185,0.5535185185185185
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",14.975578703703704,0.5818634259259259
"com.visiobox.visioboxplayer",14.97224537037037,0.0005671296296296297
"CityRadio2.exe",14.819768518518519,0.01525462962962963
"ru.ilnarsoultanov.citypoint",14.638819444444444,1.0113657407407408
"com.mivselltech.mobilesales2",14.562233796296296,4.336666666666667
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Mobile/15E148 Safari/604.1",13.378599537037037,1.1857754629629629
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",13.258900462962963,0.6286689814814815
"com.duckduckgo.mobile.android",13.116782407407408,1.0318287037037037
"com.secullum.pontoweb.centraldofuncionario",12.7984375,0.37150462962962966
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",12.711585648148148,11.528900462962962
"com.xitonix.www/*",12.620381944444444,4.4109375
"app.baly.passenger",12.512731481481481,0.17547453703703703
"com.qualteh.mobtaxi.android.client",12.498113425925926,0.2151736111111111
"prasasti.mojokerto",12.226666666666667,1.9691782407407408
"com.evermorelabs.polygonsharp/*",11.75605324074074,1.912800925925926
"com.acsyt.feria",11.732893518518518,0.0719675925925926
"Mozilla/5.0 (X11; Linux x86_64; rv:109.0) Gecko/20100101 Firefox/109.0",11.618564814814814,0.6125694444444445
"com.gps.route.finder.mobile.location.tracker.maps.navigation/*",11.543576388888889,4.183101851851852
"net.iGap/*",11.465613425925927,3.2871412037037038
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",11.239895833333334,1.3360300925925925
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",11.12861111111111,1.0372685185185184
"com.kazitservice.smartshymkent",11.067141203703704,0.05621527777777778
"Wikiloc *",11.05962962962963,2.360821759259259
"com.veeroute.courier",10.979560185185186,0.5323148148148148
"com.facebook.orca",10.797314814814815,0.5162037037037037
"ru.kih.transport.sochi",10.789444444444445,0.13545138888888889
"pl.jmpolska.clos0.mojabiedronka",10.76775462962963,0.5444328703703704
"TAK",10.385810185185186,3.513888888888889
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.3 Safari/605.1.15",10.341331018518519,1.2224768518518518
"com.umapio",10.325208333333334,0.27708333333333335
"de.axelspringer.yana.zeropage",10.009618055555556,0.00030092592592592595
"jxmapviewer2/2.5-SNAPSHOT",9.359074074074075,0.6489467592592593
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",9.347152777777778,3.0164814814814815
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)",9.344027777777777,2.8325115740740743
"project.listick.fakegps",9.309699074074073,3.5565277777777777
"OpenStreetMap in Mapsui",9.297233796296297,1.0990162037037037
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:108.0) Gecko/20100101 Firefox/108.0",9.142303240740741,0.42131944444444447
"ru.piteravto.avtocomm/*",9.111689814814815,1.1602314814814816
"br.com.jadlogmobile",8.963148148148148,0.06952546296296297
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:91.0) Gecko/20100101 Firefox/91.0",8.829537037037037,0.3450578703703704
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Mobile/15E148 Safari/604.1",8.805081018518518,0.6421412037037038
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36",8.611041666666667,0.9461574074074074
"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/73.0.3683.75 Safari/537.36",8.522233796296296,0.879375
"com.home.weather.radar",8.43738425925926,0.5239583333333333
"Mapbox iOS SDK (*)",8.430347222222222,1.3165509259259258
"ru.tmdriver.new/*",8.2915625,1.4944444444444445
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",8.235335648148148,2.467048611111111
"com.totvs.hr.mobile",8.164085648148149,0.25047453703703704
"Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko",8.147939814814816,0.1860300925925926
"ru.sblogistica.compass/*",8.024247685185186,1.2299421296296296
"Mozilla/4.0 (compatible;)",7.840740740740741,0.6163657407407407
"com.maps.radar.mapapp22",7.696018518518518,2.041412037037037
"com.cineplanet/*",7.687245370370371,0.022430555555555554
"com.rectmedia.absensipolda/*",7.684247685185185,0.5834375
"2.19.0",7.635462962962963,1.4771064814814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",7.628935185185185,0.3254050925925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.0 Mobile/15E148 Safari/604.1",7.542152777777778,0.44070601851851854
"com.bouygues.teov2/*",7.4787384259259255,0.8935185185185185
"libchamplain/*",7.418900462962963,1.589363425925926
"ru.assoft.taxi_taxist",7.368194444444445,0.002951388888888889
"ShippingExplorerAndroid",7.330798611111111,0.676238425925926
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.6.1 Mobile/15E148 Safari/604.1",7.315844907407407,0.5806944444444444
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/109.0",7.298287037037037,0.2371412037037037
"com.elevenminds.citi",6.981412037037037,0.1723148148148148
"user-agent-of-RootDomain",6.928414351851852,0.6926273148148148
"mbdl",6.893356481481481,2.829155092592593
"TkinterMapView",6.846655092592592,0.6534606481481482
"com.caynax.sportstracker/*",6.56488425925926,3.4816319444444446
"lv.nordeka.serviss.utab/*",6.547372685185185,0.36061342592592593
"com.KayaDevStudio.depremverileri/*",6.5421875,1.6762037037037036
"com.rsm.muoversiaroma",6.4462268518518515,1.707650462962963
"tamin.ir.inspection",6.408252314814815,1.8983333333333334
"com.saphamrah/*",6.358530092592592,2.4140972222222223
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",6.277013888888889,0.7039467592592593
"Graph Messenger T9.0.2 - P10.3",6.18337962962963,1.3945486111111112
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_0 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.115625,0.13456018518518517
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/43.0.2357.45 Safari/537.36",6.066238425925926,0.8510069444444445
"com.netinformatika.pinktaxibeogradtg/*",6.037962962962963,0.6728819444444445
"ru.spaceapp.infocity.android.app/*",6.005613425925926,0.1544097222222222
"RouteConverter Map Client/*",5.995659722222222,2.971261574074074
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 YaBrowser/23.1.1.1138 Yowser/2.5 Safari/537.36",5.946944444444444,1.120625
"JMapViewer Java/*",5.870486111111111,0.778287037037037
"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.100 Safari/537.36",5.861006944444444,0.03546296296296296
"com.darewro.rider",5.820138888888889,0.2291087962962963
"Mozilla/5.0 (Windows NT 6.3; Win64; x64; rv:109.0) Gecko/20100101 Firefox/109.0",5.818414351851852,0.20421296296296296
"com.live.earth.gpstracking.panorama.view.streetviewmap/*",5.808321759259259,3.116597222222222
"com.gpsserver.gpsservermobile",5.780960648148148,0.2829861111111111
"com.geolon.tracking.m",5.7771875,0.2687847222222222
"at.tbirn.lfkapp/*",5.724409722222222,0.5499652777777778
"it.dflight.app",5.704525462962963,0.4772337962962963
"ir.otaghak.app/*",5.703668981481481,1.2653703703703705
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/108.0.0.0 Safari/537.36 OPR/94.0.0.0",5.6911805555555555,0.5147800925925926
"com.luzdelsur.bt.inspecciones.ui",5.684340277777777,0.0337037037037037
"com.pickacab.driver",5.680266203703703,0.016840277777777777
"Mozilla/5.0 (iPhone; CPU iPhone OS 15_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",5.661342592592592,0.23542824074074073
"NaviCar GPS software",5.642430555555555,0.8744907407407407
"mb.paresa.ventas",5.635925925925926,0.11732638888888888
"com.sokrat.gbr.webgrd",5.619398148148148,0.002662037037037037
"Mozilla/5.0+(compatible; go-staticmaps/0.1; https://github.com/flopp/go-staticmaps)",5.604861111111111,0.6996296296296296
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36 Edg/109.0.1518.70",5.595810185185186,0.7265277777777778
"Mozilla/3.0 (compatible; HD-DXMap)",5.426712962962963,1.2004166666666667
"TreeRasterInetMaps/*",5.410763888888889,1.4028703703703704
"com.arf.weatherstation",5.396840277777778,0.07569444444444444
"Atoll",5.373101851851852,1.226400462962963
"AirMate/* CFNetwork/* Darwin/*",5.341840277777778,1.5421643518518517
"com.tiskel.tma.lodzgreencab2hotel",5.309583333333333,0.0011458333333333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.1 Safari/605.1.15",5.294826388888889,0.6444907407407408
"Mozilla/5.0 (X11; Linux x86_64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",5.221701388888889,0.6084837962962963
"dcc-taxi-driver",5.150162037037037,0.21630787037037036
"tech.tcpip.woden",5.145844907407407,0.056365740740740744
"Taxomet",5.10400462962963,1.0834375
"Mozilla/5.0 (Windows NT 10.0; rv:109.0) Gecko/20100101 Firefox/109.0",5.06212962962963,0.6219097222222222
"com.applikationsprogramvara.osmviewer/*",5.032349537037037,1.4131828703703704
"de.schildbach.oeffi",5.029282407407408,0.5498842592592592
