"country","ips","tps","tps_miss"
"US",3262063,2026.0775115740742,299.7708101851852
"FR",2633587,1951.2093634259259,113.55596064814814
"DE",2524629,1903.0697916666666,159.2575925925926
"RU",668296,1468.769224537037,193.6421875
"PL",718897,1138.715011574074,91.36043981481481
"BR",1168418,968.4583564814815,56.32644675925926
"IN",803695,945.8042939814815,133.72333333333333
"IT",1757708,853.9021412037036,77.47653935185186
"NL",709063,805.5304629629629,54.00622685185185
"GB",988470,765.8512384259259,101.29063657407407
"ES",645781,608.6641898148148,39.16059027777778
"IR",970620,579.2602083333334,47.32805555555556
"AR",344234,552.9684953703704,17.004872685185184
"ID",424888,548.9488541666667,47.56775462962963
"UA",306274,489.5762384259259,41.91508101851852
"MX",295448,484.31460648148146,41.8953125
"JP",616356,438.12091435185187,46.52481481481482
"TR",400736,393.9715162037037,39.16291666666667
"KZ",201485,343.50957175925925,13.241273148148148
"CA",456643,339.8168171296296,54.44078703703704
"BE",322568,286.5233449074074,25.481516203703702
"CO",222355,272.53997685185186,18.451099537037038
"PE",111689,245.52020833333333,25.54523148148148
"HU",258884,220.3350810185185,14.279537037037038
"CZ",225034,207.7365625,17.188483796296296
"BY",121216,200.28065972222223,11.94414351851852
"AT",201680,199.7008912037037,18.78431712962963
"AU",235619,196.6210763888889,34.231631944444445
"UZ",28283,190.79822916666666,21.75400462962963
"SE",272030,187.22903935185184,23.1934375
"FI",136192,184.09381944444445,19.645949074074075
"CH",161008,179.7139699074074,18.91232638888889
"TW",156198,175.5715972222222,23.307696759259258
"GR",195247,172.0209837962963,11.829756944444444
"RO",148730,164.78980324074075,13.050949074074074
"MD",30256,164.32871527777777,4.1482523148148145
"PT",167000,142.41122685185186,10.692453703703704
"TH",146445,133.76146990740742,13.211446759259259
"IE",305327,125.91037037037037,13.341724537037036
"PH",68088,125.0808912037037,25.014965277777776
"DK",103769,123.3393287037037,13.275439814814815
"SK",118738,120.26200231481481,7.4765856481481485
"LT",62023,113.12442129629629,9.764155092592592
"KR",95933,110.91206018518518,12.54542824074074
"NO",103546,110.52547453703704,11.873680555555556
"RS",58368,108.40416666666667,10.369502314814815
"CL",110208,106.6451388888889,16.977893518518517
"HK",57094,103.70011574074074,32.49274305555556
"VN",133803,102.23655092592593,12.181875
"EC",36806,94.99251157407407,5.997083333333333
"SA",133065,94.33162037037037,12.481898148148149
"MY",89945,93.57784722222222,10.697303240740741
"EG",62208,87.81111111111112,10.541087962962964
"BG",81972,86.9421875,9.683148148148149
"PK",58424,80.6203587962963,11.01173611111111
"LV",51222,77.95965277777778,6.2354976851851855
"AZ",36064,75.67356481481481,2.5860648148148146
"BD",25838,74.1442824074074,14.391354166666666
"SG",61612,72.44755787037037,5.6190625
"ZA",71355,70.69329861111112,13.332395833333333
"HR",72372,68.43675925925926,6.024583333333333
"AE",38893,66.47028935185185,29.20508101851852
"MA",42444,66.4575,29.140381944444446
"IL",75710,53.415844907407404,6.490752314814815
"NZ",60343,50.25340277777778,6.895659722222222
"IQ",23374,49.939363425925926,5.7225
"BO",21966,49.19,4.679467592592593
"VE",52911,46.964189814814816,5.05
"EE",52884,45.339444444444446,4.008703703703704
"GT",30811,41.272835648148146,4.893159722222222
"DZ",31165,38.0865162037037,10.70125
"UY",36203,35.92724537037037,2.1752777777777776
"SI",41142,34.57328703703703,4.429039351851852
"KG",20073,32.07171296296296,2.3425810185185183
"NG",22385,31.175486111111113,6.94443287037037
"PY",19528,30.565347222222222,1.9793055555555557
"KH",7705,30.377280092592592,12.61005787037037
"SV",14702,30.24252314814815,2.350532407407407
"BA",23493,29.5584375,2.259050925925926
"TN",22967,24.39935185185185,3.010474537037037
"KW",17324,24.394375,3.212951388888889
"NP",18403,20.746180555555554,2.3549884259259257
"ET",4761,20.217627314814816,1.5819328703703703
"KE",12785,19.928113425925925,4.138310185185185
"ME",7672,19.838692129629628,1.6564814814814814
"GE",10522,16.988333333333333,2.6413657407407407
"AM",14997,16.325127314814814,1.4757523148148148
"JO",13511,15.920775462962963,1.8464351851851852
"AL",11218,15.818078703703703,2.2841898148148148
"CY",14687,15.39238425925926,1.551712962962963
"LK",13069,14.941006944444444,1.7111458333333334
"PA",9671,14.152546296296297,1.5092592592592593
"MM",7541,14.090949074074073,3.8524189814814815
"DO",21813,13.789733796296296,2.014502314814815
"CR",9945,13.608159722222222,2.727326388888889
"LU",20161,13.511516203703703,1.538287037037037
"TZ",4941,11.880648148148149,2.8128703703703706
"MN",11492,11.732222222222223,1.535451388888889
"CI",7818,11.724479166666667,2.7028125
"MK",16829,11.65857638888889,1.5096412037037037
"HN",7102,11.392025462962962,2.4839467592592595
"CN",14181,11.013020833333334,4.5852662037037035
"OM",4589,10.56494212962963,4.412881944444444
"NI",4000,9.785821759259258,1.7038888888888888
"TJ",3578,9.758993055555555,0.8897685185185186
"IS",26031,9.401712962962963,0.8805787037037037
"QA",7487,9.308564814814815,2.0510532407407407
"SY",4815,9.205752314814815,1.9131018518518519
"UG",3904,8.136388888888888,1.5853240740740742
"RE",15894,8.07730324074074,0.7731365740740741
"LA",2992,7.61400462962963,1.3382523148148149
"PS",2792,7.433159722222222,0.7175231481481481
"PR",7825,6.375277777777778,1.3427430555555555
"TT",3790,5.889699074074074,0.708287037037037
"MV",1761,5.483055555555556,0.27275462962962965
"FO",2474,5.1946875,0.17652777777777778
"JM",3070,5.049375,0.8400347222222222
"CU",5669,4.934270833333334,1.0575
"SN",5637,4.829918981481481,0.7578125
"CD",2686,4.817372685185185,1.4702314814814814
"MG",2361,4.750949074074074,0.8227893518518519
"RW",2127,4.7235300925925925,0.9836458333333333
"BH",3026,4.593287037037037,0.5987268518518518
"GH",6265,4.53349537037037,1.163148148148148
"AF",2574,4.532685185185185,1.4173958333333334
"YE",3324,4.3853587962962965,1.3335416666666666
"LB",3875,4.053032407407407,0.7250347222222222
"LY",2793,3.9513657407407408,1.1869791666666667
"ZM",1732,3.9111458333333333,0.8476388888888889
"CM",3145,3.550289351851852,0.8831365740740741
"MT",5840,3.5468055555555558,0.5185416666666667
"ML",1122,3.4612731481481482,1.339537037037037
"MU",4157,3.4277662037037038,0.5934953703703704
"AO",2128,3.3141666666666665,0.6579861111111112
"NA",1220,3.310023148148148,2.3945717592592595
"MZ",1476,3.2522800925925925,0.7796296296296297
"BJ",1374,2.4213541666666667,0.7632986111111111
"TG",1773,2.4108680555555555,0.8181828703703704
"PG",506,2.3533796296296297,0.7828819444444445
"ZW",1504,2.2986689814814816,0.6618402777777778
"SO",816,2.213125,0.9241203703703704
"BF",1885,2.1957060185185187,0.7127199074074074
"MO",1756,2.0269791666666666,0.19458333333333333
"GN",840,2.0003703703703706,0.6837847222222222
"GL",864,1.8221527777777777,0.14096064814814815
"MQ",4404,1.7403356481481482,0.34019675925925924
"PF",3404,1.7275925925925926,0.29964120370370373
"TM",572,1.6344560185185186,0.3098263888888889
"NC",3931,1.6321412037037037,0.2878935185185185
"CV",1248,1.5889467592592592,0.05744212962962963
"CW",2290,1.5501041666666666,0.16280092592592593
"GP",3248,1.539375,0.18936342592592592
"SD",877,1.5075231481481481,0.5053472222222222
"AD",1772,1.4352314814814815,0.12655092592592593
"BW",878,1.3890277777777778,0.33674768518518516
"MW",649,1.315162037037037,0.4670023148148148
"CG",657,1.291273148148148,0.4228472222222222
"KY",2343,1.253599537037037,0.0699537037037037
"IM",1093,1.097326388888889,0.4679513888888889
"GY",563,1.0860185185185185,0.3186574074074074
"AW",1161,1.0484259259259259,0.16180555555555556
"FJ",726,0.9557291666666666,0.19626157407407407
"BZ",1118,0.9449652777777777,0.18925925925925927
"HT",764,0.9066898148148148,0.3617824074074074
"GI",2156,0.8978125,0.03315972222222222
"GA",738,0.8658101851851852,0.20840277777777777
"BN",664,0.8596412037037037,0.19359953703703703
"MR",825,0.8235648148148148,0.34520833333333334
"JE",1645,0.7351157407407407,0.048171296296296295
"GG",1429,0.7295023148148149,0.07471064814814815
"LI",1152,0.7189351851851852,0.06987268518518519
"BM",976,0.7052199074074074,0.09157407407407407
"BB",919,0.6329282407407407,0.08138888888888889
"SS",224,0.616712962962963,0.2585648148148148
"MC",894,0.6036342592592593,0.10556712962962964
"SR",664,0.6004282407407407,0.16719907407407408
"BS",937,0.5530208333333333,0.1302662037037037
"NE",625,0.5054861111111111,0.2036226851851852
"VG",301,0.47077546296296297,0.3465972222222222
"SC",505,0.47074074074074074,0.11141203703703703
"GF",956,0.4533333333333333,0.10741898148148148
"BT",298,0.37377314814814816,0.10769675925925926
"TL",227,0.33642361111111113,0.1011574074074074
"DJ",217,0.3171759259259259,0.09034722222222222
"GU",545,0.30818287037037034,0.08762731481481481
"BI",691,0.28256944444444443,0.0653125
"SL",336,0.2815972222222222,0.11024305555555555
"LR",247,0.27524305555555556,0.08144675925925926
"AG",361,0.2644560185185185,0.0578587962962963
"MF",504,0.2627199074074074,0.027546296296296298
"SM",775,0.2586689814814815,0.016921296296296295
"TD",260,0.2584375,0.11489583333333334
"BQ",563,0.2525925925925926,0.05162037037037037
"YT",314,0.2511921296296296,0.059340277777777777
"SB",85,0.23640046296296297,0.07748842592592593
"GD",568,0.230625,0.046030092592592595
"SZ",200,0.21623842592592593,0.05233796296296296
"SX",270,0.21243055555555557,0.09758101851851853
"GM",270,0.2018287037037037,0.05634259259259259
"LC",367,0.1894560185185185,0.028622685185185185
"KN",194,0.18336805555555555,0.07423611111111111
"VI",374,0.1817939814814815,0.05267361111111111
"CF",57,0.17797453703703703,0.11011574074074074
"VU",103,0.1693287037037037,0.04408564814814815
"VC",234,0.13940972222222223,0.0346875
"LS",206,0.11770833333333333,0.04144675925925926
"GQ",72,0.11762731481481481,0.02644675925925926
"TC",259,0.09925925925925926,0.02619212962962963
"DM",84,0.09428240740740741,0.04024305555555555
"GW",107,0.07990740740740741,0.03422453703703704
"FM",24,0.07418981481481482,0.0369212962962963
"ST",48,0.06519675925925926,0.020694444444444446
"WS",60,0.05988425925925926,0.01525462962962963
"KM",58,0.05813657407407408,0.016435185185185185
"AX",95,0.0496875,0.0032175925925925926
"KI",22,0.049247685185185186,0.01800925925925926
"PM",85,0.035868055555555556,0.010104166666666666
"CK",44,0.03383101851851852,0.0035300925925925925
"MH",10,0.033414351851851855,0.022650462962962963
"AI",60,0.032928240740740744,0.005810185185185186
"VA",46,0.03005787037037037,0.0017824074074074075
"MP",22,0.02974537037037037,0.011805555555555555
"PW",26,0.023541666666666666,0.007280092592592592
"AS",27,0.01494212962962963,0.0015046296296296296
"FK",32,0.01150462962962963,0.0036689814814814814
"TV",4,0.010543981481481482,0.007395833333333333
"TO",17,0.010023148148148147,0.002025462962962963
"CX",11,0.009131944444444444,0.001238425925925926
"IO",5,0.00886574074074074,0.0038657407407407408
"WF",19,0.007071759259259259,0.00318287037037037
"BL",25,0.0059953703703703705,0.0004976851851851852
"MS",5,0.005844907407407407,0.0025578703703703705
"EU",9,0.0051736111111111115,9.259259259259259e-05
"NR",4,0.0026041666666666665,1.1574074074074073e-05
"KP",4,0.0006134259259259259,3.472222222222222e-05
