"host","tps","tps_miss"
"openstreetmap.org",1741.7524999999996,292.2759375000001
"openrailwaymap.org",191.91818287037037,22.62771990740741
"localhost",139.93912037037038,11.240185185185185
"wifimap.io",113.73376157407408,5.335138888888889
"myrouteapp.com",110.85322916666667,18.770324074074075
"itspl.net",102.7439699074074,5.584976851851852
"tracksolidpro.com",97.98306712962965,13.830914351851854
"trackingo.in",78.97916666666671,4.3981597222222275
"ilmeteo.it",77.2847337962963,0.22716435185185185
"mondialrelay.fr",70.23150462962964,2.028912037037037
"bubatzkarte.de",68.51621527777777,3.597465277777778
"masstimes.org",67.64336805555556,12.693599537037038
"houjin.jp",67.62344907407407,0.9353125
"topographic-map.com",65.58570601851854,4.796388888888889
"onliner.by",60.80721064814815,1.9411805555555555
"gites-de-france.com",58.79827546296296,2.268784722222222
"ad-production-stage.com",56.55634259259259,0.07622685185185185
"gays-cruising.com",56.159479166666664,1.9569097222222223
"nakarte.me",55.22076388888889,8.628599537037037
"radar-opadow.pl",53.051319444444445,0.6699537037037038
"thegreatmorel.com",49.75648148148148,1.5920370370370371
"visorando.com",49.10880787037037,3.0164351851851854
"rip.ie",47.66665509259259,0.12547453703703704
"visugpx.com",45.159247685185186,3.667650462962963
"adminml.com",45.03627314814815,1.3639699074074074
"fishermap.org",44.86237268518518,11.57980324074074
"afstandmeten.nl",44.350011574074074,2.699502314814815
"openstreetmap.fr",44.08876157407407,4.467685185185185
"aprs.fi",43.538171296296305,3.9568055555555555
"medu.ir",42.38228009259259,0.5193981481481481
"127.0.0.1",41.61533564814815,2.681701388888889
"openstreetmap.hu",41.30724537037037,3.7587500000000005
"skelbiu.lt",38.9729050925926,3.447303240740741
"araskargo.com.tr",38.479305555555555,2.063136574074074
"kadastr.live",37.33429398148148,6.190393518518518
"calculitineraires.fr",36.898275462962964,3.4669097222222223
"cherryblossomwatch.com",36.88097222222222,2.7089930555555557
"natuurmonumenten.nl",33.86975694444445,1.2522569444444445
"arcgis.com",32.57472222222215,4.512268518518538
"amazon.dev",30.98766203703704,16.004421296296293
"trackcourse.com",30.972627314814815,1.1384837962962964
"simrail.app",30.83539351851852,0.9700231481481482
"cdsvyatka.com",29.81082175925926,0.15552083333333333
"redbus.in",29.52826388888889,1.2640625
"rubmaps.ch",29.465011574074072,0.9902430555555556
"tilannehuone.fi",29.306354166666665,0.48648148148148146
"sergek.kz",28.960277777777776,0.5643402777777778
"mobiliz.com.tr",28.70899305555556,2.197002314814815
"anwb.nl",28.47550925925926,0.809050925925926
"enabledtracking.com",28.21591435185185,0.8913194444444444
"drivetest.ca",28.1184375,0.16416666666666666
"flightsim.to",27.867430555555554,2.990671296296297
"d-flight.it",27.781435185185185,4.716053240740741
"rainviewer.com",27.204664351851854,0.11400462962962964
"cruisingmap.net",26.817268518518517,0.6293865740740741
"geotastic.net",26.478101851851854,0.7223032407407407
"qualp.com.br",26.045810185185182,0.14761574074074071
"czynaczas.pl",25.87414351851852,0.4115972222222222
"trackbus.in",25.68429398148148,0.7622222222222221
"housing.com",25.50836805555556,1.1728356481481483
"gpx.studio",25.314710648148147,4.3719675925925925
"bmkg.go.id",25.035381944444445,0.29968750000000005
"groupalarm.com",24.574699074074076,0.02582175925925926
"statshunters.com",24.184282407407405,1.365752314814815
"spotwork.biz",23.937650462962964,0.6047337962962963
"footpathmap.co.uk",23.870127314814816,5.19375
"wpfmobilemap.app",23.761724537037036,2.8199537037037037
"mk.local",23.693668981481476,1.3686458333333331
"prasarana.com.my",23.652395833333333,0.22768518518518516
"geotree.ru",23.63957175925926,1.906423611111111
"nap-camp.com",23.510358796296295,0.5761921296296296
"atlasgr.com.br",23.44434027777778,0.33820601851851856
"fleetx.io",22.922141203703703,2.287337962962963
"gdedps.com",22.88505787037037,0.3152199074074074
"minsktrans.by",22.853055555555557,0.08347222222222223
"nobat.ir",22.387118055555558,1.2091435185185184
"eligasht.com",21.942824074074075,10.813391203703704
"wikiroutes.info",21.732905092592592,1.6674305555555555
"serravalle.it",21.23783564814815,9.259259259259259e-05
"pasport.org.ua",21.01109953703704,0.23811342592592594
"jabama.com",20.913252314814816,0.7180671296296296
"iform.dk",20.681597222222223,2.3128356481481482
"mh112.com",20.265972222222224,2.287974537037037
"grannyfinder.com",20.252962962962965,0.1962962962962963
"boxnow.gr",19.934432870370372,0.3549768518518519
"opentechgr.com.br",19.605428240740743,1.0112268518518517
"capfun.com",19.497395833333332,0.3814814814814815
"etit-eg.com",19.365092592592593,1.5695601851851853
"elguardiero.com",19.09730324074074,0.000462962962962963
"autogari.ro",18.97392361111114,0.24370370370370364
"brouter.de",18.944537037037037,3.1714467592592595
"119.235.249.45",18.79925925925926,0.05679398148148148
"codigopostal.gov.co",18.740520833333335,1.0685069444444444
"chowari.jp",18.564305555555556,0.6212847222222221
"",18.509722222222223,6.118888888888889
"wikiloc.com",18.46824074074074,3.6316782407407415
"malangkota.go.id",18.42534722222222,0.13600694444444444
"spain.info",18.192534722222224,1.0997337962962963
"flightera.net",17.949351851851855,0.6888657407407407
"overpass-turbo.eu",17.943032407407408,2.5375810185185186
"la-spa.fr",17.744328703703705,0.035902777777777777
"rutadirecta.com",17.575462962962963,0.20699074074074073
"kerala.gov.in",17.29267361111111,0.9257986111111111
"nehnutelnosti.sk",16.94105324074074,0.45818287037037037
"floodmap.net",16.793680555555557,1.1278472222222222
"mapio.net",16.66568287037037,0.7933333333333333
"simplaza.org",16.53443287037037,0.7756018518518518
"lista-drillowcow.com",16.34627314814815,0.9421527777777777
"cirkwi.com",16.278101851851854,1.0456712962962964
"nocowanie.pl",16.060856481481625,0.7246643518518504
"transdates.com",15.863287037037038,0.13380787037037037
"openrouteservice.org",15.639131944444443,2.135601851851852
"rce-event.de",15.506782407407407,0.019849537037037037
"tracksolid.com",15.430462962962963,1.6177893518518518
"openguessr.netlify.app",15.08017361111111,1.445636574074074
"ext-twitch.tv",15.032743055555555,3.1025925925925923
"fff.fr",15.016238425925927,0.3076504629629631
"m2mbd.com",14.873101851851851,0.8756597222222222
"haart.co.uk",14.643599537037037,0.17600694444444445
"remoteeyeplsat.net",14.521770833333333,0.09333333333333334
"buonny.com.br",14.472349537037037,0.34787037037037033
"fourc.net",14.409606481481482,0.001099537037037037
"metrocuadrado.com",14.284548611111111,0.18891203703703704
"loppemarkeder.com",14.030405092592593,0.15866898148148148
"24hm.net",13.978668981481478,0.9362268518518518
"monitoreo360.com",13.94271990740741,0.4816898148148148
"supercharge.info",13.8128125,1.195613425925926
"waymarkedtrails.org",13.802280092592595,1.8967708333333335
"atrbpn.go.id",13.79832175925926,2.040474537037037
"weathercloud.net",13.765891203703704,0.3081597222222222
"komoot.com",13.726435185185185,3.280925925925926
"filae.com",13.361851851851851,0.34401620370370367
"allrivers.info",13.282303240740742,0.30747685185185186
"mapmagic.app",13.242418981481482,1.8387731481481482
"semob.df.gov.br",13.146168981481482,0.017604166666666667
"abexacloud.com",13.01414351851852,0.029872685185185183
"fireplug.be",13.011226851851854,0.03226851851851852
"latlong.net",12.998506944444445,3.526388888888889
"getquickride.com",12.987152777777776,0.06660879629629629
"imile.com",12.95369212962963,1.0759027777777779
"dhl.pl",12.852465277777778,1.4353819444444444
"mapcustomizer.com",12.848842592592593,1.667673611111111
"sinopticoplus.com",12.837835648148147,0.21373842592592593
"verkehrslage.de",12.809988425925926,0.3965046296296296
"sondehub.org",12.781898148148144,0.7162037037037037
"eghamat24.com",12.590752314814814,0.4056828703703704
"sprejnamedveda.sk",12.572199074074074,0.26885416666666667
"meshmap.net",12.512314814814815,0.8310300925925926
"anonmap.ddns.net",12.507569444444444,0.6987384259259259
"woningnetregioamsterdam.nl",12.489293981481481,0.07303240740740741
"itrack.top",12.484178240740741,0.8645023148148148
"relaiscolis.com",12.33673611111111,0.2940162037037037
"micronauta.dnsalias.net",12.331724537037037,0.09457175925925926
"vau.aero",12.14158564814815,0.3748726851851852
"telkom.co.id",12.040520833333334,1.195
"agriturismo.it",11.973819444444445,0.9173611111111111
"kemdikbud.go.id",11.946585648148151,0.36149305555555555
"omnilink.com.br",11.937789351851851,0.7106712962962963
"orderlord.com",11.933078703703703,0.6123148148148148
"treinposities.nl",11.928564814814816,0.28357638888888886
"url.edu.gt",11.904583333333333,0.003287037037037037
"ridingazua.cc",11.898055555555555,0.45340277777777777
"anglers.jp",11.83193287037037,0.20081018518518517
"rescue1122.org",11.792939814814815,0.9365972222222222
"e-turysta.pl",11.791666666666666,1.6900347222222223
"ktelbus.gr",11.714039351851852,0.6869560185185185
"mijndak.nl",11.695381944444444,0.10502314814814816
"ridewithgps.com",11.60056712962963,2.0878472222222224
"mobilauto.com.ua",11.535347222222223,0.14255787037037038
"getrak.com",11.511828703703705,0.3037152777777778
"distances.io",11.477511574074073,0.11255787037037036
"icnf.pt",11.358587962962963,0.6079861111111111
"btsearch.pl",11.31914351851852,0.5797222222222222
"senamhi.gob.pe",11.24590277777778,0.4081712962962963
"att.com",11.19118055555555,0.630474537037037
"historicaerials.com",11.107731481481482,3.7207291666666666
"sitrack.com.mx",11.105787037037038,0.38766203703703705
"glidernet.org",11.083958333333332,0.6574074074074074
"familio.org",11.069108796296296,2.571412037037037
"nycpokemap.com",11.053831018518519,0.4287152777777778
"mappedometer.com",11.020023148148148,2.510972222222222
"kosmosnimki.ru",10.970659722222223,2.461018518518518
"ipma.pt",10.879687500000001,0.010949074074074075
"doz.pl",10.837592592592593,0.18116898148148147
"securitrac.net",10.794675925925926,0.036944444444444446
"otenko.com",10.757962962962962,0.618287037037037
"novapost.world",10.747754629629629,0.46774305555555556
"kpt.kyiv.ua",10.660393518518518,0.049479166666666664
"freemaptools.com",10.647835648148147,0.9371759259259259
"biji.co",10.598969907407406,1.2796064814814816
"geoworld.space",10.593993055555556,0.23003472222222224
"tracedetrail.fr",10.567777777777769,0.8646180555555555
"koponyeg.hu",10.555659722222222,0.06846064814814815
"tallinn.ee",10.467511574074074,0.2028125
"educamaisbrasil.com.br",10.43548611111111,0.3823842592592593
"aqar.fm",10.4028125,0.3544907407407407
"logitracs.com",10.397314814814814,1.2175578703703702
"lostplace.club",10.385474537037037,0.34474537037037034
"shopee.co.id",10.330462962962963,0.1539699074074074
"epolice.ir",10.282465277777778,0.15568287037037037
"autotrack.nl",10.279293981481482,0.008900462962962962
"angazadesign.com",10.251261574074075,0.26253472222222224
"sab.gov.co",10.173229166666667,0.022754629629629628
"haya.es",10.095543981481482,0.10991898148148148
"spartan.com",10.063935185185189,0.099525462962963
"inpost.pl",9.966875,0.24829861111111112
"goradar.ru",9.938055555555556,0.755474537037037
"vrzen.org",9.924004629629628,0.21792824074074074
"traky365.com",9.841145833333332,0.9411226851851852
"tractive.com",9.825613425925926,5.539074074074074
"online-mahalla.uz",9.784143518518517,0.44092592592592594
"nits.com.bd",9.77650462962963,0.8875231481481481
"linkfanel.net",9.764872685185185,0.15425925925925926
"ministeriodelinterior.gob.ec",9.75025462962963,0.4561111111111111
"androcab.com",9.686342592592592,0.3288194444444444
"returns.international",9.671307870370374,0.35590277777777807
"snet.gob.sv",9.664722222222222,0.1184375
"slowhop.com",9.655358796296296,0.33167824074074076
"smartmovepro.net",9.608599537037039,0.24642361111111108
"tranzy.ai",9.592395833333335,0.027488425925925927
"codecab.biz",9.584490740740739,0.05811342592592592
"inpost.es",9.572268518518518,0.16591435185185185
"lefigaro.fr",9.487384259259258,0.5211805555555555
"komparing.com",9.477118055555556,0.29582175925925924
"kelikamerat.info",9.457638888888889,0.06863425925925926
"osp.tech",9.42144675925926,0.9733101851851852
"annunci69.it",9.246423611111112,0.047199074074074074
"teatmik.ee",9.222476851851852,0.774537037037037
"boxdelivery.com.br",9.072037037037036,0.03200231481481482
"muttas.com.tr",9.071550925925926,0.07190972222222222
"cls.fr",9.009317129629629,0.39519675925925923
"pieterpad.nl",8.995914351851852,0.2198148148148148
"sonesta.com",8.953217592592592,0.3082638888888889
"geocaching.com",8.932557870370369,0.6011689814814815
"stops.lt",8.728055555555555,0.18695601851851854
"zditm.szczecin.pl",8.700914351851852,0.1316087962962963
"altituderando.com",8.697395833333333,0.7146064814814815
"activetrac.mx",8.69542824074074,0.9707060185185186
"project-gc.com",8.63210648148148,0.7687731481481481
"trackgps.ro",8.626064814814814,1.216863425925926
"astro.com",8.567083333333333,0.39327546296296295
"meteoam.it",8.523067129629629,0.20471064814814816
"foundi.info",8.47363425925926,1.3918287037037038
"gpsvisualizer.com",8.439108796296296,2.094571759259259
"rpdy.us",8.391979166666674,0.8610069444444447
"skaner.com",8.390150462962962,1.326111111111111
"e-plan.gov.tr",8.380034722222222,2.2815393518518516
"mrud.ir",8.371782407407407,0.2708449074074074
"sii.cl",8.333692129629629,1.1219560185185184
"aqicn.org",8.319201388888889,0.12252314814814814
"satwork.net",8.305729166666666,0.5352893518518519
"worldpostalcode.com",8.251504629629629,1.5706597222222223
"livetrail.run",8.21503472222223,0.27077546296296306
"carsync.com",8.202997685185185,0.2815393518518518
"uzgps.uz",8.194803240740741,0.616412037037037
"rateyourmusic.com",8.190949074074075,0.36814814814814817
"stigmap.gr",8.1734375,0.3187847222222222
"streetcheck.co.uk",8.153275462962963,0.7546527777777777
"downloader.se",8.146030092592593,0.7904050925925926
"gaccom.jp",8.107662037037036,0.6606481481481482
"rybalku.ru",8.088252314814815,0.8171064814814815
"geodnet.com",8.045127314814815,0.24645833333333333
"delengine.com",8.030914351851852,0.7699652777777778
"ligataxi.com",8.016180555555557,0.261851851851852
"streetmap.pl",7.996203703703703,1.303275462962963
"rail.cc",7.970486111111111,0.42148148148148146
"codigopostal.gob.pe",7.950810185185185,0.09246527777777779
"kazantransport.ru",7.924409722222222,0.05394675925925926
"ravex.com.br",7.910856481481482,0.15259259259259259
"erobella.com",7.877905092592592,0.15009259259259258
"regacloud.ch",7.8682638888888885,0.00034722222222222224
"ccc.eu",7.85474537037037,0.09859953703703704
"motcmpb.gov.tw",7.833634259259259,0.6253935185185184
"evolveodm.co.uk",7.765729166666667,0.0008796296296296296
"rotasbrasil.com.br",7.73212962962963,0.3165277777777778
"compareschoolrankings.org",7.7004166666666665,0.33113425925925927
"mispicaderos.com",7.672430555555556,0.21636574074074075
"saraksti.lv",7.652743055555556,0.07315972222222222
"sptrans.com.br",7.6013310185185174,0.03774305555555555
"twpkinfo.com",7.523645833333333,0.9448611111111112
"tnb.org.tr",7.499236111111111,0.20150462962962962
"geosetter.de",7.485671296296296,1.836724537037037
"overseetracking.com",7.4752777777777775,1.272511574074074
"pets4homes.co.uk",7.47,0.18163194444444444
"la-flamme-rouge.eu",7.460208333333333,1.5158912037037038
"widetech.co",7.450856481481481,0.9227662037037037
"zzs-net.local",7.393263888888889,0.5008796296296296
"fws.gov",7.382326388888889,0.7380324074074074
"tornadohq.com",7.366284722222222,0.25579861111111113
"gls-pakete.de",7.366157407407408,0.24738425925925925
"cafeland.vn",7.327013888888889,0.7041319444444445
"gps-webcam-binnenvaart.nl",7.214004629629629,0.25491898148148145
"fishfacts.fo",7.1603125,0.5176041666666666
"drv-reha.de",7.154224537037037,0.017083333333333332
"map-dot-dot-maker-377414.ey.r.appspot.com",7.1521180555555555,0.27152777777777776
"arpae.it",7.145381944444446,0.059317129629629636
"territoryhelper.com",7.131388888888889,0.9348148148148148
"10.68.35.93",7.114849537037037,0.0565625
"tha.kz",7.102002314814815,0.1280787037037037
"e-wigo.co",7.095000000000001,0.7031018518518519
"gloryshole.com",7.0927546296296295,0.28023148148148147
"elsalvadormaps.sv",7.010011574074074,0.6074884259259259
"ebill.coop",6.959895833333334,0.02998842592592592
"travelgay.com",6.954212962962964,0.567696759259259
"dominos.com.tr",6.944351851851851,0.30972222222222223
"reality.sk",6.891759259259259,0.40056712962962965
"supercasa.pt",6.889988425925926,0.7034490740740741
"esri.com",6.880381944444444,1.8564814814814814
"geamap.com",6.863854166666667,2.6826967592592594
"regione.emilia-romagna.it",6.860324074074076,0.06366898148148149
"topreality.sk",6.853391203703704,0.407650462962963
"tipax.ir",6.8286342592592595,0.1892361111111111
"bargheman.com",6.818599537037037,0.29478009259259264
"yedas.com",6.811180555555556,0.28651620370370373
"pollen.club",6.810462962962964,0.0787037037037037
"aleo.com",6.808935185185185,0.34392361111111114
"shipnow.ir",6.806354166666667,0.06548611111111112
"ingress.com",6.806342592592593,0.8085300925925926
"hinode.pics",6.721747685185186,0.6196412037037037
"radiosondy.info",6.673125,0.3091319444444444
"anubesport.com",6.671608796296296,0.714837962962963
"sportstiming.dk",6.662222222222222,0.15971064814814814
"busplus.com.ar",6.618240740740741,0.43321759259259257
"hcmr.gr",6.609155092592592,0.3279513888888889
"tourister.ru",6.59324074074074,0.5530555555555544
"truck-control.by",6.580231481481482,0.23673611111111112
"bikerouter.de",6.572372685185186,0.700949074074074
"shalom.pe",6.5503935185185185,0.07793981481481481
"eurobydleni.cz",6.545763888888889,0.5023726851851852
"neoris.io",6.511793981481482,0.7197453703703703
"siblu.fr",6.490844907407407,0.06393518518518518
"celesc.com.br",6.484965277777778,0.33599537037037036
"sledzgps.pl",6.472013888888888,0.2930208333333333
"gov.hu",6.450347222222223,0.1684953703703704
"gls-czech.cz",6.419953703703705,0.245775462962963
"iplogger.org",6.417928240740741,0.25627314814814817
"logistic.tools",6.406875,0.5377777777777778
"ca.gov",6.369965277777778,0.20930555555555558
"acme.com",6.347824074074074,1.5902546296296298
"turismoroma.it",6.310787037037037,0.16583333333333333
"relive.cc",6.308611111111111,0.2245023148148148
"loeberute.dk",6.304780092592593,0.617199074074074
"casualdating1.com",6.279004629629629,0.22203703703703703
"knightlab.com",6.245405092592593,0.6737847222222222
"10.206.1.210",6.234212962962963,0.11758101851851852
"atlantida2.mx",6.223113425925926,0.14630787037037035
"doctoreto.com",6.215277777777778,0.4280787037037037
"buscounchollo.com",6.200370370370371,0.11112268518518519
"vriskoapostasi.gr",6.190057870370371,0.23716435185185186
"igis-transport.ru",6.176793981481482,0.02798611111111111
"tcdd.gov.tr",6.144976851851852,0.4929050925925926
"in-pocasi.cz",6.132291666666667,0.15215277777777778
"eltiempo.es",6.126307870370371,0.039421296296296295
"touristgah.com",6.077141203703703,0.32663194444444443
"haritamap.com",6.066944444444444,1.5160879629629629
"parkhaus.hk",6.054212962962963,0.11050925925925927
"mapsdirections.info",6.039664351851852,0.50125
"caminhoesecarretas.com.br",6.038483796296297,0.0522337962962963
"visitmyrtlebeach.com",6.035763888888889,0.04452546296296296
"fulltrackapp.com",6.033611111111111,0.6711574074074074
"lvgmc.lv",6.031168981481481,0.08005787037037036
"geoportal.co.me",6.023518518518519,0.4898726851851852
"parkinglist.de",5.995127314814815,0.27055555555555555
"policia.gob.pe",5.918263888888889,0.39288194444444446
"zoomradar.net",5.916296296296296,0.36421296296296296
"huntermonitoreo.com",5.913437500000001,0.25296296296296295
"leafletjs.com",5.8748148148148145,0.10184027777777778
"telekom.de",5.8499074074074064,0.3501273148148148
"inmet.gov.br",5.843761574074074,0.2490046296296296
"balikesirulasim.com.tr",5.832106481481481,0.10988425925925925
"sie.gob.bo",5.818854166666666,0.5903472222222222
"maps.ie",5.811041666666667,2.5283680555555557
"bonoconsumoarchipielago.com",5.8062152777777785,0.038483796296296294
"desolate.zone",5.8010069444444445,0.2012962962962963
"practiscore.com",5.768622685185186,0.17913194444444444
"brono.com",5.762997685185185,0.3998148148148148
"mimamoru-kuruma.jp",5.762499999999999,0.7473842592592593
"adultwork.com",5.734537037037037,0.3345023148148148
"carbu.com",5.711747685185185,0.10506944444444444
"cardinfo.ir",5.710729166666667,0.3231134259259259
"gpstracking.ro",5.710231481481482,0.6874768518518518
"cfe.mx",5.696226851851852,0.4835300925925926
"travic.app",5.682060185185185,0.23832175925925925
"uztelecom.uz",5.67875,0.25475694444444447
"gidd.io",5.660983796296296,0.18068287037037037
"maiia.com",5.659409722222222,0.23621527777777776
"chaldal.com",5.652430555555555,0.0712962962962963
"redtaxi.co.in",5.644652777777777,0.15221064814814816
"protezionecivile.it",5.612337962962963,0.04469907407407407
"abs.gov.au",5.596238425925926,0.24405092592592592
"openstreetmap.de",5.595046296296296,0.47299768518518515
"ais.lv",5.594085648148148,0.23349537037037038
"ine.gob.cl",5.59244212962963,0.502662037037037
"m3risk.com.br",5.567615740740742,0.157974537037037
"quaeldich.de",5.559247685185185,0.25995370370370374
"andalucia.org",5.548865740740741,0.5983912037037037
"topuniversities.com",5.523263888888889,0.13597222222222222
"tidetimes.org.uk",5.507025462962963,0.09019675925925925
"noa.gr",5.501099537037037,0.0677662037037037
"traseo.pl",5.477048611111111,0.6412731481481482
"osm4wiki.toolforge.org",5.464074074074074,1.5920138888888888
"ufficiocamerale.it",5.43988425925926,0.2502083333333333
"visitzuidlimburg.nl",5.418877314814814,0.17503472222222222
"codesa.com.uy",5.412071759259259,0.010416666666666666
"buser.com.br",5.392546296296296,0.08270833333333334
"373soft.ru",5.381122685185185,0.27563657407407405
"blocket.se",5.379594907407407,0.27306712962962965
"homeoutlet.com",5.369386574074075,0.05319444444444444
"spotair.mobi",5.361134259259259,0.05376157407407407
"iett.gov.tr",5.334398148148149,0.07199074074074074
"itrack.com.br",5.324259259259259,0.44581018518518517
"172.17.202.184",5.302164351851852,0.0
"supergps.net",5.299803240740741,0.08765046296296296
"clubocean.org",5.297233796296296,0.5645949074074074
"geodac.com.ar",5.292997685185185,0.028449074074074068
"mundraub.org",5.2903125,0.38980324074074074
"kamernet.nl",5.284293981481481,0.0768287037037037
"assistcargo.com",5.282175925925927,0.18912037037037038
"mondialrelay.be",5.27712962962963,0.17841435185185187
"avval.ir",5.264039351851852,0.07188657407407407
"dgt.es",5.254756944444445,0.20729166666666668
"inlog.com.br",5.25222222222222,0.35621527777777784
"milffinder.com",5.217928240740741,0.09559027777777777
"numbeo.com",5.209328703703704,0.018506944444444447
"linieplus.de",5.2066435185185185,1.2717013888888888
"track-pod.com",5.186400462962963,0.17277777777777778
"brasilrisk.com.br",5.182037037037037,0.23083333333333333
"1maps.ru",5.176041666666666,1.3334375
"topomap.ir",5.142303240740741,0.8941435185185185
"bandung.go.id",5.130208333333334,0.07482638888888889
"bursakart.com.tr",5.128611111111111,0.1533912037037037
"normandie-tourisme.fr",5.113912037037037,0.35392361111111115
"army.mil",5.092719907407408,0.5128819444444443
"fetchgis.com",5.0857523148148145,1.2720949074074073
"namaz.today",5.075844907407407,0.10084490740740741
"livetrail.net",5.047106481481479,0.15414351851851854
"simrail-edr.de",5.0446180555555555,0.07953703703703704
"69.172.241.230",5.037418981481482,0.2945023148148148
"mamtaxi.pl",5.009270833333333,0.05125
"policia.gov.co",5.002534722222223,0.22068287037037038
