"app","tps","tps_miss"
"Mozilla/5.0 QGIS/*",492.485474537037,238.1834027777778
"com.atlas.eturjawali.dirty",354.647025462963,1.242488425925926
"flutter_map (*)",261.33377314814817,15.626076388888889
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:120.0) Gecko/20100101 Firefox/120.0",178.0534722222222,10.219351851851853
"Mozilla/5.0 (Windows NT 6.3; Trident/7.0; rv:11.0) like Gecko",130.0712962962963,26.302800925925926
"kz.taksiregion.driver",115.5716550925926,5.5556828703703705
"com.online.radar.kaf",103.59846064814815,53.74400462962963
"Mozilla/5.0 (compatible; Marble/*)",94.86601851851852,39.370104166666664
"Dart/* (dart:io)",93.65585648148148,10.847731481481482
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",86.08828703703703,12.531168981481482
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Mobile Safari/537.36",81.49831018518519,2.019664351851852
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36",61.50043981481482,8.62755787037037
"com.tx.driver",54.45060185185185,0.4683101851851852
"Mozilla/5.0 (Linux; Android 10; K) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Mobile Safari/537.36",51.695219907407406,1.2462615740740741
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Mobile/15E148 Safari/604.1",47.87381944444444,5.545324074074074
"com.maps.radar.navigation.android2023",47.85377314814815,20.505752314814814
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_2 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",45.80818287037037,2.91181712962963
"Graph Messenger T* - P*",40.091956018518516,8.838622685185186
"cgeo",38.411446759259256,3.5993518518518517
"com.tx.driver.ru.ru",37.841828703703705,0.5310763888888889
"com.maps.android.trafficradarapp",33.984282407407406,12.344120370370371
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/120.0.0.0 Safari/537.36 Edg/120.0.0.0",31.35525462962963,4.352777777777778
"com.live.earth.map.gps.navigation.directions.streetview.speedometer.satellite.webcam/*",31.124872685185185,9.91806712962963
"com.radarapp.trip.speedometer",29.949166666666667,10.757962962962964
"appinventor.ai_kayipkayik.Maps",28.65509259259259,0.8460300925925925
"MapProxy-*",26.414710648148148,13.498622685185186
"Mapbox iOS SDK (*)",26.388506944444444,1.4194560185185185
"JOSM/1.5 *",25.846863425925925,12.415613425925926
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/89.0.4389.90 Safari/537.36",24.077939814814815,23.555694444444445
"libshumate/*",22.77986111111111,4.951747685185185
"com.facebook.katana",22.376145833333332,1.3828703703703704
"pl.jmpolska.clos0.mojabiedronka",20.72108796296296,1.593761574074074
"com.vrlgroup.digitalvrl/*",20.32560185185185,2.4564930555555557
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36 Edg/119.0.0.0",19.892175925925926,2.5942708333333333
"ru.fmore.samaratransport",19.879270833333333,0.22143518518518518
"gps.navigation.maps.directions.location.finder.pro/*",19.79380787037037,7.17369212962963
"ir.bmi.bam.nativeweb/*",19.714328703703703,4.430671296296296
"3DWING",19.619421296296295,0.0005439814814814814
"Mozilla/5.0 (Windows NT 6.2; WOW64; Trident/7.0; rv:11.0) like Gecko",19.37099537037037,4.528564814814815
"com.tx.driver.newizmail.glob.al",19.018935185185185,0.06076388888888889
"Wikiloc/* Mapbox/*",18.887291666666666,1.5439814814814814
"rlp2ff",18.397141203703704,6.8104050925925925
"com.number.locator.gps.location.family.locator.live.numberlocator",18.296423611111113,5.612222222222222
"com.instagram.android",18.082881944444445,0.7107291666666666
"ar.org.pami.prestadores",18.000636574074075,2.0666782407407407
"ArcGIS Client Using WinInet",17.707615740740742,9.846215277777778
"Amazon CloudFront",17.469479166666666,10.530844907407408
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) i4Tools Safari/538.1",17.402418981481482,2.123715277777778
"com.sailgrib4vr",17.153078703703702,0.05012731481481481
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/88.0.4324.190 Safari/537.36",16.944108796296295,1.0634606481481481
"R&S OSMWizard 5.31",16.70236111111111,16.24357638888889
"com.google.android.apps.searchlite",15.972685185185185,1.6312037037037037
"com.duckduckgo.mobile.android",15.478032407407408,1.7397337962962962
"eu.akting.lurraldebus",15.268333333333333,0.056296296296296296
"Maperitive/*",15.012326388888889,11.424270833333333
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.2 Safari/605.1.15",14.354502314814814,2.248738425925926
"OruxMaps *",14.155138888888889,6.049039351851852
"com.xitonix.www/*",14.13699074074074,5.626967592592592
"tamin.ir.inspection",14.034699074074075,3.794039351851852
"ntonuh4xqmjylmscmhxa",13.845289351851852,11.429907407407407
"com.maps.radar.trafficappfordriving",13.702673611111111,3.0339930555555554
"Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",13.657638888888888,0.7101967592592593
"Mozilla/5.0 (Windows NT 6.2; WOW64) AppleWebKit/538.1 (KHTML, like Gecko) 3uTools Safari/538.1",13.266273148148148,2.0623263888888888
"railon.vonatDroid/*",13.20207175925926,1.9421296296296295
"Mozilla/5.0+(compatible; py-staticmaps/0.4.0; https://github.com/flopp/py-staticmaps)",13.16388888888889,2.0548842592592593
"com.ssts.hms",13.132939814814815,0.44957175925925924
"com.tx.driver.izmail.izmail",12.758738425925927,0.06229166666666667
"Nemo Outdoor",12.424953703703704,0.08313657407407407
"com.earthmap.location.tracker.shareaddress.routefinder/*",12.137395833333333,4.388229166666667
"Taksimetre/* Mapbox/*",12.062013888888888,1.4283217592592592
"com.mgp.cuandoLlega",11.998773148148148,0.06475694444444445
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10.15; rv:120.0) Gecko/20100101 Firefox/120.0",11.73800925925926,0.6720486111111111
"flutter_map_tile_caching for flutter_map (unknown)",11.201539351851851,7.5486458333333335
"com.tx.driver.radiocom.dnestr",10.85954861111111,0.12063657407407408
"com.saphamrah/*",10.8546875,3.8998726851851853
"Mozilla/5.0 (X11; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",10.534560185185185,0.9196180555555555
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0)",10.209328703703704,1.1835416666666667
"uz.unical.salom.taxi.driver",10.168009259259259,1.6090277777777777
"com.globe.worldmap.streetview.gpsnavigation.weather.satellitemap.liveglobemap/*",10.16337962962963,5.328425925925926
"it.biesse.smarttaxidriverbs",10.09707175925926,0.2075925925925926
"ru.sblogistica.compass/*",9.945972222222222,2.1636342592592595
"prod.bakikart.az",9.868831018518518,0.1398726851851852
"psjou5x",9.845601851851852,5.290428240740741
"qfield|*|*|*| QGIS/*",9.091365740740741,2.4730208333333334
"com.facebook.orca",9.088784722222222,0.7564814814814815
"Mozilla/4.0 (compatible;)",9.08013888888889,1.2221296296296296
"com.tacom.siumobilebh",8.909479166666667,0.2882175925925926
"com.home.weather.radar",8.88744212962963,0.6184953703703704
"com.cineplanet/*",8.764236111111112,0.046064814814814815
"com.live.earth.map.satellite.earth.landmarks.live.earth.cam/*",8.719189814814815,3.532071759259259
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/119.0",8.287523148148148,0.27390046296296294
"com.acsyt.feria",8.286493055555555,0.10314814814814814
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36",8.284016203703704,1.279386574074074
"SDMapKit 0.0.1 (iPhone/17.1.2)",8.005914351851851,8.000011574074074
"GDAL WMS driver (http://www.gdal.org/frmt_wms.html)",7.9772337962962965,1.7148611111111112
"com.cartrack.fleet",7.9325,3.1578125
"FM-a-a",7.901018518518518,0.933136574074074
"ru.tmdriver.new/*",7.893634259259259,1.7234953703703704
"Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:109.0) Gecko/20100101 Firefox/115.0",7.827407407407407,0.5042013888888889
"Mozilla/5.0 (Windows; U; Windows NT 5.1; en; rv:1.9.0.11) Gecko/2009060215 Firefox/3.0.11",7.700231481481482,6.647800925925926
"com.tx.driver.izmail.glob.al",7.648148148148148,0.024930555555555556
"eSeaGo/* Mapbox/*",7.424444444444444,0.38155092592592593
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Mobile/15E148 Safari/604.1",7.4135532407407405,0.8443287037037037
"app.ouvidoria.ouvidoriaept",7.373333333333333,0.0738425925925926
"hk.gov.mardep.eSeaGo",7.336215277777778,0.054363425925925926
"com.winkgo",7.334178240740741,0.24006944444444445
"GeoTiler/*",7.299548611111111,0.33849537037037036
"com.saudibus",7.290266203703704,0.10546296296296297
"Qt Location based application",7.264039351851852,2.0465393518518518
"Wikiloc *",7.256770833333333,1.369074074074074
"Mozilla/5.0 (X11; Ubuntu; Linux x86_64; rv:120.0) Gecko/20100101 Firefox/120.0",7.242835648148148,0.3148958333333333
"android.taxi/*",7.213043981481482,1.1825694444444443
"ir.otaghak.app/*",7.190902777777778,1.3095601851851852
"If you use BruTile please specify a user-agent specific to your app",7.158217592592592,0.5559953703703704
"com.applikationsprogramvara.osmviewer/*",7.096724537037037,2.7609143518518517
"com.pickacab.driver",7.042997685185185,0.08072916666666667
"Cachly/* CFNetwork/* Darwin/*",6.863391203703704,0.9127777777777778
"app.baly.passenger",6.834293981481482,0.18106481481481482
"ua.taxipilot.fordriver",6.83037037037037,0.0656712962962963
"ShippingExplorerAndroid",6.7953125,0.9982291666666666
"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/109.0.0.0 Safari/537.36",6.711909722222222,1.1047337962962962
"com.mobiliha.badesaba/*",6.685300925925926,2.0122916666666666
"apemap Desktop",6.644421296296296,1.4969444444444444
"Mozilla/5.0 (iPhone; CPU iPhone OS 16_6_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",6.607071759259259,0.36443287037037037
"sinet.startup.inDriver",6.546319444444444,0.8786226851851852
"Mozilla/5.0 (Windows NT 6.1; WOW64; rv:10.0.2)",6.450972222222222,2.693298611111111
"com.digikala",6.437789351851852,0.8006828703703703
"TECNativeMap/4.8\r\n",6.4072453703703705,0.4178703703703704
"pl.assecods.innompa.m2go",6.342523148148148,0.3095601851851852
"com.pixel.art.coloring.color.number",6.324826388888889,0.0015046296296296296
"GuzzleHttp/*",6.311284722222222,1.7568055555555555
"com.tx.driver.raion.aa",6.238020833333334,0.038425925925925926
"project.listick.fakegps",6.022303240740741,2.060960648148148
"com.shopee.id",5.952418981481482,0.15185185185185185
"adsbexchange.com; mapproxy",5.884467592592593,5.248240740740741
"dcc-taxi-driver",5.833784722222222,0.2574768518518519
"sipreti.malangkota.com",5.8274537037037035,0.24261574074074074
"hiking/* CFNetwork/* Darwin/*",5.688703703703704,1.2061574074074075
"Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E)",5.662534722222222,1.5121064814814815
"com.netinformatika.pinktaxibeogradtg/*",5.618483796296296,0.6313194444444444
"com.gps.navigation.streetview.earthmap.satelliteview.compass/*",5.607372685185185,2.0522685185185185
"Taxomet",5.562303240740741,1.2074421296296296
"Mozilla/5.0 (Windows NT 5.1; rv:19.0) Gecko/20100101 Firefox/19.0",5.554675925925926,0.0
"com.evermorelabs.polygonsharp/*",5.538333333333333,1.395625
"com.live.earth.map.satellite.map.view.driving.directions.navigation/*",5.536921296296296,2.5748611111111113
"com.digikala.diagon",5.485266203703704,0.5565393518518519
"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/16.6 Safari/605.1.15",5.33943287037037,0.7401736111111111
"Mozilla/5.0 (iPhone; CPU iPhone OS 17_1_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/17.1.1 Mobile/15E148 Safari/604.1",5.199884259259259,0.603275462962963
"com.sokrat.gbr.webgrd",5.173842592592592,0.006550925925925926
"com.tx.driver.sms.uman",5.122662037037037,0.05113425925925926
"com.digikala.flex",5.113148148148148,0.17533564814814814
"de.schildbach.oeffi",5.08238425925926,0.4336689814814815
"com.fogs.detransport/*",5.0413194444444445,0.30974537037037037
"Mozilla/5.0 (Windows NT 6.1; rv:109.0) Gecko/20100101 Firefox/115.0",5.035069444444445,0.3961226851851852
"com.softartstudio.carwebguru/*",5.018831018518519,1.2849652777777778
