"country","ips","tps","tps_miss"
"US",3652974,2795.739814814815,473.5736574074074
"DE",2625238,2779.873414351852,270.8173726851852
"FR",3055365,2602.446284722222,215.5445486111111
"RU",787625,2114.1281712962964,336.9820138888889
"PL",857199,1948.5859837962962,213.41773148148147
"BR",1928486,1898.1408912037036,120.6941550925926
"IT",1858176,1281.2932523148147,157.4353935185185
"GB",1139903,1145.183125,170.41765046296297
"NL",806415,1108.405023148148,110.18006944444444
"IN",780338,990.283900462963,179.59219907407407
"AR",486834,943.1404282407408,50.7565625
"ES",825741,942.1205671296296,130.79802083333334
"UA",410249,823.0710069444444,97.50011574074074
"ID",593378,806.8617592592593,88.87201388888889
"MX",394888,722.4157175925926,72.85091435185186
"IR",893337,553.1036342592593,49.468275462962964
"TR",481297,514.1654745370371,59.666493055555556
"CA",512463,485.4102893518519,87.7272800925926
"JP",625655,469.2620949074074,58.19658564814815
"KZ",210486,386.8794907407407,22.41957175925926
"CO",266836,386.49988425925926,32.95219907407407
"BE",365043,386.04703703703706,46.62451388888889
"AU",304358,335.62912037037034,63.315613425925925
"RO",200471,319.41918981481484,27.411967592592593
"PE",111599,308.0705439814815,34.338055555555556
"AT",215480,307.2707291666667,36.88803240740741
"HU",291554,304.4968287037037,26.165694444444444
"CZ",279567,297.9524768518518,28.868113425925927
"BY",140078,286.8054398148148,36.86868055555556
"SE",307049,273.4870023148148,41.473055555555554
"CH",183639,248.32069444444446,29.787881944444443
"PT",212539,247.6028125,23.436481481481483
"GR",241638,242.2540972222222,22.559791666666666
"FI",126869,222.02819444444444,32.92163194444444
"TW",164848,217.63155092592592,34.967534722222226
"IE",402720,203.8876273148148,26.185300925925926
"DK",115113,199.0307523148148,28.155844907407406
"CL",147593,197.19717592592593,30.85877314814815
"UZ",29965,193.67636574074075,24.959375
"KR",121855,177.95799768518518,27.96236111111111
"PH",99491,171.25686342592593,35.979502314814816
"EC",54701,168.48725694444445,14.160960648148148
"TH",171136,166.39166666666668,21.223020833333333
"LT",74912,161.86403935185186,14.677442129629629
"BG",101962,156.2570949074074,13.27460648148148
"RS",71285,155.8312037037037,18.051875
"NO",129047,150.86763888888888,19.98619212962963
"SK",141970,149.34471064814815,13.542465277777778
"SG",65597,148.39688657407407,62.308368055555555
"MY",124029,144.25806712962964,18.79429398148148
"MD",38032,142.33125,4.361712962962963
"LV",65499,140.26172453703703,15.15204861111111
"HK",62051,133.52548611111112,38.03716435185185
"ZA",87723,123.62594907407407,29.567060185185184
"VN",138620,117.3651388888889,17.266643518518517
"EG",67471,104.03443287037037,13.081539351851852
"SA",138078,102.65537037037036,14.273275462962962
"PK",73409,101.99875,14.8284375
"AZ",40398,88.14226851851852,3.786516203703704
"IL",90941,79.60322916666667,9.189282407407408
"BA",29723,78.94435185185185,7.158391203703704
"BD",30545,77.26604166666667,10.239050925925927
"HR",82396,76.91391203703704,7.53662037037037
"VE",73377,72.6016550925926,7.193587962962963
"MA",45458,72.34178240740741,28.317256944444445
"BO",31037,71.6275,8.672824074074073
"PY",29539,70.35642361111111,5.694386574074074
"EE",66879,68.25850694444445,6.483194444444444
"NZ",69286,68.1877662037037,10.783460648148148
"UY",49460,62.59597222222222,4.445914351851852
"GT",30883,54.02216435185185,7.483553240740741
"AE",41729,51.420451388888885,15.199293981481482
"SI",48730,51.30986111111111,7.288726851851852
"IQ",24647,50.79101851851852,7.755069444444445
"DZ",37651,49.124710648148145,19.662685185185186
"SV",12931,46.92321759259259,5.532638888888889
"KG",22914,41.30141203703704,3.4242013888888887
"NG",25206,40.877662037037034,10.241157407407407
"TN",29082,38.271087962962966,5.374189814814815
"OM",6062,34.52560185185185,15.962210648148147
"KH",7971,33.90569444444444,19.122824074074074
"ME",9225,31.729293981481483,2.990439814814815
"NP",20562,30.540081018518517,3.8522916666666664
"KE",16279,29.719479166666666,6.739305555555555
"MK",22671,27.17471064814815,6.2649537037037035
"CR",14094,25.848703703703702,5.282453703703704
"MN",14678,24.177465277777777,3.7603819444444446
"AM",18005,23.17238425925926,4.0953587962962965
"GE",11883,22.646493055555556,4.589525462962963
"CY",17399,22.59957175925926,2.6285648148148146
"DO",30269,22.12851851851852,3.7292939814814816
"LK",16620,21.798761574074074,2.992326388888889
"LU",17348,21.547256944444445,2.226122685185185
"ET",5305,21.430671296296296,2.0985069444444444
"AL",15767,20.88866898148148,3.3045601851851854
"JO",15003,19.700844907407408,2.8522337962962965
"KW",16462,18.281412037037036,1.9281828703703703
"CI",8255,18.272175925925925,4.497870370370371
"NI",4939,16.498784722222222,3.773923611111111
"HN",8851,16.243449074074075,3.5364583333333335
"CN",18677,16.11167824074074,8.198877314814816
"PA",11946,15.19357638888889,1.5317939814814814
"IS",31134,15.083090277777778,1.5419907407407407
"SN",7523,14.886458333333334,3.4525578703703705
"TZ",7055,14.600185185185186,3.5898958333333333
"MG",4006,13.09633101851852,3.494039351851852
"MM",5832,12.659594907407408,3.617638888888889
"RE",18632,11.107372685185185,1.2878935185185185
"UG",4933,10.834039351851851,2.5241435185185184
"PR",9899,10.736828703703704,2.6153703703703703
"FO",3647,10.64068287037037,0.5366435185185185
"GH",7793,10.369652777777778,2.624340277777778
"MZ",2127,9.788622685185185,1.4324537037037037
"TJ",3633,9.46974537037037,1.5001967592592593
"NA",1746,9.43849537037037,7.796990740740741
"SY",4814,9.351724537037038,1.7739814814814814
"PS",3694,9.05994212962963,0.8879282407407407
"TT",4419,8.657476851851852,1.4561689814814816
"RW",2456,8.51548611111111,4.748379629629629
"QA",7771,8.505451388888888,1.6599189814814814
"MU",5019,7.792650462962963,1.4922800925925925
"CD",3293,7.3515393518518515,2.142650462962963
"LA",2827,7.3113773148148145,1.4296527777777779
"AF",2835,6.924826388888889,2.1574537037037036
"JM",3675,6.864548611111111,1.4086574074074074
"CM",3734,6.5331828703703705,2.106759259259259
"LB",4757,6.189305555555555,1.3847800925925926
"CU",6203,6.126967592592592,1.2583796296296297
"BH",3991,5.359085648148148,0.7974768518518518
"GP",4590,5.234363425925926,1.905127314814815
"ZM",2138,5.171944444444445,1.144085648148148
"MT",6317,5.070636574074074,0.8924768518518519
"LY",2963,5.063136574074074,1.5293518518518519
"TM",671,4.761226851851852,0.7644444444444445
"YE",3313,4.284756944444444,1.5352893518518518
"ZW",2152,4.145763888888889,1.249074074074074
"AO",2869,4.132025462962963,0.9298611111111111
"MQ",5842,3.9513657407407408,1.6445949074074073
"NC",4950,3.796597222222222,0.747199074074074
"PG",737,3.505324074074074,1.2728009259259259
"BJ",1622,3.4455092592592593,1.2169675925925927
"TG",1851,3.3009837962962965,0.9619444444444445
"ML",1437,3.2567708333333334,0.8835995370370371
"BF",2539,3.100011574074074,0.8013657407407407
"MV",2146,2.686215277777778,0.39633101851851854
"PF",3287,2.567349537037037,0.4966203703703704
"MO",2327,2.4516666666666667,0.31153935185185183
"CV",1498,2.4340277777777777,0.251724537037037
"CW",2758,2.406041666666667,0.35746527777777776
"BW",1336,2.3459375,0.603275462962963
"GL",836,2.325810185185185,0.5617939814814815
"CG",903,2.147013888888889,0.5619097222222222
"AD",2580,2.1000578703703705,0.19671296296296295
"KY",2490,1.9449652777777777,0.08730324074074074
"GN",979,1.9172106481481481,0.6985185185185185
"BN",861,1.8178587962962962,0.5569444444444445
"GY",762,1.640486111111111,0.5159837962962963
"AW",1394,1.6321064814814814,0.2720486111111111
"SO",855,1.6103587962962962,0.5269097222222222
"MW",978,1.592974537037037,0.47854166666666664
"BB",1190,1.5890856481481481,0.3228935185185185
"LI",1288,1.5811921296296296,0.48230324074074077
"FJ",964,1.5794097222222223,0.3296875
"BZ",1314,1.2660069444444444,0.2629282407407407
"MC",1481,1.2137615740740741,0.39770833333333333
"MR",992,1.1841203703703704,0.5615393518518519
"GA",916,1.1746527777777778,0.47582175925925924
"NE",644,1.1357986111111111,0.4607986111111111
"JE",2052,1.1070601851851851,0.15430555555555556
"GI",2263,1.0943287037037037,0.071875
"HT",831,1.092673611111111,0.34336805555555555
"SR",855,1.0507523148148148,0.33130787037037035
"GG",1550,0.8829050925925926,0.10806712962962962
"SL",420,0.8556944444444444,0.1831597222222222
"GF",1485,0.8408449074074074,0.22150462962962963
"BS",1176,0.8348842592592592,0.1984027777777778
"SD",688,0.8199305555555556,0.38903935185185184
"IM",1248,0.7863773148148148,0.19074074074074074
"TL",318,0.7843171296296296,0.30659722222222224
"YT",485,0.7796990740740741,0.1521412037037037
"SS",259,0.7058449074074075,0.29310185185185184
"SM",798,0.694375,0.04850694444444444
"LC",667,0.5839814814814814,0.1567939814814815
"LR",323,0.5710185185185185,0.13177083333333334
"TD",389,0.5691898148148148,0.2703125
"BT",364,0.567974537037037,0.25621527777777775
"BI",922,0.5619675925925925,0.1353587962962963
"GU",709,0.5365162037037037,0.17814814814814814
"SC",469,0.5143287037037036,0.11380787037037036
"DJ",270,0.49614583333333334,0.17414351851851853
"MF",678,0.4536574074074074,0.06847222222222223
"BM",1236,0.42300925925925925,0.07649305555555555
"AG",462,0.39185185185185184,0.09726851851851852
"DM",181,0.3766550925925926,0.16416666666666666
"SZ",318,0.33643518518518517,0.07344907407407407
"VG",308,0.3335763888888889,0.13818287037037036
"BQ",592,0.32327546296296295,0.07802083333333333
"VU",157,0.3200462962962963,0.10445601851851852
"GQ",94,0.31596064814814817,0.09328703703703704
"VI",462,0.27395833333333336,0.04605324074074074
"GM",350,0.26108796296296294,0.09534722222222222
"GD",532,0.25353009259259257,0.044189814814814814
"SB",77,0.25046296296296294,0.07050925925925926
"ST",75,0.23765046296296297,0.0738425925925926
"LS",339,0.23105324074074074,0.07722222222222222
"VC",260,0.20332175925925927,0.04289351851851852
"CF",66,0.16938657407407406,0.06767361111111111
"SX",375,0.16885416666666667,0.030613425925925926
"WS",105,0.15938657407407408,0.049074074074074076
"GW",146,0.15074074074074073,0.06834490740740741
"AX",128,0.1506597222222222,0.02158564814814815
"KN",254,0.1450810185185185,0.029363425925925925
"KM",59,0.13310185185185186,0.0648611111111111
"WF",30,0.11768518518518518,0.042847222222222224
"PM",125,0.11415509259259259,0.021388888888888888
"VA",115,0.11340277777777778,0.010821759259259258
"EU",33,0.11085648148148149,0.008472222222222223
"TC",263,0.1037037037037037,0.022314814814814815
"FM",34,0.09170138888888889,0.051006944444444445
"KI",23,0.08223379629629629,0.021967592592592594
"PW",39,0.05959490740740741,0.032094907407407405
"TO",27,0.05662037037037037,0.019178240740740742
"FK",39,0.04939814814814815,0.013865740740740741
"AS",30,0.047407407407407405,0.017430555555555557
"CK",58,0.03730324074074074,0.008946759259259258
"AI",61,0.03706018518518518,0.004363425925925926
"BL",38,0.03560185185185185,0.004560185185185185
"MH",25,0.022199074074074072,0.005671296296296297
"TV",5,0.020057870370370372,0.005868055555555555
"MP",54,0.017407407407407406,0.0034837962962962965
"KP",6,0.016585648148148148,0.004768518518518518
"MS",4,0.011875,0.010474537037037037
"CX",8,0.009398148148148149,0.0009027777777777777
"NR",6,0.004560185185185185,0.0007407407407407407
"IO",6,0.0016087962962962963,3.472222222222222e-05
"NF",12,0.0015046296296296296,0.00037037037037037035
"ER",4,0.0010879629629629629,0.00037037037037037035
